20100316T134454.634777,20100316T134806.728525,"SENSOR",1,"position MSO [x,y,z]","km",-377.438900,1894.997000,3244.967000
20100316T134454.634777,20100316T134806.728525,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100316T134454.634777,20100316T134806.728525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T134454.634777,20100316T134806.728525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T134454.634777,20100316T134806.728525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T134454.634777,20100316T134806.728525,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100316T134454.634777,20100316T134806.728525,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100316T134454.634777,20100316T134806.728525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T134454.634777,20100316T134806.728525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T134454.634777,20100316T134806.728525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T134454.634777,20100316T134806.728525,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100316T134454.634777,20100316T134806.728525,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100316T134454.634777,20100316T134806.728525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T134454.634777,20100316T134806.728525,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100316T134454.634777,20100316T134806.728525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T134454.634777,20100316T134806.728525,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100316T134454.634777,20100316T134806.728525,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100316T134454.634777,20100316T134806.728525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T134454.634777,20100316T134806.728525,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100316T134454.634777,20100316T134806.728525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T134454.634777,20100316T134806.728525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T134806.728525,20100316T135118.666028,"SENSOR",1,"position MSO [x,y,z]","km",250.890300,1499.837000,3553.729000
20100316T134806.728525,20100316T135118.666028,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100316T134806.728525,20100316T135118.666028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T134806.728525,20100316T135118.666028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T134806.728525,20100316T135118.666028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T134806.728525,20100316T135118.666028,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100316T134806.728525,20100316T135118.666028,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100316T134806.728525,20100316T135118.666028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T134806.728525,20100316T135118.666028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T134806.728525,20100316T135118.666028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T134806.728525,20100316T135118.666028,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100316T134806.728525,20100316T135118.666028,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100316T134806.728525,20100316T135118.666028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T134806.728525,20100316T135118.666028,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100316T134806.728525,20100316T135118.666028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T134806.728525,20100316T135118.666028,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100316T134806.728525,20100316T135118.666028,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100316T134806.728525,20100316T135118.666028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T134806.728525,20100316T135118.666028,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100316T134806.728525,20100316T135118.666028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T134806.728525,20100316T135118.666028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T135118.666028,20100316T135430.759775,"SENSOR",1,"position MSO [x,y,z]","km",872.515500,1063.893000,3766.225000
20100316T135118.666028,20100316T135430.759775,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100316T135118.666028,20100316T135430.759775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T135118.666028,20100316T135430.759775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T135118.666028,20100316T135430.759775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T135118.666028,20100316T135430.759775,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100316T135118.666028,20100316T135430.759775,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100316T135118.666028,20100316T135430.759775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T135118.666028,20100316T135430.759775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T135118.666028,20100316T135430.759775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T135118.666028,20100316T135430.759775,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100316T135118.666028,20100316T135430.759775,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100316T135118.666028,20100316T135430.759775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T135118.666028,20100316T135430.759775,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100316T135118.666028,20100316T135430.759775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T135118.666028,20100316T135430.759775,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100316T135118.666028,20100316T135430.759775,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100316T135118.666028,20100316T135430.759775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T135118.666028,20100316T135430.759775,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100316T135118.666028,20100316T135430.759775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T135118.666028,20100316T135430.759775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T135430.759775,20100316T135742.728519,"SENSOR",1,"position MSO [x,y,z]","km",1473.182000,601.814500,3887.214000
20100316T135430.759775,20100316T135742.728519,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100316T135430.759775,20100316T135742.728519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T135430.759775,20100316T135742.728519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T135430.759775,20100316T135742.728519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T135430.759775,20100316T135742.728519,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100316T135430.759775,20100316T135742.728519,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100316T135430.759775,20100316T135742.728519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T135430.759775,20100316T135742.728519,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100316T135430.759775,20100316T135742.728519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T135430.759775,20100316T135742.728519,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100316T135430.759775,20100316T135742.728519,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100316T135430.759775,20100316T135742.728519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T135430.759775,20100316T135742.728519,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100316T135430.759775,20100316T135742.728519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T135430.759775,20100316T135742.728519,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100316T135430.759775,20100316T135742.728519,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100316T135430.759775,20100316T135742.728519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T135430.759775,20100316T135742.728519,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100316T135430.759775,20100316T135742.728519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T135430.759775,20100316T135742.728519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T135742.728519,20100316T140054.728518,"SENSOR",1,"position MSO [x,y,z]","km",2042.745000,126.814000,3925.842000
20100316T135742.728519,20100316T140054.728518,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100316T135742.728519,20100316T140054.728518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T135742.728519,20100316T140054.728518,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T135742.728519,20100316T140054.728518,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T135742.728519,20100316T140054.728518,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100316T135742.728519,20100316T140054.728518,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100316T135742.728519,20100316T140054.728518,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T135742.728519,20100316T140054.728518,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T135742.728519,20100316T140054.728518,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T135742.728519,20100316T140054.728518,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100316T135742.728519,20100316T140054.728518,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100316T135742.728519,20100316T140054.728518,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T135742.728519,20100316T140054.728518,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100316T135742.728519,20100316T140054.728518,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T135742.728519,20100316T140054.728518,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100316T135742.728519,20100316T140054.728518,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100316T135742.728519,20100316T140054.728518,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T135742.728519,20100316T140054.728518,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100316T135742.728519,20100316T140054.728518,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T135742.728519,20100316T140054.728518,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T140054.822277,20100316T140406.791020,"SENSOR",1,"position MSO [x,y,z]","km",2575.785000,-351.011800,3893.266000
20100316T140054.822277,20100316T140406.791020,"SENSOR",1,"H+ density","cm-3",-8.655e+01,,
20100316T140054.822277,20100316T140406.791020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.03,7175505.00,3892125.00
20100316T140054.822277,20100316T140406.791020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T140054.822277,20100316T140406.791020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T140054.822277,20100316T140406.791020,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20100316T140054.822277,20100316T140406.791020,"SENSOR",1,"He++ density","cm-3",-1.178e+01,,
20100316T140054.822277,20100316T140406.791020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.12,2613331.00,2174045.00
20100316T140054.822277,20100316T140406.791020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T140054.822277,20100316T140406.791020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T140054.822277,20100316T140406.791020,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100316T140054.822277,20100316T140406.791020,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100316T140054.822277,20100316T140406.791020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T140054.822277,20100316T140406.791020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T140054.822277,20100316T140406.791020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T140054.822277,20100316T140406.791020,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20100316T140054.822277,20100316T140406.791020,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100316T140054.822277,20100316T140406.791020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T140054.822277,20100316T140406.791020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T140054.822277,20100316T140406.791020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T140054.822277,20100316T140406.791020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T140406.791020,20100316T140718.884768,"SENSOR",1,"position MSO [x,y,z]","km",3069.333000,-823.602400,3800.820000
20100316T140406.791020,20100316T140718.884768,"SENSOR",1,"H+ density","cm-3",-4.561e+01,,
20100316T140406.791020,20100316T140718.884768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",142.97,4195732.00,663100.10
20100316T140406.791020,20100316T140718.884768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T140406.791020,20100316T140718.884768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T140406.791020,20100316T140718.884768,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20100316T140406.791020,20100316T140718.884768,"SENSOR",1,"He++ density","cm-3",-3.280e+01,,
20100316T140406.791020,20100316T140718.884768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",160.54,5294207.00,1773891.00
20100316T140406.791020,20100316T140718.884768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T140406.791020,20100316T140718.884768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T140406.791020,20100316T140718.884768,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100316T140406.791020,20100316T140718.884768,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100316T140406.791020,20100316T140718.884768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T140406.791020,20100316T140718.884768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T140406.791020,20100316T140718.884768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T140406.791020,20100316T140718.884768,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20100316T140406.791020,20100316T140718.884768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100316T140406.791020,20100316T140718.884768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T140406.791020,20100316T140718.884768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T140406.791020,20100316T140718.884768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T140406.791020,20100316T140718.884768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T140718.884768,20100316T141030.853522,"SENSOR",1,"position MSO [x,y,z]","km",3523.216000,-1285.743000,3658.973000
20100316T140718.884768,20100316T141030.853522,"SENSOR",1,"H+ density","cm-3",-6.312e+01,,
20100316T140718.884768,20100316T141030.853522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",272.75,1627988.00,1429593.00
20100316T140718.884768,20100316T141030.853522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T140718.884768,20100316T141030.853522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T140718.884768,20100316T141030.853522,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20100316T140718.884768,20100316T141030.853522,"SENSOR",1,"He++ density","cm-3",-2.115e+01,,
20100316T140718.884768,20100316T141030.853522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.91,2334333.00,2769710.00
20100316T140718.884768,20100316T141030.853522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T140718.884768,20100316T141030.853522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T140718.884768,20100316T141030.853522,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20100316T140718.884768,20100316T141030.853522,"SENSOR",1,"O+ density","cm-3",7.296e+01,,
20100316T140718.884768,20100316T141030.853522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",71.77,0.00,0.00
20100316T140718.884768,20100316T141030.853522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T140718.884768,20100316T141030.853522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T140718.884768,20100316T141030.853522,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20100316T140718.884768,20100316T141030.853522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100316T140718.884768,20100316T141030.853522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T140718.884768,20100316T141030.853522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T140718.884768,20100316T141030.853522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T140718.884768,20100316T141030.853522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T141030.853522,20100316T141342.947270,"SENSOR",1,"position MSO [x,y,z]","km",3938.538000,-1733.962000,3476.863000
20100316T141030.853522,20100316T141342.947270,"SENSOR",1,"H+ density","cm-3",3.042e+01,,
20100316T141030.853522,20100316T141342.947270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",119.22,1028650.00,1321950.00
20100316T141030.853522,20100316T141342.947270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T141030.853522,20100316T141342.947270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T141030.853522,20100316T141342.947270,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20100316T141030.853522,20100316T141342.947270,"SENSOR",1,"He++ density","cm-3",9.219e+01,,
20100316T141030.853522,20100316T141342.947270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.72,5445623.00,1421529.00
20100316T141030.853522,20100316T141342.947270,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T141030.853522,20100316T141342.947270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T141030.853522,20100316T141342.947270,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20100316T141030.853522,20100316T141342.947270,"SENSOR",1,"O+ density","cm-3",1.302e+01,,
20100316T141030.853522,20100316T141342.947270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.54,9402220.00,1364786.00
20100316T141030.853522,20100316T141342.947270,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T141030.853522,20100316T141342.947270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T141030.853522,20100316T141342.947270,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20100316T141030.853522,20100316T141342.947270,"SENSOR",1,"O2+ density","cm-3",1.614e+01,,
20100316T141030.853522,20100316T141342.947270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.69,4977925.00,2885657.00
20100316T141030.853522,20100316T141342.947270,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T141030.853522,20100316T141342.947270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T141030.853522,20100316T141342.947270,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T141342.947270,20100316T141654.884772,"SENSOR",1,"position MSO [x,y,z]","km",4317.158000,-2166.123000,3262.238000
20100316T141342.947270,20100316T141654.884772,"SENSOR",1,"H+ density","cm-3",6.602e+01,,
20100316T141342.947270,20100316T141654.884772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.74,797194.60,1282209.00
20100316T141342.947270,20100316T141654.884772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T141342.947270,20100316T141654.884772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T141342.947270,20100316T141654.884772,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20100316T141342.947270,20100316T141654.884772,"SENSOR",1,"He++ density","cm-3",4.209e+01,,
20100316T141342.947270,20100316T141654.884772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.92,9830224.00,1373939.00
20100316T141342.947270,20100316T141654.884772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T141342.947270,20100316T141654.884772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T141342.947270,20100316T141654.884772,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20100316T141342.947270,20100316T141654.884772,"SENSOR",1,"O+ density","cm-3",4.426e+01,,
20100316T141342.947270,20100316T141654.884772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.11,10650620.00,-1711519.00
20100316T141342.947270,20100316T141654.884772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T141342.947270,20100316T141654.884772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T141342.947270,20100316T141654.884772,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20100316T141342.947270,20100316T141654.884772,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100316T141342.947270,20100316T141654.884772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100316T141342.947270,20100316T141654.884772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T141342.947270,20100316T141654.884772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T141342.947270,20100316T141654.884772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T141654.884772,20100316T142006.978520,"SENSOR",1,"position MSO [x,y,z]","km",4661.373000,-2581.117000,3021.492000
20100316T141654.884772,20100316T142006.978520,"SENSOR",1,"H+ density","cm-3",7.573e+01,,
20100316T141654.884772,20100316T142006.978520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.55,978854.20,1410714.00
20100316T141654.884772,20100316T142006.978520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T141654.884772,20100316T142006.978520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T141654.884772,20100316T142006.978520,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20100316T141654.884772,20100316T142006.978520,"SENSOR",1,"He++ density","cm-3",1.164e+02,,
20100316T141654.884772,20100316T142006.978520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.39,5389489.00,2837154.00
20100316T141654.884772,20100316T142006.978520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T141654.884772,20100316T142006.978520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T141654.884772,20100316T142006.978520,"SENSOR",1,"He++ qf lowEcountratio","unitless",46,,
20100316T141654.884772,20100316T142006.978520,"SENSOR",1,"O+ density","cm-3",-7.922e+01,,
20100316T141654.884772,20100316T142006.978520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.32,1475155.00,1305118.00
20100316T141654.884772,20100316T142006.978520,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T141654.884772,20100316T142006.978520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T141654.884772,20100316T142006.978520,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20100316T141654.884772,20100316T142006.978520,"SENSOR",1,"O2+ density","cm-3",-2.972e+01,,
20100316T141654.884772,20100316T142006.978520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.10,281274.90,618605.90
20100316T141654.884772,20100316T142006.978520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T141654.884772,20100316T142006.978520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T141654.884772,20100316T142006.978520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T142006.978520,20100316T142318.947274,"SENSOR",1,"position MSO [x,y,z]","km",4973.584000,-2978.486000,2759.868000
20100316T142006.978520,20100316T142318.947274,"SENSOR",1,"H+ density","cm-3",3.558e+01,,
20100316T142006.978520,20100316T142318.947274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.17,1091472.00,1146866.00
20100316T142006.978520,20100316T142318.947274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T142006.978520,20100316T142318.947274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100316T142006.978520,20100316T142318.947274,"SENSOR",1,"H+ qf lowEcountratio","unitless",-84,,
20100316T142006.978520,20100316T142318.947274,"SENSOR",1,"He++ density","cm-3",1.029e+02,,
20100316T142006.978520,20100316T142318.947274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.98,7224453.00,3342295.00
20100316T142006.978520,20100316T142318.947274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100316T142006.978520,20100316T142318.947274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100316T142006.978520,20100316T142318.947274,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20100316T142006.978520,20100316T142318.947274,"SENSOR",1,"O+ density","cm-3",6.736e+01,,
20100316T142006.978520,20100316T142318.947274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.85,7027374.00,-1934102.00
20100316T142006.978520,20100316T142318.947274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100316T142006.978520,20100316T142318.947274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100316T142006.978520,20100316T142318.947274,"SENSOR",1,"O+ qf lowEcountratio","unitless",-84,,
20100316T142006.978520,20100316T142318.947274,"SENSOR",1,"O2+ density","cm-3",6.469e+01,,
20100316T142006.978520,20100316T142318.947274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.97,1145.29,-879.32
20100316T142006.978520,20100316T142318.947274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100316T142006.978520,20100316T142318.947274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100316T142006.978520,20100316T142318.947274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100316T142318.947274,20100316T142631.041021,"SENSOR",1,"position MSO [x,y,z]","km",5256.103000,-3358.138000,2481.697000
20100316T142318.947274,20100316T142631.041021,"SENSOR",1,"H+ density","cm-3",4.547e+01,,
20100316T142318.947274,20100316T142631.041021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.15,1090957.00,1503288.00
20100316T142318.947274,20100316T142631.041021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100316T142318.947274,20100316T142631.041021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
