20100323T125157.553247,20100323T125509.522001,"SENSOR",1,"position MSO [x,y,z]","km",-636.580900,2168.265000,3005.780000
20100323T125157.553247,20100323T125509.522001,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100323T125157.553247,20100323T125509.522001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T125157.553247,20100323T125509.522001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100323T125157.553247,20100323T125509.522001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100323T125157.553247,20100323T125509.522001,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100323T125157.553247,20100323T125509.522001,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100323T125157.553247,20100323T125509.522001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T125157.553247,20100323T125509.522001,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100323T125157.553247,20100323T125509.522001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100323T125157.553247,20100323T125509.522001,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100323T125157.553247,20100323T125509.522001,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100323T125157.553247,20100323T125509.522001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T125157.553247,20100323T125509.522001,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100323T125157.553247,20100323T125509.522001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100323T125157.553247,20100323T125509.522001,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100323T125157.553247,20100323T125509.522001,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100323T125157.553247,20100323T125509.522001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T125157.553247,20100323T125509.522001,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100323T125157.553247,20100323T125509.522001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100323T125157.553247,20100323T125509.522001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100323T125509.522001,20100323T125821.615749,"SENSOR",1,"position MSO [x,y,z]","km",-40.932110,1782.802000,3392.251000
20100323T125509.522001,20100323T125821.615749,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100323T125509.522001,20100323T125821.615749,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T125509.522001,20100323T125821.615749,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100323T125509.522001,20100323T125821.615749,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100323T125509.522001,20100323T125821.615749,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100323T125509.522001,20100323T125821.615749,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100323T125509.522001,20100323T125821.615749,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T125509.522001,20100323T125821.615749,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100323T125509.522001,20100323T125821.615749,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100323T125509.522001,20100323T125821.615749,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100323T125509.522001,20100323T125821.615749,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100323T125509.522001,20100323T125821.615749,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T125509.522001,20100323T125821.615749,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100323T125509.522001,20100323T125821.615749,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100323T125509.522001,20100323T125821.615749,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100323T125509.522001,20100323T125821.615749,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100323T125509.522001,20100323T125821.615749,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T125509.522001,20100323T125821.615749,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100323T125509.522001,20100323T125821.615749,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100323T125509.522001,20100323T125821.615749,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100323T125821.615749,20100323T130133.615758,"SENSOR",1,"position MSO [x,y,z]","km",555.916700,1347.603000,3684.382000
20100323T125821.615749,20100323T130133.615758,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100323T125821.615749,20100323T130133.615758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T125821.615749,20100323T130133.615758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100323T125821.615749,20100323T130133.615758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100323T125821.615749,20100323T130133.615758,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100323T125821.615749,20100323T130133.615758,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100323T125821.615749,20100323T130133.615758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T125821.615749,20100323T130133.615758,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100323T125821.615749,20100323T130133.615758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100323T125821.615749,20100323T130133.615758,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20100323T125821.615749,20100323T130133.615758,"SENSOR",1,"O+ density","cm-3",-3.502e+01,,
20100323T125821.615749,20100323T130133.615758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.79,146483.90,313101.30
20100323T125821.615749,20100323T130133.615758,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100323T125821.615749,20100323T130133.615758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100323T125821.615749,20100323T130133.615758,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100323T125821.615749,20100323T130133.615758,"SENSOR",1,"O2+ density","cm-3",-2.910e+01,,
20100323T125821.615749,20100323T130133.615758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.09,94651.07,43046.64
20100323T125821.615749,20100323T130133.615758,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100323T125821.615749,20100323T130133.615758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100323T125821.615749,20100323T130133.615758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100323T130133.584502,20100323T130445.678260,"SENSOR",1,"position MSO [x,y,z]","km",1138.799000,878.332900,3883.701000
20100323T130133.584502,20100323T130445.678260,"SENSOR",1,"H+ density","cm-3",1.387e+02,,
20100323T130133.584502,20100323T130445.678260,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-177.03,3339846.00,497732.10
20100323T130133.584502,20100323T130445.678260,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100323T130133.584502,20100323T130445.678260,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100323T130133.584502,20100323T130445.678260,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20100323T130133.584502,20100323T130445.678260,"SENSOR",1,"He++ density","cm-3",1.368e+02,,
20100323T130133.584502,20100323T130445.678260,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.47,1015442.00,38090.51
20100323T130133.584502,20100323T130445.678260,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100323T130133.584502,20100323T130445.678260,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100323T130133.584502,20100323T130445.678260,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20100323T130133.584502,20100323T130445.678260,"SENSOR",1,"O+ density","cm-3",8.487e+00,,
20100323T130133.584502,20100323T130445.678260,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.05,216299.30,37736.39
20100323T130133.584502,20100323T130445.678260,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100323T130133.584502,20100323T130445.678260,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20100323T130133.584502,20100323T130445.678260,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20100323T130133.584502,20100323T130445.678260,"SENSOR",1,"O2+ density","cm-3",5.360e+00,,
20100323T130133.584502,20100323T130445.678260,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.48,209322.00,27952.43
20100323T130133.584502,20100323T130445.678260,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100323T130133.584502,20100323T130445.678260,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100323T130133.584502,20100323T130445.678260,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100323T130445.678260,20100323T130757.647014,"SENSOR",1,"position MSO [x,y,z]","km",1696.769000,389.362900,3997.264000
20100323T130445.678260,20100323T130757.647014,"SENSOR",1,"H+ density","cm-3",4.119e+01,,
20100323T130445.678260,20100323T130757.647014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",197.33,831373.00,112875.10
20100323T130445.678260,20100323T130757.647014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100323T130445.678260,20100323T130757.647014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100323T130445.678260,20100323T130757.647014,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20100323T130445.678260,20100323T130757.647014,"SENSOR",1,"He++ density","cm-3",1.481e+02,,
20100323T130445.678260,20100323T130757.647014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.51,1555926.00,-1799218.00
20100323T130445.678260,20100323T130757.647014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100323T130445.678260,20100323T130757.647014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100323T130445.678260,20100323T130757.647014,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20100323T130445.678260,20100323T130757.647014,"SENSOR",1,"O+ density","cm-3",-8.518e-01,,
20100323T130445.678260,20100323T130757.647014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.76,3359067.00,341567.20
20100323T130445.678260,20100323T130757.647014,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100323T130445.678260,20100323T130757.647014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100323T130445.678260,20100323T130757.647014,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20100323T130445.678260,20100323T130757.647014,"SENSOR",1,"O2+ density","cm-3",-1.907e+00,,
20100323T130445.678260,20100323T130757.647014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.15,3881579.00,248642.60
20100323T130445.678260,20100323T130757.647014,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100323T130445.678260,20100323T130757.647014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100323T130445.678260,20100323T130757.647014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100323T130757.647014,20100323T131109.740761,"SENSOR",1,"position MSO [x,y,z]","km",2222.773000,-107.273000,4034.997000
20100323T130757.647014,20100323T131109.740761,"SENSOR",1,"H+ density","cm-3",3.528e+01,,
20100323T130757.647014,20100323T131109.740761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",189.04,1325439.00,-330239.50
20100323T130757.647014,20100323T131109.740761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100323T130757.647014,20100323T131109.740761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100323T130757.647014,20100323T131109.740761,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20100323T130757.647014,20100323T131109.740761,"SENSOR",1,"He++ density","cm-3",1.469e+02,,
20100323T130757.647014,20100323T131109.740761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.50,2125313.00,-1116675.00
20100323T130757.647014,20100323T131109.740761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100323T130757.647014,20100323T131109.740761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100323T130757.647014,20100323T131109.740761,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20100323T130757.647014,20100323T131109.740761,"SENSOR",1,"O+ density","cm-3",3.248e-01,,
20100323T130757.647014,20100323T131109.740761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.82,3521313.00,69926.93
20100323T130757.647014,20100323T131109.740761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100323T130757.647014,20100323T131109.740761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100323T130757.647014,20100323T131109.740761,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20100323T130757.647014,20100323T131109.740761,"SENSOR",1,"O2+ density","cm-3",-6.185e-01,,
20100323T130757.647014,20100323T131109.740761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.40,2249559.00,-3662.52
20100323T130757.647014,20100323T131109.740761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100323T130757.647014,20100323T131109.740761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100323T130757.647014,20100323T131109.740761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100323T131109.740761,20100323T131421.709515,"SENSOR",1,"position MSO [x,y,z]","km",2713.206000,-602.452600,4007.752000
20100323T131109.740761,20100323T131421.709515,"SENSOR",1,"H+ density","cm-3",1.313e+02,,
20100323T131109.740761,20100323T131421.709515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.87,724125.50,-85033.37
20100323T131109.740761,20100323T131421.709515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100323T131109.740761,20100323T131421.709515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100323T131109.740761,20100323T131421.709515,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20100323T131109.740761,20100323T131421.709515,"SENSOR",1,"He++ density","cm-3",8.639e+01,,
20100323T131109.740761,20100323T131421.709515,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.90,2494281.00,-376186.50
20100323T131109.740761,20100323T131421.709515,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100323T131109.740761,20100323T131421.709515,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100323T131109.740761,20100323T131421.709515,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20100323T131109.740761,20100323T131421.709515,"SENSOR",1,"O+ density","cm-3",-4.183e+00,,
20100323T131109.740761,20100323T131421.709515,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",57.76,1051697.00,-99849.35
20100323T131109.740761,20100323T131421.709515,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100323T131109.740761,20100323T131421.709515,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100323T131109.740761,20100323T131421.709515,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20100323T131109.740761,20100323T131421.709515,"SENSOR",1,"O2+ density","cm-3",-4.232e+00,,
20100323T131109.740761,20100323T131421.709515,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",40.48,1204258.00,-42662.22
20100323T131109.740761,20100323T131421.709515,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100323T131109.740761,20100323T131421.709515,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100323T131109.740761,20100323T131421.709515,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100323T131421.709515,20100323T131733.772022,"SENSOR",1,"position MSO [x,y,z]","km",3166.894000,-1089.645000,3925.978000
20100323T131421.709515,20100323T131733.772022,"SENSOR",1,"H+ density","cm-3",7.286e+00,,
20100323T131421.709515,20100323T131733.772022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",213.78,4397337.00,-1018377.00
20100323T131421.709515,20100323T131733.772022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100323T131421.709515,20100323T131733.772022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100323T131421.709515,20100323T131733.772022,"SENSOR",1,"H+ qf lowEcountratio","unitless",-137,,
20100323T131421.709515,20100323T131733.772022,"SENSOR",1,"He++ density","cm-3",8.028e+01,,
20100323T131421.709515,20100323T131733.772022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.56,4372808.00,-1104929.00
20100323T131421.709515,20100323T131733.772022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100323T131421.709515,20100323T131733.772022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100323T131421.709515,20100323T131733.772022,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20100323T131421.709515,20100323T131733.772022,"SENSOR",1,"O+ density","cm-3",1.348e+01,,
20100323T131421.709515,20100323T131733.772022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.45,644435.30,-29175.14
20100323T131421.709515,20100323T131733.772022,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100323T131421.709515,20100323T131733.772022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100323T131421.709515,20100323T131733.772022,"SENSOR",1,"O+ qf lowEcountratio","unitless",-137,,
20100323T131421.709515,20100323T131733.772022,"SENSOR",1,"O2+ density","cm-3",9.020e+00,,
20100323T131421.709515,20100323T131733.772022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.15,687575.30,-51659.39
20100323T131421.709515,20100323T131733.772022,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100323T131421.709515,20100323T131733.772022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100323T131421.709515,20100323T131733.772022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100323T131733.772022,20100323T132045.772016,"SENSOR",1,"position MSO [x,y,z]","km",3584.376000,-1564.565000,3799.028000
20100323T131733.772022,20100323T132045.772016,"SENSOR",1,"H+ density","cm-3",-2.251e+01,,
20100323T131733.772022,20100323T132045.772016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",237.77,3395859.00,-665700.90
20100323T131733.772022,20100323T132045.772016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100323T131733.772022,20100323T132045.772016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100323T131733.772022,20100323T132045.772016,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20100323T131733.772022,20100323T132045.772016,"SENSOR",1,"He++ density","cm-3",1.113e+01,,
20100323T131733.772022,20100323T132045.772016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.66,4802800.00,-1090723.00
20100323T131733.772022,20100323T132045.772016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100323T131733.772022,20100323T132045.772016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100323T131733.772022,20100323T132045.772016,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20100323T131733.772022,20100323T132045.772016,"SENSOR",1,"O+ density","cm-3",-1.152e+01,,
20100323T131733.772022,20100323T132045.772016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",55.49,1347080.00,-504440.70
20100323T131733.772022,20100323T132045.772016,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100323T131733.772022,20100323T132045.772016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100323T131733.772022,20100323T132045.772016,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20100323T131733.772022,20100323T132045.772016,"SENSOR",1,"O2+ density","cm-3",-3.086e+00,,
20100323T131733.772022,20100323T132045.772016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.86,2773209.00,-943738.60
20100323T131733.772022,20100323T132045.772016,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100323T131733.772022,20100323T132045.772016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100323T131733.772022,20100323T132045.772016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100323T132045.772016,20100323T132357.834523,"SENSOR",1,"position MSO [x,y,z]","km",3967.027000,-2024.405000,3634.977000
20100323T132045.772016,20100323T132357.834523,"SENSOR",1,"H+ density","cm-3",5.319e+00,,
20100323T132045.772016,20100323T132357.834523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",212.53,551648.10,-1410.96
20100323T132045.772016,20100323T132357.834523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100323T132045.772016,20100323T132357.834523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100323T132045.772016,20100323T132357.834523,"SENSOR",1,"H+ qf lowEcountratio","unitless",-90,,
20100323T132045.772016,20100323T132357.834523,"SENSOR",1,"He++ density","cm-3",-1.260e+01,,
20100323T132045.772016,20100323T132357.834523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.96,4800927.00,-1491686.00
20100323T132045.772016,20100323T132357.834523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100323T132045.772016,20100323T132357.834523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100323T132045.772016,20100323T132357.834523,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20100323T132045.772016,20100323T132357.834523,"SENSOR",1,"O+ density","cm-3",-4.203e+00,,
20100323T132045.772016,20100323T132357.834523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.37,633417.70,-194581.30
20100323T132045.772016,20100323T132357.834523,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100323T132045.772016,20100323T132357.834523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100323T132045.772016,20100323T132357.834523,"SENSOR",1,"O+ qf lowEcountratio","unitless",-90,,
20100323T132045.772016,20100323T132357.834523,"SENSOR",1,"O2+ density","cm-3",-4.085e+00,,
20100323T132045.772016,20100323T132357.834523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.36,970439.60,-259022.20
20100323T132045.772016,20100323T132357.834523,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100323T132045.772016,20100323T132357.834523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100323T132045.772016,20100323T132357.834523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100323T132357.834523,20100323T132709.834528,"SENSOR",1,"position MSO [x,y,z]","km",4316.749000,-2467.539000,3440.613000
20100323T132357.834523,20100323T132709.834528,"SENSOR",1,"H+ density","cm-3",9.798e+01,,
20100323T132357.834523,20100323T132709.834528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.83,681279.30,-366263.20
20100323T132357.834523,20100323T132709.834528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100323T132357.834523,20100323T132709.834528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100323T132357.834523,20100323T132709.834528,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20100323T132357.834523,20100323T132709.834528,"SENSOR",1,"He++ density","cm-3",4.774e+01,,
20100323T132357.834523,20100323T132709.834528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.26,5366868.00,-1702264.00
20100323T132357.834523,20100323T132709.834528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100323T132357.834523,20100323T132709.834528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100323T132357.834523,20100323T132709.834528,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20100323T132357.834523,20100323T132709.834528,"SENSOR",1,"O+ density","cm-3",-7.368e+00,,
20100323T132357.834523,20100323T132709.834528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",52.41,1334204.00,-376617.20
20100323T132357.834523,20100323T132709.834528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100323T132357.834523,20100323T132709.834528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100323T132357.834523,20100323T132709.834528,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20100323T132357.834523,20100323T132709.834528,"SENSOR",1,"O2+ density","cm-3",-6.622e+00,,
20100323T132357.834523,20100323T132709.834528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.49,2044546.00,-181930.60
20100323T132357.834523,20100323T132709.834528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100323T132357.834523,20100323T132709.834528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100323T132357.834523,20100323T132709.834528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100323T132709.834528,20100323T133021.928276,"SENSOR",1,"position MSO [x,y,z]","km",4635.675000,-2893.168000,3221.557000
20100323T132709.834528,20100323T133021.928276,"SENSOR",1,"H+ density","cm-3",2.685e+01,,
20100323T132709.834528,20100323T133021.928276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.81,2198833.00,-543188.90
20100323T132709.834528,20100323T133021.928276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100323T132709.834528,20100323T133021.928276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100323T132709.834528,20100323T133021.928276,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20100323T132709.834528,20100323T133021.928276,"SENSOR",1,"He++ density","cm-3",-5.630e+01,,
20100323T132709.834528,20100323T133021.928276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.92,3741828.00,-1346186.00
20100323T132709.834528,20100323T133021.928276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100323T132709.834528,20100323T133021.928276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100323T132709.834528,20100323T133021.928276,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20100323T132709.834528,20100323T133021.928276,"SENSOR",1,"O+ density","cm-3",-2.159e+01,,
20100323T132709.834528,20100323T133021.928276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",52.11,1186814.00,-217162.50
20100323T132709.834528,20100323T133021.928276,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100323T132709.834528,20100323T133021.928276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100323T132709.834528,20100323T133021.928276,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20100323T132709.834528,20100323T133021.928276,"SENSOR",1,"O2+ density","cm-3",-1.438e+01,,
20100323T132709.834528,20100323T133021.928276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.83,1526252.00,-316022.30
20100323T132709.834528,20100323T133021.928276,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100323T132709.834528,20100323T133021.928276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100323T132709.834528,20100323T133021.928276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100323T133021.928276,20100323T133333.897029,"SENSOR",1,"position MSO [x,y,z]","km",4925.891000,-3300.925000,2982.501000
20100323T133021.928276,20100323T133333.897029,"SENSOR",1,"H+ density","cm-3",-5.717e+01,,
20100323T133021.928276,20100323T133333.897029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",203.87,48359.81,-29277.84
