20100330T124338.526704,20100330T124650.495458,"SENSOR",1,"position MSO [x,y,z]","km",-614.043000,2291.378000,2926.764000
20100330T124338.526704,20100330T124650.495458,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100330T124338.526704,20100330T124650.495458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100330T124338.526704,20100330T124650.495458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100330T124338.526704,20100330T124650.495458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100330T124338.526704,20100330T124650.495458,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100330T124338.526704,20100330T124650.495458,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100330T124338.526704,20100330T124650.495458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100330T124338.526704,20100330T124650.495458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100330T124338.526704,20100330T124650.495458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100330T124338.526704,20100330T124650.495458,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100330T124338.526704,20100330T124650.495458,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100330T124338.526704,20100330T124650.495458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100330T124338.526704,20100330T124650.495458,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100330T124338.526704,20100330T124650.495458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100330T124338.526704,20100330T124650.495458,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100330T124338.526704,20100330T124650.495458,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100330T124338.526704,20100330T124650.495458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100330T124338.526704,20100330T124650.495458,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100330T124338.526704,20100330T124650.495458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100330T124338.526704,20100330T124650.495458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100330T124650.495458,20100330T125002.589206,"SENSOR",1,"position MSO [x,y,z]","km",-50.350020,1897.563000,3348.039000
20100330T124650.495458,20100330T125002.589206,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100330T124650.495458,20100330T125002.589206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100330T124650.495458,20100330T125002.589206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100330T124650.495458,20100330T125002.589206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100330T124650.495458,20100330T125002.589206,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100330T124650.495458,20100330T125002.589206,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100330T124650.495458,20100330T125002.589206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100330T124650.495458,20100330T125002.589206,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100330T124650.495458,20100330T125002.589206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100330T124650.495458,20100330T125002.589206,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20100330T124650.495458,20100330T125002.589206,"SENSOR",1,"O+ density","cm-3",-2.095e+01,,
20100330T124650.495458,20100330T125002.589206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.27,79418.09,171817.30
20100330T124650.495458,20100330T125002.589206,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100330T124650.495458,20100330T125002.589206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100330T124650.495458,20100330T125002.589206,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100330T124650.495458,20100330T125002.589206,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100330T124650.495458,20100330T125002.589206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100330T124650.495458,20100330T125002.589206,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100330T124650.495458,20100330T125002.589206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100330T124650.495458,20100330T125002.589206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100330T125002.589206,20100330T125314.557959,"SENSOR",1,"position MSO [x,y,z]","km",514.760200,1451.522000,3677.304000
20100330T125002.589206,20100330T125314.557959,"SENSOR",1,"H+ density","cm-3",4.028e+02,,
20100330T125002.589206,20100330T125314.557959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.81,11439390.00,542462.70
20100330T125002.589206,20100330T125314.557959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100330T125002.589206,20100330T125314.557959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100330T125002.589206,20100330T125314.557959,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20100330T125002.589206,20100330T125314.557959,"SENSOR",1,"He++ density","cm-3",1.907e+02,,
20100330T125002.589206,20100330T125314.557959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.45,18172.41,108817.70
20100330T125002.589206,20100330T125314.557959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100330T125002.589206,20100330T125314.557959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100330T125002.589206,20100330T125314.557959,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20100330T125002.589206,20100330T125314.557959,"SENSOR",1,"O+ density","cm-3",4.934e+01,,
20100330T125002.589206,20100330T125314.557959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.61,120700.00,-121234.90
20100330T125002.589206,20100330T125314.557959,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100330T125002.589206,20100330T125314.557959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100330T125002.589206,20100330T125314.557959,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20100330T125002.589206,20100330T125314.557959,"SENSOR",1,"O2+ density","cm-3",3.535e+01,,
20100330T125002.589206,20100330T125314.557959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.15,246673.90,-69528.82
20100330T125002.589206,20100330T125314.557959,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100330T125002.589206,20100330T125314.557959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100330T125002.589206,20100330T125314.557959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100330T125314.557959,20100330T125626.651707,"SENSOR",1,"position MSO [x,y,z]","km",1067.271000,969.397200,3915.637000
20100330T125314.557959,20100330T125626.651707,"SENSOR",1,"H+ density","cm-3",1.788e+02,,
20100330T125314.557959,20100330T125626.651707,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.44,19212370.00,2499256.00
20100330T125314.557959,20100330T125626.651707,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100330T125314.557959,20100330T125626.651707,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100330T125314.557959,20100330T125626.651707,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20100330T125314.557959,20100330T125626.651707,"SENSOR",1,"He++ density","cm-3",5.572e+01,,
20100330T125314.557959,20100330T125626.651707,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.81,1944294.00,725022.90
20100330T125314.557959,20100330T125626.651707,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100330T125314.557959,20100330T125626.651707,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100330T125314.557959,20100330T125626.651707,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20100330T125314.557959,20100330T125626.651707,"SENSOR",1,"O+ density","cm-3",4.154e+01,,
20100330T125314.557959,20100330T125626.651707,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.88,1973036.00,159758.50
20100330T125314.557959,20100330T125626.651707,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100330T125314.557959,20100330T125626.651707,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100330T125314.557959,20100330T125626.651707,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20100330T125314.557959,20100330T125626.651707,"SENSOR",1,"O2+ density","cm-3",2.621e+01,,
20100330T125314.557959,20100330T125626.651707,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.80,1577052.00,-12891.77
20100330T125314.557959,20100330T125626.651707,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100330T125314.557959,20100330T125626.651707,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100330T125314.557959,20100330T125626.651707,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100330T125626.651707,20100330T125938.620461,"SENSOR",1,"position MSO [x,y,z]","km",1596.911000,466.083600,4069.397000
20100330T125626.651707,20100330T125938.620461,"SENSOR",1,"H+ density","cm-3",3.298e+01,,
20100330T125626.651707,20100330T125938.620461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",169.61,2254130.00,-200449.60
20100330T125626.651707,20100330T125938.620461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100330T125626.651707,20100330T125938.620461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100330T125626.651707,20100330T125938.620461,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20100330T125626.651707,20100330T125938.620461,"SENSOR",1,"He++ density","cm-3",-7.576e-01,,
20100330T125626.651707,20100330T125938.620461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.68,249764.30,122872.70
20100330T125626.651707,20100330T125938.620461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100330T125626.651707,20100330T125938.620461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100330T125626.651707,20100330T125938.620461,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20100330T125626.651707,20100330T125938.620461,"SENSOR",1,"O+ density","cm-3",-2.650e+00,,
20100330T125626.651707,20100330T125938.620461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.85,348356.40,134588.60
20100330T125626.651707,20100330T125938.620461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100330T125626.651707,20100330T125938.620461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100330T125626.651707,20100330T125938.620461,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20100330T125626.651707,20100330T125938.620461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100330T125626.651707,20100330T125938.620461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100330T125626.651707,20100330T125938.620461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100330T125626.651707,20100330T125938.620461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100330T125626.651707,20100330T125938.620461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100330T125938.620461,20100330T130250.620460,"SENSOR",1,"position MSO [x,y,z]","km",2097.081000,-45.999070,4147.849000
20100330T125938.620461,20100330T130250.620460,"SENSOR",1,"H+ density","cm-3",1.199e+02,,
20100330T125938.620461,20100330T130250.620460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",240.75,19647970.00,-202223.70
20100330T125938.620461,20100330T130250.620460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100330T125938.620461,20100330T130250.620460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100330T125938.620461,20100330T130250.620460,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20100330T125938.620461,20100330T130250.620460,"SENSOR",1,"He++ density","cm-3",-8.567e+01,,
20100330T125938.620461,20100330T130250.620460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.64,1699116.00,-457600.10
20100330T125938.620461,20100330T130250.620460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100330T125938.620461,20100330T130250.620460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100330T125938.620461,20100330T130250.620460,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20100330T125938.620461,20100330T130250.620460,"SENSOR",1,"O+ density","cm-3",2.904e+01,,
20100330T125938.620461,20100330T130250.620460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",146.96,3091752.00,209017.40
20100330T125938.620461,20100330T130250.620460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100330T125938.620461,20100330T130250.620460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100330T125938.620461,20100330T130250.620460,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20100330T125938.620461,20100330T130250.620460,"SENSOR",1,"O2+ density","cm-3",1.625e+01,,
20100330T125938.620461,20100330T130250.620460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.96,0.00,-0.00
20100330T125938.620461,20100330T130250.620460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100330T125938.620461,20100330T130250.620460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100330T125938.620461,20100330T130250.620460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100330T130250.714208,20100330T130602.651721,"SENSOR",1,"position MSO [x,y,z]","km",2564.744000,-557.831800,4161.259000
20100330T130250.714208,20100330T130602.651721,"SENSOR",1,"H+ density","cm-3",4.232e+01,,
20100330T130250.714208,20100330T130602.651721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.23,8764922.00,-1579166.00
20100330T130250.714208,20100330T130602.651721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100330T130250.714208,20100330T130602.651721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100330T130250.714208,20100330T130602.651721,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20100330T130250.714208,20100330T130602.651721,"SENSOR",1,"He++ density","cm-3",5.723e+01,,
20100330T130250.714208,20100330T130602.651721,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",164.28,5535418.00,-347799.80
20100330T130250.714208,20100330T130602.651721,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100330T130250.714208,20100330T130602.651721,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100330T130250.714208,20100330T130602.651721,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20100330T130250.714208,20100330T130602.651721,"SENSOR",1,"O+ density","cm-3",5.184e+00,,
20100330T130250.714208,20100330T130602.651721,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.88,253376.60,-30520.54
20100330T130250.714208,20100330T130602.651721,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100330T130250.714208,20100330T130602.651721,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100330T130250.714208,20100330T130602.651721,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20100330T130250.714208,20100330T130602.651721,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100330T130250.714208,20100330T130602.651721,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100330T130250.714208,20100330T130602.651721,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100330T130250.714208,20100330T130602.651721,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100330T130250.714208,20100330T130602.651721,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100330T130602.651721,20100330T130914.745469,"SENSOR",1,"position MSO [x,y,z]","km",2998.482000,-1062.394000,4119.525000
20100330T130602.651721,20100330T130914.745469,"SENSOR",1,"H+ density","cm-3",-4.735e+01,,
20100330T130602.651721,20100330T130914.745469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",139.02,13232020.00,-5512708.00
20100330T130602.651721,20100330T130914.745469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100330T130602.651721,20100330T130914.745469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100330T130602.651721,20100330T130914.745469,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100330T130602.651721,20100330T130914.745469,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100330T130602.651721,20100330T130914.745469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100330T130602.651721,20100330T130914.745469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100330T130602.651721,20100330T130914.745469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100330T130602.651721,20100330T130914.745469,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100330T130602.651721,20100330T130914.745469,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100330T130602.651721,20100330T130914.745469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100330T130602.651721,20100330T130914.745469,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100330T130602.651721,20100330T130914.745469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100330T130602.651721,20100330T130914.745469,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100330T130602.651721,20100330T130914.745469,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100330T130602.651721,20100330T130914.745469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100330T130602.651721,20100330T130914.745469,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100330T130602.651721,20100330T130914.745469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100330T130602.651721,20100330T130914.745469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100330T130914.745469,20100330T131226.714222,"SENSOR",1,"position MSO [x,y,z]","km",3398.805000,-1555.311000,4031.619000
20100330T130914.745469,20100330T131226.714222,"SENSOR",1,"H+ density","cm-3",-1.621e+02,,
20100330T130914.745469,20100330T131226.714222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",207.01,7257610.00,-3071488.00
20100330T130914.745469,20100330T131226.714222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100330T130914.745469,20100330T131226.714222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100330T130914.745469,20100330T131226.714222,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20100330T130914.745469,20100330T131226.714222,"SENSOR",1,"He++ density","cm-3",2.101e+00,,
20100330T130914.745469,20100330T131226.714222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",235.43,2801390.00,-756866.90
20100330T130914.745469,20100330T131226.714222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100330T130914.745469,20100330T131226.714222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100330T130914.745469,20100330T131226.714222,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20100330T130914.745469,20100330T131226.714222,"SENSOR",1,"O+ density","cm-3",-1.172e+01,,
20100330T130914.745469,20100330T131226.714222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",196.11,2315753.00,-461177.90
20100330T130914.745469,20100330T131226.714222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100330T130914.745469,20100330T131226.714222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100330T130914.745469,20100330T131226.714222,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20100330T130914.745469,20100330T131226.714222,"SENSOR",1,"O2+ density","cm-3",-6.188e+00,,
20100330T130914.745469,20100330T131226.714222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",130.22,7657234.00,-1790609.00
20100330T130914.745469,20100330T131226.714222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100330T130914.745469,20100330T131226.714222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100330T130914.745469,20100330T131226.714222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100330T131226.714222,20100330T131538.807970,"SENSOR",1,"position MSO [x,y,z]","km",3766.904000,-2033.617000,3905.329000
20100330T131226.714222,20100330T131538.807970,"SENSOR",1,"H+ density","cm-3",-6.171e+01,,
20100330T131226.714222,20100330T131538.807970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.98,5786232.00,-276776.20
20100330T131226.714222,20100330T131538.807970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100330T131226.714222,20100330T131538.807970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100330T131226.714222,20100330T131538.807970,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20100330T131226.714222,20100330T131538.807970,"SENSOR",1,"He++ density","cm-3",-6.346e+01,,
20100330T131226.714222,20100330T131538.807970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",151.57,6599158.00,-1625892.00
20100330T131226.714222,20100330T131538.807970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100330T131226.714222,20100330T131538.807970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100330T131226.714222,20100330T131538.807970,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20100330T131226.714222,20100330T131538.807970,"SENSOR",1,"O+ density","cm-3",-3.992e+01,,
20100330T131226.714222,20100330T131538.807970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",215.80,7291836.00,-1042987.00
20100330T131226.714222,20100330T131538.807970,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100330T131226.714222,20100330T131538.807970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100330T131226.714222,20100330T131538.807970,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20100330T131226.714222,20100330T131538.807970,"SENSOR",1,"O2+ density","cm-3",-2.834e+01,,
20100330T131226.714222,20100330T131538.807970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",153.64,6562103.00,-326888.60
20100330T131226.714222,20100330T131538.807970,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100330T131226.714222,20100330T131538.807970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100330T131226.714222,20100330T131538.807970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100330T131538.807970,20100330T131850.776724,"SENSOR",1,"position MSO [x,y,z]","km",4104.468000,-2495.547000,3747.260000
20100330T131538.807970,20100330T131850.776724,"SENSOR",1,"H+ density","cm-3",-4.060e+01,,
20100330T131538.807970,20100330T131850.776724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.65,5756104.00,-670652.60
20100330T131538.807970,20100330T131850.776724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100330T131538.807970,20100330T131850.776724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100330T131538.807970,20100330T131850.776724,"SENSOR",1,"H+ qf lowEcountratio","unitless",-9,,
20100330T131538.807970,20100330T131850.776724,"SENSOR",1,"He++ density","cm-3",-1.617e+02,,
20100330T131538.807970,20100330T131850.776724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",238.32,9926021.00,861927.10
20100330T131538.807970,20100330T131850.776724,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100330T131538.807970,20100330T131850.776724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100330T131538.807970,20100330T131850.776724,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100330T131538.807970,20100330T131850.776724,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100330T131538.807970,20100330T131850.776724,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100330T131538.807970,20100330T131850.776724,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100330T131538.807970,20100330T131850.776724,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100330T131538.807970,20100330T131850.776724,"SENSOR",1,"O+ qf lowEcountratio","unitless",-9,,
20100330T131538.807970,20100330T131850.776724,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100330T131538.807970,20100330T131850.776724,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100330T131538.807970,20100330T131850.776724,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100330T131538.807970,20100330T131850.776724,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100330T131538.807970,20100330T131850.776724,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100330T131850.776724,20100330T132202.870472,"SENSOR",1,"position MSO [x,y,z]","km",4413.378000,-2940.146000,3562.939000
20100330T131850.776724,20100330T132202.870472,"SENSOR",1,"H+ density","cm-3",-3.304e+01,,
20100330T131850.776724,20100330T132202.870472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.08,4338415.00,-722844.10
20100330T131850.776724,20100330T132202.870472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100330T131850.776724,20100330T132202.870472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100330T131850.776724,20100330T132202.870472,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20100330T131850.776724,20100330T132202.870472,"SENSOR",1,"He++ density","cm-3",-3.503e+01,,
20100330T131850.776724,20100330T132202.870472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.51,9325193.00,-3631162.00
20100330T131850.776724,20100330T132202.870472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100330T131850.776724,20100330T132202.870472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100330T131850.776724,20100330T132202.870472,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20100330T131850.776724,20100330T132202.870472,"SENSOR",1,"O+ density","cm-3",-3.500e+01,,
20100330T131850.776724,20100330T132202.870472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.76,0.00,-0.00
20100330T131850.776724,20100330T132202.870472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100330T131850.776724,20100330T132202.870472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100330T131850.776724,20100330T132202.870472,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20100330T131850.776724,20100330T132202.870472,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100330T131850.776724,20100330T132202.870472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100330T131850.776724,20100330T132202.870472,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100330T131850.776724,20100330T132202.870472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100330T131850.776724,20100330T132202.870472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100330T132202.870472,20100330T132514.870476,"SENSOR",1,"position MSO [x,y,z]","km",4695.577000,-3367.046000,3356.948000
20100330T132202.870472,20100330T132514.870476,"SENSOR",1,"H+ density","cm-3",-2.742e+01,,
20100330T132202.870472,20100330T132514.870476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.17,3632134.00,-1108072.00
