20100301T050841.464857,20100301T051153.433611,"SENSOR",1,"position MSO [x,y,z]","km",-294.331000,1647.963000,3371.550000
20100301T050841.464857,20100301T051153.433611,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100301T050841.464857,20100301T051153.433611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T050841.464857,20100301T051153.433611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T050841.464857,20100301T051153.433611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T050841.464857,20100301T051153.433611,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100301T050841.464857,20100301T051153.433611,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100301T050841.464857,20100301T051153.433611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T050841.464857,20100301T051153.433611,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100301T050841.464857,20100301T051153.433611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T050841.464857,20100301T051153.433611,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100301T050841.464857,20100301T051153.433611,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100301T050841.464857,20100301T051153.433611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T050841.464857,20100301T051153.433611,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100301T050841.464857,20100301T051153.433611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T050841.464857,20100301T051153.433611,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100301T050841.464857,20100301T051153.433611,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100301T050841.464857,20100301T051153.433611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T050841.464857,20100301T051153.433611,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100301T050841.464857,20100301T051153.433611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T050841.464857,20100301T051153.433611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T051153.433611,20100301T051505.527349,"SENSOR",1,"position MSO [x,y,z]","km",395.990500,1292.054000,3589.737000
20100301T051153.433611,20100301T051505.527349,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100301T051153.433611,20100301T051505.527349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T051153.433611,20100301T051505.527349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T051153.433611,20100301T051505.527349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T051153.433611,20100301T051505.527349,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100301T051153.433611,20100301T051505.527349,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100301T051153.433611,20100301T051505.527349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T051153.433611,20100301T051505.527349,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100301T051153.433611,20100301T051505.527349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T051153.433611,20100301T051505.527349,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100301T051153.433611,20100301T051505.527349,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100301T051153.433611,20100301T051505.527349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T051153.433611,20100301T051505.527349,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100301T051153.433611,20100301T051505.527349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T051153.433611,20100301T051505.527349,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100301T051153.433611,20100301T051505.527349,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100301T051153.433611,20100301T051505.527349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T051153.433611,20100301T051505.527349,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100301T051153.433611,20100301T051505.527349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T051153.433611,20100301T051505.527349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T051505.527349,20100301T051817.496102,"SENSOR",1,"position MSO [x,y,z]","km",1075.443000,900.201900,3708.449000
20100301T051505.527349,20100301T051817.496102,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100301T051505.527349,20100301T051817.496102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T051505.527349,20100301T051817.496102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T051505.527349,20100301T051817.496102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T051505.527349,20100301T051817.496102,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100301T051505.527349,20100301T051817.496102,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100301T051505.527349,20100301T051817.496102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T051505.527349,20100301T051817.496102,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100301T051505.527349,20100301T051817.496102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T051505.527349,20100301T051817.496102,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100301T051505.527349,20100301T051817.496102,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100301T051505.527349,20100301T051817.496102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T051505.527349,20100301T051817.496102,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100301T051505.527349,20100301T051817.496102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T051505.527349,20100301T051817.496102,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100301T051505.527349,20100301T051817.496102,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100301T051505.527349,20100301T051817.496102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T051505.527349,20100301T051817.496102,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100301T051505.527349,20100301T051817.496102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T051505.527349,20100301T051817.496102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T051817.496102,20100301T052129.589840,"SENSOR",1,"position MSO [x,y,z]","km",1728.116000,485.492400,3733.968000
20100301T051817.496102,20100301T052129.589840,"SENSOR",1,"H+ density","cm-3",1.225e+02,,
20100301T051817.496102,20100301T052129.589840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.12,235862.00,14816.19
20100301T051817.496102,20100301T052129.589840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T051817.496102,20100301T052129.589840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T051817.496102,20100301T052129.589840,"SENSOR",1,"H+ qf lowEcountratio","unitless",-60,,
20100301T051817.496102,20100301T052129.589840,"SENSOR",1,"He++ density","cm-3",4.522e+01,,
20100301T051817.496102,20100301T052129.589840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.21,184134.20,37659.39
20100301T051817.496102,20100301T052129.589840,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100301T051817.496102,20100301T052129.589840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T051817.496102,20100301T052129.589840,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20100301T051817.496102,20100301T052129.589840,"SENSOR",1,"O+ density","cm-3",3.136e+01,,
20100301T051817.496102,20100301T052129.589840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.36,468814.70,38024.03
20100301T051817.496102,20100301T052129.589840,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100301T051817.496102,20100301T052129.589840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T051817.496102,20100301T052129.589840,"SENSOR",1,"O+ qf lowEcountratio","unitless",-60,,
20100301T051817.496102,20100301T052129.589840,"SENSOR",1,"O2+ density","cm-3",2.008e+01,,
20100301T051817.496102,20100301T052129.589840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.76,563181.90,41688.44
20100301T051817.496102,20100301T052129.589840,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100301T051817.496102,20100301T052129.589840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T051817.496102,20100301T052129.589840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T052129.589840,20100301T052441.527333,"SENSOR",1,"position MSO [x,y,z]","km",2342.904000,59.811060,3677.032000
20100301T052129.589840,20100301T052441.527333,"SENSOR",1,"H+ density","cm-3",9.791e+01,,
20100301T052129.589840,20100301T052441.527333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.98,909668.80,-21942.19
20100301T052129.589840,20100301T052441.527333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T052129.589840,20100301T052441.527333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T052129.589840,20100301T052441.527333,"SENSOR",1,"H+ qf lowEcountratio","unitless",-94,,
20100301T052129.589840,20100301T052441.527333,"SENSOR",1,"He++ density","cm-3",5.429e+01,,
20100301T052129.589840,20100301T052441.527333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.55,966043.70,-27045.66
20100301T052129.589840,20100301T052441.527333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100301T052129.589840,20100301T052441.527333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T052129.589840,20100301T052441.527333,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20100301T052129.589840,20100301T052441.527333,"SENSOR",1,"O+ density","cm-3",3.484e+01,,
20100301T052129.589840,20100301T052441.527333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",66.39,579002.50,-121300.60
20100301T052129.589840,20100301T052441.527333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100301T052129.589840,20100301T052441.527333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T052129.589840,20100301T052441.527333,"SENSOR",1,"O+ qf lowEcountratio","unitless",-94,,
20100301T052129.589840,20100301T052441.527333,"SENSOR",1,"O2+ density","cm-3",2.663e+01,,
20100301T052129.589840,20100301T052441.527333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",48.51,397629.10,5397.26
20100301T052129.589840,20100301T052441.527333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100301T052129.589840,20100301T052441.527333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T052129.589840,20100301T052441.527333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T052441.527333,20100301T052753.621091,"SENSOR",1,"position MSO [x,y,z]","km",2913.540000,-367.304900,3550.245000
20100301T052441.527333,20100301T052753.621091,"SENSOR",1,"H+ density","cm-3",4.729e+01,,
20100301T052441.527333,20100301T052753.621091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",202.99,7350196.00,-275150.50
20100301T052441.527333,20100301T052753.621091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T052441.527333,20100301T052753.621091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T052441.527333,20100301T052753.621091,"SENSOR",1,"H+ qf lowEcountratio","unitless",-72,,
20100301T052441.527333,20100301T052753.621091,"SENSOR",1,"He++ density","cm-3",3.244e+01,,
20100301T052441.527333,20100301T052753.621091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.32,1212396.00,-162448.50
20100301T052441.527333,20100301T052753.621091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100301T052441.527333,20100301T052753.621091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T052441.527333,20100301T052753.621091,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100301T052441.527333,20100301T052753.621091,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100301T052441.527333,20100301T052753.621091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T052441.527333,20100301T052753.621091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100301T052441.527333,20100301T052753.621091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T052441.527333,20100301T052753.621091,"SENSOR",1,"O+ qf lowEcountratio","unitless",-72,,
20100301T052441.527333,20100301T052753.621091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100301T052441.527333,20100301T052753.621091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T052441.527333,20100301T052753.621091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100301T052441.527333,20100301T052753.621091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T052441.527333,20100301T052753.621091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T052753.621091,20100301T053105.589824,"SENSOR",1,"position MSO [x,y,z]","km",3437.523000,-788.812700,3366.113000
20100301T052753.621091,20100301T053105.589824,"SENSOR",1,"H+ density","cm-3",1.166e+01,,
20100301T052753.621091,20100301T053105.589824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",295.28,6214758.00,-1114090.00
20100301T052753.621091,20100301T053105.589824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T052753.621091,20100301T053105.589824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T052753.621091,20100301T053105.589824,"SENSOR",1,"H+ qf lowEcountratio","unitless",-83,,
20100301T052753.621091,20100301T053105.589824,"SENSOR",1,"He++ density","cm-3",3.468e+01,,
20100301T052753.621091,20100301T053105.589824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",127.42,3112511.00,-264671.50
20100301T052753.621091,20100301T053105.589824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100301T052753.621091,20100301T053105.589824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T052753.621091,20100301T053105.589824,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20100301T052753.621091,20100301T053105.589824,"SENSOR",1,"O+ density","cm-3",3.717e+01,,
20100301T052753.621091,20100301T053105.589824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",90.02,3512293.00,-337035.90
20100301T052753.621091,20100301T053105.589824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100301T052753.621091,20100301T053105.589824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T052753.621091,20100301T053105.589824,"SENSOR",1,"O+ qf lowEcountratio","unitless",-83,,
20100301T052753.621091,20100301T053105.589824,"SENSOR",1,"O2+ density","cm-3",2.607e+01,,
20100301T052753.621091,20100301T053105.589824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",64.00,3186759.00,-310511.50
20100301T052753.621091,20100301T053105.589824,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100301T052753.621091,20100301T053105.589824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T052753.621091,20100301T053105.589824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T053105.589824,20100301T053417.683582,"SENSOR",1,"position MSO [x,y,z]","km",3914.879000,-1199.812000,3135.997000
20100301T053105.589824,20100301T053417.683582,"SENSOR",1,"H+ density","cm-3",-4.497e+01,,
20100301T053105.589824,20100301T053417.683582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",252.97,8704827.00,-2892240.00
20100301T053105.589824,20100301T053417.683582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T053105.589824,20100301T053417.683582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T053105.589824,20100301T053417.683582,"SENSOR",1,"H+ qf lowEcountratio","unitless",-61,,
20100301T053105.589824,20100301T053417.683582,"SENSOR",1,"He++ density","cm-3",1.326e+01,,
20100301T053105.589824,20100301T053417.683582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",135.58,2555465.00,-371537.30
20100301T053105.589824,20100301T053417.683582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100301T053105.589824,20100301T053417.683582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T053105.589824,20100301T053417.683582,"SENSOR",1,"He++ qf lowEcountratio","unitless",0,,
20100301T053105.589824,20100301T053417.683582,"SENSOR",1,"O+ density","cm-3",3.451e+01,,
20100301T053105.589824,20100301T053417.683582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",103.38,1377170.00,29453.25
20100301T053105.589824,20100301T053417.683582,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100301T053105.589824,20100301T053417.683582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T053105.589824,20100301T053417.683582,"SENSOR",1,"O+ qf lowEcountratio","unitless",-61,,
20100301T053105.589824,20100301T053417.683582,"SENSOR",1,"O2+ density","cm-3",2.299e+01,,
20100301T053105.589824,20100301T053417.683582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",74.79,724735.30,-102878.50
20100301T053105.589824,20100301T053417.683582,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100301T053105.589824,20100301T053417.683582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T053105.589824,20100301T053417.683582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T053417.683582,20100301T053729.652325,"SENSOR",1,"position MSO [x,y,z]","km",4347.288000,-1597.185000,2869.634000
20100301T053417.683582,20100301T053729.652325,"SENSOR",1,"H+ density","cm-3",3.538e+01,,
20100301T053417.683582,20100301T053729.652325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.20,2396631.00,-789295.40
20100301T053417.683582,20100301T053729.652325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T053417.683582,20100301T053729.652325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T053417.683582,20100301T053729.652325,"SENSOR",1,"H+ qf lowEcountratio","unitless",-74,,
20100301T053417.683582,20100301T053729.652325,"SENSOR",1,"He++ density","cm-3",8.523e+00,,
20100301T053417.683582,20100301T053729.652325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.64,2913515.00,-562321.40
20100301T053417.683582,20100301T053729.652325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100301T053417.683582,20100301T053729.652325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T053417.683582,20100301T053729.652325,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100301T053417.683582,20100301T053729.652325,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100301T053417.683582,20100301T053729.652325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T053417.683582,20100301T053729.652325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100301T053417.683582,20100301T053729.652325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T053417.683582,20100301T053729.652325,"SENSOR",1,"O+ qf lowEcountratio","unitless",-74,,
20100301T053417.683582,20100301T053729.652325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100301T053417.683582,20100301T053729.652325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T053417.683582,20100301T053729.652325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100301T053417.683582,20100301T053729.652325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T053417.683582,20100301T053729.652325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T053729.652325,20100301T054041.652310,"SENSOR",1,"position MSO [x,y,z]","km",4737.207000,-1979.006000,2575.174000
20100301T053729.652325,20100301T054041.652310,"SENSOR",1,"H+ density","cm-3",4.299e+01,,
20100301T053729.652325,20100301T054041.652310,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.44,3843196.00,400398.90
20100301T053729.652325,20100301T054041.652310,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T053729.652325,20100301T054041.652310,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T053729.652325,20100301T054041.652310,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20100301T053729.652325,20100301T054041.652310,"SENSOR",1,"He++ density","cm-3",-1.207e+01,,
20100301T053729.652325,20100301T054041.652310,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.76,5586197.00,-2088934.00
20100301T053729.652325,20100301T054041.652310,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100301T053729.652325,20100301T054041.652310,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T053729.652325,20100301T054041.652310,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100301T053729.652325,20100301T054041.652310,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100301T053729.652325,20100301T054041.652310,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T053729.652325,20100301T054041.652310,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100301T053729.652325,20100301T054041.652310,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T053729.652325,20100301T054041.652310,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20100301T053729.652325,20100301T054041.652310,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100301T053729.652325,20100301T054041.652310,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T053729.652325,20100301T054041.652310,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100301T053729.652325,20100301T054041.652310,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T053729.652325,20100301T054041.652310,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T054041.652310,20100301T054353.746068,"SENSOR",1,"position MSO [x,y,z]","km",5087.775000,-2344.550000,2259.021000
20100301T054041.652310,20100301T054353.746068,"SENSOR",1,"H+ density","cm-3",1.301e+01,,
20100301T054041.652310,20100301T054353.746068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.05,1735647.00,-83021.42
20100301T054041.652310,20100301T054353.746068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T054041.652310,20100301T054353.746068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T054041.652310,20100301T054353.746068,"SENSOR",1,"H+ qf lowEcountratio","unitless",-105,,
20100301T054041.652310,20100301T054353.746068,"SENSOR",1,"He++ density","cm-3",-3.638e+01,,
20100301T054041.652310,20100301T054353.746068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.01,4332570.00,-868186.70
20100301T054041.652310,20100301T054353.746068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100301T054041.652310,20100301T054353.746068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T054041.652310,20100301T054353.746068,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20100301T054041.652310,20100301T054353.746068,"SENSOR",1,"O+ density","cm-3",-2.770e+01,,
20100301T054041.652310,20100301T054353.746068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.06,3557013.00,-391295.60
20100301T054041.652310,20100301T054353.746068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100301T054041.652310,20100301T054353.746068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T054041.652310,20100301T054353.746068,"SENSOR",1,"O+ qf lowEcountratio","unitless",-105,,
20100301T054041.652310,20100301T054353.746068,"SENSOR",1,"O2+ density","cm-3",-2.843e+01,,
20100301T054041.652310,20100301T054353.746068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",39.35,0.00,-0.00
20100301T054041.652310,20100301T054353.746068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100301T054041.652310,20100301T054353.746068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T054041.652310,20100301T054353.746068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T054353.746068,20100301T054705.683560,"SENSOR",1,"position MSO [x,y,z]","km",5401.811000,-2693.299000,1926.619000
20100301T054353.746068,20100301T054705.683560,"SENSOR",1,"H+ density","cm-3",-2.411e+01,,
20100301T054353.746068,20100301T054705.683560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.38,2081455.00,-108247.50
20100301T054353.746068,20100301T054705.683560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T054353.746068,20100301T054705.683560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T054353.746068,20100301T054705.683560,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20100301T054353.746068,20100301T054705.683560,"SENSOR",1,"He++ density","cm-3",-5.940e+01,,
20100301T054353.746068,20100301T054705.683560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.73,5502620.00,-1427302.00
20100301T054353.746068,20100301T054705.683560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100301T054353.746068,20100301T054705.683560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T054353.746068,20100301T054705.683560,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20100301T054353.746068,20100301T054705.683560,"SENSOR",1,"O+ density","cm-3",4.122e+01,,
20100301T054353.746068,20100301T054705.683560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.09,0.00,0.00
20100301T054353.746068,20100301T054705.683560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100301T054353.746068,20100301T054705.683560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T054353.746068,20100301T054705.683560,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20100301T054353.746068,20100301T054705.683560,"SENSOR",1,"O2+ density","cm-3",3.041e+01,,
20100301T054353.746068,20100301T054705.683560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.35,0.00,0.00
20100301T054353.746068,20100301T054705.683560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100301T054353.746068,20100301T054705.683560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T054353.746068,20100301T054705.683560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T054705.683560,20100301T055017.777308,"SENSOR",1,"position MSO [x,y,z]","km",5682.281000,-3025.372000,1582.165000
20100301T054705.683560,20100301T055017.777308,"SENSOR",1,"H+ density","cm-3",-2.647e+01,,
20100301T054705.683560,20100301T055017.777308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.33,2008473.00,-78995.64
20100301T054705.683560,20100301T055017.777308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
