20100318T142550.603602,20100318T142902.697360,"SENSOR",1,"position MSO [x,y,z]","km",-406.288600,1943.791000,3212.541000
20100318T142550.603602,20100318T142902.697360,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100318T142550.603602,20100318T142902.697360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T142550.603602,20100318T142902.697360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T142550.603602,20100318T142902.697360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T142550.603602,20100318T142902.697360,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100318T142550.603602,20100318T142902.697360,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100318T142550.603602,20100318T142902.697360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T142550.603602,20100318T142902.697360,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100318T142550.603602,20100318T142902.697360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T142550.603602,20100318T142902.697360,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100318T142550.603602,20100318T142902.697360,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100318T142550.603602,20100318T142902.697360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T142550.603602,20100318T142902.697360,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100318T142550.603602,20100318T142902.697360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T142550.603602,20100318T142902.697360,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100318T142550.603602,20100318T142902.697360,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100318T142550.603602,20100318T142902.697360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T142550.603602,20100318T142902.697360,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100318T142550.603602,20100318T142902.697360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T142550.603602,20100318T142902.697360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T142902.697360,20100318T143214.666104,"SENSOR",1,"position MSO [x,y,z]","km",213.150100,1546.504000,3536.362000
20100318T142902.697360,20100318T143214.666104,"SENSOR",1,"H+ density","cm-3",1.269e+02,,
20100318T142902.697360,20100318T143214.666104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-609.28,3337622.00,1530789.00
20100318T142902.697360,20100318T143214.666104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T142902.697360,20100318T143214.666104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T142902.697360,20100318T143214.666104,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100318T142902.697360,20100318T143214.666104,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100318T142902.697360,20100318T143214.666104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T142902.697360,20100318T143214.666104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100318T142902.697360,20100318T143214.666104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T142902.697360,20100318T143214.666104,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100318T142902.697360,20100318T143214.666104,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100318T142902.697360,20100318T143214.666104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T142902.697360,20100318T143214.666104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100318T142902.697360,20100318T143214.666104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T142902.697360,20100318T143214.666104,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100318T142902.697360,20100318T143214.666104,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100318T142902.697360,20100318T143214.666104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T142902.697360,20100318T143214.666104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100318T142902.697360,20100318T143214.666104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T142902.697360,20100318T143214.666104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T143214.666104,20100318T143526.759862,"SENSOR",1,"position MSO [x,y,z]","km",826.898200,1107.166000,3764.380000
20100318T143214.666104,20100318T143526.759862,"SENSOR",1,"H+ density","cm-3",2.830e+02,,
20100318T143214.666104,20100318T143526.759862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-153.38,13483760.00,4873054.00
20100318T143214.666104,20100318T143526.759862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T143214.666104,20100318T143526.759862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T143214.666104,20100318T143526.759862,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100318T143214.666104,20100318T143526.759862,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100318T143214.666104,20100318T143526.759862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T143214.666104,20100318T143526.759862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100318T143214.666104,20100318T143526.759862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T143214.666104,20100318T143526.759862,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20100318T143214.666104,20100318T143526.759862,"SENSOR",1,"O+ density","cm-3",1.822e+01,,
20100318T143214.666104,20100318T143526.759862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.89,261761.60,117853.40
20100318T143214.666104,20100318T143526.759862,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100318T143214.666104,20100318T143526.759862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T143214.666104,20100318T143526.759862,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100318T143214.666104,20100318T143526.759862,"SENSOR",1,"O2+ density","cm-3",1.175e+01,,
20100318T143214.666104,20100318T143526.759862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.06,301102.80,116576.10
20100318T143214.666104,20100318T143526.759862,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100318T143214.666104,20100318T143526.759862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T143214.666104,20100318T143526.759862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T143526.759862,20100318T143838.728605,"SENSOR",1,"position MSO [x,y,z]","km",1420.739000,640.682100,3900.936000
20100318T143526.759862,20100318T143838.728605,"SENSOR",1,"H+ density","cm-3",2.330e+02,,
20100318T143526.759862,20100318T143838.728605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.57,21269550.00,1675242.00
20100318T143526.759862,20100318T143838.728605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T143526.759862,20100318T143838.728605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T143526.759862,20100318T143838.728605,"SENSOR",1,"H+ qf lowEcountratio","unitless",-134,,
20100318T143526.759862,20100318T143838.728605,"SENSOR",1,"He++ density","cm-3",3.443e+01,,
20100318T143526.759862,20100318T143838.728605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.81,1312842.00,-21551.39
20100318T143526.759862,20100318T143838.728605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100318T143526.759862,20100318T143838.728605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T143526.759862,20100318T143838.728605,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20100318T143526.759862,20100318T143838.728605,"SENSOR",1,"O+ density","cm-3",2.089e+01,,
20100318T143526.759862,20100318T143838.728605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",81.07,1058872.00,184587.00
20100318T143526.759862,20100318T143838.728605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100318T143526.759862,20100318T143838.728605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T143526.759862,20100318T143838.728605,"SENSOR",1,"O+ qf lowEcountratio","unitless",-134,,
20100318T143526.759862,20100318T143838.728605,"SENSOR",1,"O2+ density","cm-3",1.344e+01,,
20100318T143526.759862,20100318T143838.728605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",55.03,1222509.00,311559.30
20100318T143526.759862,20100318T143838.728605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100318T143526.759862,20100318T143838.728605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T143526.759862,20100318T143838.728605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T143838.728605,20100318T144150.822353,"SENSOR",1,"position MSO [x,y,z]","km",1984.722000,160.343400,3954.872000
20100318T143838.728605,20100318T144150.822353,"SENSOR",1,"H+ density","cm-3",6.986e+01,,
20100318T143838.728605,20100318T144150.822353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",224.26,6884488.00,-2224250.00
20100318T143838.728605,20100318T144150.822353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T143838.728605,20100318T144150.822353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T143838.728605,20100318T144150.822353,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20100318T143838.728605,20100318T144150.822353,"SENSOR",1,"He++ density","cm-3",2.955e+01,,
20100318T143838.728605,20100318T144150.822353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.89,3591344.00,-677392.50
20100318T143838.728605,20100318T144150.822353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100318T143838.728605,20100318T144150.822353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T143838.728605,20100318T144150.822353,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20100318T143838.728605,20100318T144150.822353,"SENSOR",1,"O+ density","cm-3",-1.951e+00,,
20100318T143838.728605,20100318T144150.822353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",59.79,4683574.00,175297.50
20100318T143838.728605,20100318T144150.822353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100318T143838.728605,20100318T144150.822353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T143838.728605,20100318T144150.822353,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20100318T143838.728605,20100318T144150.822353,"SENSOR",1,"O2+ density","cm-3",-9.373e-01,,
20100318T143838.728605,20100318T144150.822353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",53.31,1871189.00,308297.80
20100318T143838.728605,20100318T144150.822353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100318T143838.728605,20100318T144150.822353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T143838.728605,20100318T144150.822353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T144150.822353,20100318T144502.759856,"SENSOR",1,"position MSO [x,y,z]","km",2512.932000,-323.154400,3937.117000
20100318T144150.822353,20100318T144502.759856,"SENSOR",1,"H+ density","cm-3",7.477e+01,,
20100318T144150.822353,20100318T144502.759856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",191.97,12253480.00,-1601182.00
20100318T144150.822353,20100318T144502.759856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T144150.822353,20100318T144502.759856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T144150.822353,20100318T144502.759856,"SENSOR",1,"H+ qf lowEcountratio","unitless",-87,,
20100318T144150.822353,20100318T144502.759856,"SENSOR",1,"He++ density","cm-3",6.812e+01,,
20100318T144150.822353,20100318T144502.759856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.74,5208687.00,-206858.40
20100318T144150.822353,20100318T144502.759856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100318T144150.822353,20100318T144502.759856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T144150.822353,20100318T144502.759856,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100318T144150.822353,20100318T144502.759856,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100318T144150.822353,20100318T144502.759856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T144150.822353,20100318T144502.759856,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100318T144150.822353,20100318T144502.759856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T144150.822353,20100318T144502.759856,"SENSOR",1,"O+ qf lowEcountratio","unitless",-87,,
20100318T144150.822353,20100318T144502.759856,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100318T144150.822353,20100318T144502.759856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T144150.822353,20100318T144502.759856,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100318T144150.822353,20100318T144502.759856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T144150.822353,20100318T144502.759856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T144502.759856,20100318T144814.853603,"SENSOR",1,"position MSO [x,y,z]","km",3002.765000,-801.962800,3858.862000
20100318T144502.759856,20100318T144814.853603,"SENSOR",1,"H+ density","cm-3",8.218e+01,,
20100318T144502.759856,20100318T144814.853603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",199.50,11077220.00,-6967725.00
20100318T144502.759856,20100318T144814.853603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T144502.759856,20100318T144814.853603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T144502.759856,20100318T144814.853603,"SENSOR",1,"H+ qf lowEcountratio","unitless",-142,,
20100318T144502.759856,20100318T144814.853603,"SENSOR",1,"He++ density","cm-3",5.226e+01,,
20100318T144502.759856,20100318T144814.853603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.36,6219624.00,-1083746.00
20100318T144502.759856,20100318T144814.853603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100318T144502.759856,20100318T144814.853603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T144502.759856,20100318T144814.853603,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100318T144502.759856,20100318T144814.853603,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100318T144502.759856,20100318T144814.853603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T144502.759856,20100318T144814.853603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100318T144502.759856,20100318T144814.853603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T144502.759856,20100318T144814.853603,"SENSOR",1,"O+ qf lowEcountratio","unitless",-142,,
20100318T144502.759856,20100318T144814.853603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100318T144502.759856,20100318T144814.853603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T144502.759856,20100318T144814.853603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100318T144502.759856,20100318T144814.853603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T144502.759856,20100318T144814.853603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T144814.853603,20100318T145126.822357,"SENSOR",1,"position MSO [x,y,z]","km",3453.853000,-1270.645000,3730.476000
20100318T144814.853603,20100318T145126.822357,"SENSOR",1,"H+ density","cm-3",1.382e+01,,
20100318T144814.853603,20100318T145126.822357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.68,2465983.00,-56090.31
20100318T144814.853603,20100318T145126.822357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T144814.853603,20100318T145126.822357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T144814.853603,20100318T145126.822357,"SENSOR",1,"H+ qf lowEcountratio","unitless",-135,,
20100318T144814.853603,20100318T145126.822357,"SENSOR",1,"He++ density","cm-3",-2.562e+01,,
20100318T144814.853603,20100318T145126.822357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.25,4283043.00,-685865.70
20100318T144814.853603,20100318T145126.822357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100318T144814.853603,20100318T145126.822357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T144814.853603,20100318T145126.822357,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20100318T144814.853603,20100318T145126.822357,"SENSOR",1,"O+ density","cm-3",3.211e+00,,
20100318T144814.853603,20100318T145126.822357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.50,6881259.00,-58961.48
20100318T144814.853603,20100318T145126.822357,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100318T144814.853603,20100318T145126.822357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T144814.853603,20100318T145126.822357,"SENSOR",1,"O+ qf lowEcountratio","unitless",-135,,
20100318T144814.853603,20100318T145126.822357,"SENSOR",1,"O2+ density","cm-3",1.036e+00,,
20100318T144814.853603,20100318T145126.822357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.13,8693644.00,-137999.70
20100318T144814.853603,20100318T145126.822357,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100318T144814.853603,20100318T145126.822357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T144814.853603,20100318T145126.822357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T145126.822357,20100318T145438.916105,"SENSOR",1,"position MSO [x,y,z]","km",3867.154000,-1725.578000,3561.066000
20100318T145126.822357,20100318T145438.916105,"SENSOR",1,"H+ density","cm-3",9.600e+01,,
20100318T145126.822357,20100318T145438.916105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",153.29,5599908.00,-53616.76
20100318T145126.822357,20100318T145438.916105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T145126.822357,20100318T145438.916105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T145126.822357,20100318T145438.916105,"SENSOR",1,"H+ qf lowEcountratio","unitless",-71,,
20100318T145126.822357,20100318T145438.916105,"SENSOR",1,"He++ density","cm-3",1.884e+02,,
20100318T145126.822357,20100318T145438.916105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",163.56,1440178.00,306007.40
20100318T145126.822357,20100318T145438.916105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100318T145126.822357,20100318T145438.916105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T145126.822357,20100318T145438.916105,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100318T145126.822357,20100318T145438.916105,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100318T145126.822357,20100318T145438.916105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T145126.822357,20100318T145438.916105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100318T145126.822357,20100318T145438.916105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T145126.822357,20100318T145438.916105,"SENSOR",1,"O+ qf lowEcountratio","unitless",-71,,
20100318T145126.822357,20100318T145438.916105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100318T145126.822357,20100318T145438.916105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T145126.822357,20100318T145438.916105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100318T145126.822357,20100318T145438.916105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T145126.822357,20100318T145438.916105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T145438.916105,20100318T145750.884858,"SENSOR",1,"position MSO [x,y,z]","km",4244.464000,-2164.572000,3358.354000
20100318T145438.916105,20100318T145750.884858,"SENSOR",1,"H+ density","cm-3",1.463e+02,,
20100318T145438.916105,20100318T145750.884858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.89,1512719.00,1737096.00
20100318T145438.916105,20100318T145750.884858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T145438.916105,20100318T145750.884858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T145438.916105,20100318T145750.884858,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100318T145438.916105,20100318T145750.884858,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100318T145438.916105,20100318T145750.884858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T145438.916105,20100318T145750.884858,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100318T145438.916105,20100318T145750.884858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T145438.916105,20100318T145750.884858,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100318T145438.916105,20100318T145750.884858,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100318T145438.916105,20100318T145750.884858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T145438.916105,20100318T145750.884858,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100318T145438.916105,20100318T145750.884858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T145438.916105,20100318T145750.884858,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100318T145438.916105,20100318T145750.884858,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100318T145438.916105,20100318T145750.884858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T145438.916105,20100318T145750.884858,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100318T145438.916105,20100318T145750.884858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T145438.916105,20100318T145750.884858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T145750.884858,20100318T150102.884858,"SENSOR",1,"position MSO [x,y,z]","km",4587.878000,-2586.317000,3128.823000
20100318T145750.884858,20100318T150102.884858,"SENSOR",1,"H+ density","cm-3",6.600e+01,,
20100318T145750.884858,20100318T150102.884858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-101.16,4826200.00,5551306.00
20100318T145750.884858,20100318T150102.884858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T145750.884858,20100318T150102.884858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T145750.884858,20100318T150102.884858,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20100318T145750.884858,20100318T150102.884858,"SENSOR",1,"He++ density","cm-3",1.069e+02,,
20100318T145750.884858,20100318T150102.884858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.70,1491133.00,2563130.00
20100318T145750.884858,20100318T150102.884858,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100318T145750.884858,20100318T150102.884858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T145750.884858,20100318T150102.884858,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100318T145750.884858,20100318T150102.884858,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100318T145750.884858,20100318T150102.884858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T145750.884858,20100318T150102.884858,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100318T145750.884858,20100318T150102.884858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T145750.884858,20100318T150102.884858,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20100318T145750.884858,20100318T150102.884858,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100318T145750.884858,20100318T150102.884858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T145750.884858,20100318T150102.884858,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100318T145750.884858,20100318T150102.884858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T145750.884858,20100318T150102.884858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T150102.978606,20100318T150414.947360,"SENSOR",1,"position MSO [x,y,z]","km",4899.936000,-2990.575000,2877.590000
20100318T150102.978606,20100318T150414.947360,"SENSOR",1,"H+ density","cm-3",1.895e+02,,
20100318T150102.978606,20100318T150414.947360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-119.82,497019.70,1017996.00
20100318T150102.978606,20100318T150414.947360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T150102.978606,20100318T150414.947360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T150102.978606,20100318T150414.947360,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100318T150102.978606,20100318T150414.947360,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100318T150102.978606,20100318T150414.947360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T150102.978606,20100318T150414.947360,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100318T150102.978606,20100318T150414.947360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T150102.978606,20100318T150414.947360,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100318T150102.978606,20100318T150414.947360,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100318T150102.978606,20100318T150414.947360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T150102.978606,20100318T150414.947360,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100318T150102.978606,20100318T150414.947360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T150102.978606,20100318T150414.947360,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100318T150102.978606,20100318T150414.947360,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100318T150102.978606,20100318T150414.947360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T150102.978606,20100318T150414.947360,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100318T150102.978606,20100318T150414.947360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T150102.978606,20100318T150414.947360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T150414.947360,20100318T150727.041108,"SENSOR",1,"position MSO [x,y,z]","km",5182.674000,-3376.952000,2609.171000
20100318T150414.947360,20100318T150727.041108,"SENSOR",1,"H+ density","cm-3",1.215e+02,,
20100318T150414.947360,20100318T150727.041108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-119.29,4484057.00,4234316.00
20100318T150414.947360,20100318T150727.041108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
