20100331T024325.995876,20100331T024637.933389,"SENSOR",1,"position MSO [x,y,z]","km",-537.855800,2253.296000,2979.902000
20100331T024325.995876,20100331T024637.933389,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100331T024325.995876,20100331T024637.933389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100331T024325.995876,20100331T024637.933389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100331T024325.995876,20100331T024637.933389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100331T024325.995876,20100331T024637.933389,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100331T024325.995876,20100331T024637.933389,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100331T024325.995876,20100331T024637.933389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100331T024325.995876,20100331T024637.933389,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100331T024325.995876,20100331T024637.933389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100331T024325.995876,20100331T024637.933389,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100331T024325.995876,20100331T024637.933389,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100331T024325.995876,20100331T024637.933389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100331T024325.995876,20100331T024637.933389,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100331T024325.995876,20100331T024637.933389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100331T024325.995876,20100331T024637.933389,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100331T024325.995876,20100331T024637.933389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100331T024325.995876,20100331T024637.933389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100331T024325.995876,20100331T024637.933389,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100331T024325.995876,20100331T024637.933389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100331T024325.995876,20100331T024637.933389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100331T024637.933389,20100331T024950.027137,"SENSOR",1,"position MSO [x,y,z]","km",24.349820,1851.094000,3391.980000
20100331T024637.933389,20100331T024950.027137,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100331T024637.933389,20100331T024950.027137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100331T024637.933389,20100331T024950.027137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100331T024637.933389,20100331T024950.027137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100331T024637.933389,20100331T024950.027137,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100331T024637.933389,20100331T024950.027137,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100331T024637.933389,20100331T024950.027137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100331T024637.933389,20100331T024950.027137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100331T024637.933389,20100331T024950.027137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100331T024637.933389,20100331T024950.027137,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20100331T024637.933389,20100331T024950.027137,"SENSOR",1,"O+ density","cm-3",2.449e+00,,
20100331T024637.933389,20100331T024950.027137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.89,1763364.00,102000.30
20100331T024637.933389,20100331T024950.027137,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100331T024637.933389,20100331T024950.027137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100331T024637.933389,20100331T024950.027137,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100331T024637.933389,20100331T024950.027137,"SENSOR",1,"O2+ density","cm-3",2.969e+00,,
20100331T024637.933389,20100331T024950.027137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.50,3762598.00,218153.70
20100331T024637.933389,20100331T024950.027137,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100331T024637.933389,20100331T024950.027137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100331T024637.933389,20100331T024950.027137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100331T024950.027137,20100331T025301.995890,"SENSOR",1,"position MSO [x,y,z]","km",585.975600,1398.521000,3712.029000
20100331T024950.027137,20100331T025301.995890,"SENSOR",1,"H+ density","cm-3",7.523e+01,,
20100331T024950.027137,20100331T025301.995890,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.35,185228.70,95453.20
20100331T024950.027137,20100331T025301.995890,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100331T024950.027137,20100331T025301.995890,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100331T024950.027137,20100331T025301.995890,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100331T024950.027137,20100331T025301.995890,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100331T024950.027137,20100331T025301.995890,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100331T024950.027137,20100331T025301.995890,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100331T024950.027137,20100331T025301.995890,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20100331T024950.027137,20100331T025301.995890,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20100331T024950.027137,20100331T025301.995890,"SENSOR",1,"O+ density","cm-3",1.350e+01,,
20100331T024950.027137,20100331T025301.995890,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.12,196862.40,-12509.93
20100331T024950.027137,20100331T025301.995890,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100331T024950.027137,20100331T025301.995890,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20100331T024950.027137,20100331T025301.995890,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100331T024950.027137,20100331T025301.995890,"SENSOR",1,"O2+ density","cm-3",8.417e+00,,
20100331T024950.027137,20100331T025301.995890,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.12,220985.10,-22410.94
20100331T024950.027137,20100331T025301.995890,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100331T024950.027137,20100331T025301.995890,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100331T024950.027137,20100331T025301.995890,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100331T025301.995890,20100331T025614.089638,"SENSOR",1,"position MSO [x,y,z]","km",1133.493000,911.742200,3941.868000
20100331T025301.995890,20100331T025614.089638,"SENSOR",1,"H+ density","cm-3",3.145e+01,,
20100331T025301.995890,20100331T025614.089638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.82,951374.70,-2396.82
20100331T025301.995890,20100331T025614.089638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100331T025301.995890,20100331T025614.089638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100331T025301.995890,20100331T025614.089638,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20100331T025301.995890,20100331T025614.089638,"SENSOR",1,"He++ density","cm-3",5.843e+00,,
20100331T025301.995890,20100331T025614.089638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.76,1776945.00,670470.60
20100331T025301.995890,20100331T025614.089638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100331T025301.995890,20100331T025614.089638,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20100331T025301.995890,20100331T025614.089638,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20100331T025301.995890,20100331T025614.089638,"SENSOR",1,"O+ density","cm-3",5.495e+00,,
20100331T025301.995890,20100331T025614.089638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.78,593834.40,65747.29
20100331T025301.995890,20100331T025614.089638,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100331T025301.995890,20100331T025614.089638,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20100331T025301.995890,20100331T025614.089638,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20100331T025301.995890,20100331T025614.089638,"SENSOR",1,"O2+ density","cm-3",3.260e+00,,
20100331T025301.995890,20100331T025614.089638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.84,556911.60,55464.07
20100331T025301.995890,20100331T025614.089638,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100331T025301.995890,20100331T025614.089638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100331T025301.995890,20100331T025614.089638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100331T025614.089638,20100331T025926.058391,"SENSOR",1,"position MSO [x,y,z]","km",1657.213000,405.401400,4088.313000
20100331T025614.089638,20100331T025926.058391,"SENSOR",1,"H+ density","cm-3",1.254e+02,,
20100331T025614.089638,20100331T025926.058391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",237.42,4796872.00,585193.80
20100331T025614.089638,20100331T025926.058391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100331T025614.089638,20100331T025926.058391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100331T025614.089638,20100331T025926.058391,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20100331T025614.089638,20100331T025926.058391,"SENSOR",1,"He++ density","cm-3",3.671e+01,,
20100331T025614.089638,20100331T025926.058391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.94,2894390.00,1363507.00
20100331T025614.089638,20100331T025926.058391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100331T025614.089638,20100331T025926.058391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100331T025614.089638,20100331T025926.058391,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20100331T025614.089638,20100331T025926.058391,"SENSOR",1,"O+ density","cm-3",-1.222e+01,,
20100331T025614.089638,20100331T025926.058391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.33,2013417.00,429222.50
20100331T025614.089638,20100331T025926.058391,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100331T025614.089638,20100331T025926.058391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100331T025614.089638,20100331T025926.058391,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20100331T025614.089638,20100331T025926.058391,"SENSOR",1,"O2+ density","cm-3",-2.003e+01,,
20100331T025614.089638,20100331T025926.058391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-40.68,3380.06,448.47
20100331T025614.089638,20100331T025926.058391,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100331T025614.089638,20100331T025926.058391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100331T025614.089638,20100331T025926.058391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100331T025926.058391,20100331T030238.058391,"SENSOR",1,"position MSO [x,y,z]","km",2151.036000,-108.430600,4160.795000
20100331T025926.058391,20100331T030238.058391,"SENSOR",1,"H+ density","cm-3",1.129e+02,,
20100331T025926.058391,20100331T030238.058391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",212.51,2927534.00,-1170638.00
20100331T025926.058391,20100331T030238.058391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100331T025926.058391,20100331T030238.058391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100331T025926.058391,20100331T030238.058391,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20100331T025926.058391,20100331T030238.058391,"SENSOR",1,"He++ density","cm-3",1.053e+02,,
20100331T025926.058391,20100331T030238.058391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",246.39,5160243.00,-183996.10
20100331T025926.058391,20100331T030238.058391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100331T025926.058391,20100331T030238.058391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100331T025926.058391,20100331T030238.058391,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100331T025926.058391,20100331T030238.058391,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100331T025926.058391,20100331T030238.058391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100331T025926.058391,20100331T030238.058391,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100331T025926.058391,20100331T030238.058391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100331T025926.058391,20100331T030238.058391,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20100331T025926.058391,20100331T030238.058391,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100331T025926.058391,20100331T030238.058391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100331T025926.058391,20100331T030238.058391,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100331T025926.058391,20100331T030238.058391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100331T025926.058391,20100331T030238.058391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100331T030238.152150,20100331T030550.120893,"SENSOR",1,"position MSO [x,y,z]","km",2612.324000,-621.120300,4169.543000
20100331T030238.152150,20100331T030550.120893,"SENSOR",1,"H+ density","cm-3",-6.101e+00,,
20100331T030238.152150,20100331T030550.120893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",247.12,1090655.00,-319172.20
20100331T030238.152150,20100331T030550.120893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100331T030238.152150,20100331T030550.120893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100331T030238.152150,20100331T030550.120893,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20100331T030238.152150,20100331T030550.120893,"SENSOR",1,"He++ density","cm-3",1.057e+01,,
20100331T030238.152150,20100331T030550.120893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",176.03,6064498.00,-275393.10
20100331T030238.152150,20100331T030550.120893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100331T030238.152150,20100331T030550.120893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100331T030238.152150,20100331T030550.120893,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20100331T030238.152150,20100331T030550.120893,"SENSOR",1,"O+ density","cm-3",1.290e+01,,
20100331T030238.152150,20100331T030550.120893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.77,5755346.00,-743727.80
20100331T030238.152150,20100331T030550.120893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100331T030238.152150,20100331T030550.120893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100331T030238.152150,20100331T030550.120893,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20100331T030238.152150,20100331T030550.120893,"SENSOR",1,"O2+ density","cm-3",-3.574e+00,,
20100331T030238.152150,20100331T030550.120893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.58,0.00,-0.00
20100331T030238.152150,20100331T030550.120893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100331T030238.152150,20100331T030550.120893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100331T030238.152150,20100331T030550.120893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100331T030550.120893,20100331T030902.089647,"SENSOR",1,"position MSO [x,y,z]","km",3039.726000,-1125.728000,4124.342000
20100331T030550.120893,20100331T030902.089647,"SENSOR",1,"H+ density","cm-3",3.446e+01,,
20100331T030550.120893,20100331T030902.089647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.87,986218.30,-30620.39
20100331T030550.120893,20100331T030902.089647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100331T030550.120893,20100331T030902.089647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100331T030550.120893,20100331T030902.089647,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20100331T030550.120893,20100331T030902.089647,"SENSOR",1,"He++ density","cm-3",3.695e+01,,
20100331T030550.120893,20100331T030902.089647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.94,2057918.00,118779.40
20100331T030550.120893,20100331T030902.089647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100331T030550.120893,20100331T030902.089647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100331T030550.120893,20100331T030902.089647,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20100331T030550.120893,20100331T030902.089647,"SENSOR",1,"O+ density","cm-3",2.243e+00,,
20100331T030550.120893,20100331T030902.089647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.03,508.47,-155230.20
20100331T030550.120893,20100331T030902.089647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100331T030550.120893,20100331T030902.089647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100331T030550.120893,20100331T030902.089647,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20100331T030550.120893,20100331T030902.089647,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100331T030550.120893,20100331T030902.089647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100331T030550.120893,20100331T030902.089647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100331T030550.120893,20100331T030902.089647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100331T030550.120893,20100331T030902.089647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100331T030902.089647,20100331T031214.183395,"SENSOR",1,"position MSO [x,y,z]","km",3434.141000,-1618.392000,4033.968000
20100331T030902.089647,20100331T031214.183395,"SENSOR",1,"H+ density","cm-3",6.986e+01,,
20100331T030902.089647,20100331T031214.183395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.98,967655.30,450495.20
20100331T030902.089647,20100331T031214.183395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100331T030902.089647,20100331T031214.183395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100331T030902.089647,20100331T031214.183395,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20100331T030902.089647,20100331T031214.183395,"SENSOR",1,"He++ density","cm-3",5.809e+01,,
20100331T030902.089647,20100331T031214.183395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.77,7626723.00,458966.60
20100331T030902.089647,20100331T031214.183395,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100331T030902.089647,20100331T031214.183395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100331T030902.089647,20100331T031214.183395,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20100331T030902.089647,20100331T031214.183395,"SENSOR",1,"O+ density","cm-3",3.656e+01,,
20100331T030902.089647,20100331T031214.183395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.45,0.00,-0.00
20100331T030902.089647,20100331T031214.183395,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100331T030902.089647,20100331T031214.183395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100331T030902.089647,20100331T031214.183395,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20100331T030902.089647,20100331T031214.183395,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100331T030902.089647,20100331T031214.183395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100331T030902.089647,20100331T031214.183395,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100331T030902.089647,20100331T031214.183395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100331T030902.089647,20100331T031214.183395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100331T031214.183395,20100331T031526.152148,"SENSOR",1,"position MSO [x,y,z]","km",3796.721000,-2096.180000,3906.041000
20100331T031214.183395,20100331T031526.152148,"SENSOR",1,"H+ density","cm-3",9.022e+01,,
20100331T031214.183395,20100331T031526.152148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.50,973926.10,936638.90
20100331T031214.183395,20100331T031526.152148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100331T031214.183395,20100331T031526.152148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100331T031214.183395,20100331T031526.152148,"SENSOR",1,"H+ qf lowEcountratio","unitless",-97,,
20100331T031214.183395,20100331T031526.152148,"SENSOR",1,"He++ density","cm-3",-2.143e+02,,
20100331T031214.183395,20100331T031526.152148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-185.12,0.00,-0.00
20100331T031214.183395,20100331T031526.152148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100331T031214.183395,20100331T031526.152148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100331T031214.183395,20100331T031526.152148,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20100331T031214.183395,20100331T031526.152148,"SENSOR",1,"O+ density","cm-3",-4.536e+00,,
20100331T031214.183395,20100331T031526.152148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.84,4911213.00,5610710.00
20100331T031214.183395,20100331T031526.152148,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100331T031214.183395,20100331T031526.152148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100331T031214.183395,20100331T031526.152148,"SENSOR",1,"O+ qf lowEcountratio","unitless",-97,,
20100331T031214.183395,20100331T031526.152148,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100331T031214.183395,20100331T031526.152148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100331T031214.183395,20100331T031526.152148,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100331T031214.183395,20100331T031526.152148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100331T031214.183395,20100331T031526.152148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100331T031526.152148,20100331T031838.245906,"SENSOR",1,"position MSO [x,y,z]","km",4129.180000,-2557.440000,3747.005000
20100331T031526.152148,20100331T031838.245906,"SENSOR",1,"H+ density","cm-3",1.195e+02,,
20100331T031526.152148,20100331T031838.245906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.89,728887.00,915044.90
20100331T031526.152148,20100331T031838.245906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100331T031526.152148,20100331T031838.245906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100331T031526.152148,20100331T031838.245906,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20100331T031526.152148,20100331T031838.245906,"SENSOR",1,"He++ density","cm-3",1.928e+02,,
20100331T031526.152148,20100331T031838.245906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.35,1930860.00,2971549.00
20100331T031526.152148,20100331T031838.245906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100331T031526.152148,20100331T031838.245906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100331T031526.152148,20100331T031838.245906,"SENSOR",1,"He++ qf lowEcountratio","unitless",-98,,
20100331T031526.152148,20100331T031838.245906,"SENSOR",1,"O+ density","cm-3",-8.020e+00,,
20100331T031526.152148,20100331T031838.245906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.70,0.00,-0.00
20100331T031526.152148,20100331T031838.245906,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100331T031526.152148,20100331T031838.245906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100331T031526.152148,20100331T031838.245906,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20100331T031526.152148,20100331T031838.245906,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100331T031526.152148,20100331T031838.245906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100331T031526.152148,20100331T031838.245906,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100331T031526.152148,20100331T031838.245906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100331T031526.152148,20100331T031838.245906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100331T031838.245906,20100331T032150.214650,"SENSOR",1,"position MSO [x,y,z]","km",4433.402000,-3001.294000,3562.253000
20100331T031838.245906,20100331T032150.214650,"SENSOR",1,"H+ density","cm-3",1.197e+02,,
20100331T031838.245906,20100331T032150.214650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.05,718365.70,968008.70
20100331T031838.245906,20100331T032150.214650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100331T031838.245906,20100331T032150.214650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100331T031838.245906,20100331T032150.214650,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20100331T031838.245906,20100331T032150.214650,"SENSOR",1,"He++ density","cm-3",1.375e+02,,
20100331T031838.245906,20100331T032150.214650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.69,1178179.00,1607661.00
20100331T031838.245906,20100331T032150.214650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100331T031838.245906,20100331T032150.214650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100331T031838.245906,20100331T032150.214650,"SENSOR",1,"He++ qf lowEcountratio","unitless",79,,
20100331T031838.245906,20100331T032150.214650,"SENSOR",1,"O+ density","cm-3",-6.705e+01,,
20100331T031838.245906,20100331T032150.214650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.46,0.00,0.00
20100331T031838.245906,20100331T032150.214650,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100331T031838.245906,20100331T032150.214650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100331T031838.245906,20100331T032150.214650,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20100331T031838.245906,20100331T032150.214650,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100331T031838.245906,20100331T032150.214650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100331T031838.245906,20100331T032150.214650,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100331T031838.245906,20100331T032150.214650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100331T031838.245906,20100331T032150.214650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100331T032150.214650,20100331T032502.308407,"SENSOR",1,"position MSO [x,y,z]","km",4711.288000,-3427.390000,3356.270000
20100331T032150.214650,20100331T032502.308407,"SENSOR",1,"H+ density","cm-3",1.168e+02,,
20100331T032150.214650,20100331T032502.308407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.55,685243.70,998030.00
20100331T032150.214650,20100331T032502.308407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
