20100302T170418.506930,20100302T170730.600687,"SENSOR",1,"position MSO [x,y,z]","km",7095.181000,-5524.971000,-1745.072000
20100302T170418.506930,20100302T170730.600687,"SENSOR",1,"H+ density","cm-3",-5.373e+01,,
20100302T170418.506930,20100302T170730.600687,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.37,1127057.00,-641878.30
20100302T170418.506930,20100302T170730.600687,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100302T170418.506930,20100302T170730.600687,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100302T170418.506930,20100302T170730.600687,"SENSOR",1,"H+ qf lowEcountratio","unitless",-124,,
20100302T170418.506930,20100302T170730.600687,"SENSOR",1,"He++ density","cm-3",-8.552e+01,,
20100302T170418.506930,20100302T170730.600687,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.91,6132819.00,-2252418.00
20100302T170418.506930,20100302T170730.600687,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100302T170418.506930,20100302T170730.600687,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100302T170418.506930,20100302T170730.600687,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20100302T170418.506930,20100302T170730.600687,"SENSOR",1,"O+ density","cm-3",4.954e+01,,
20100302T170418.506930,20100302T170730.600687,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.25,285740.50,223441.40
20100302T170418.506930,20100302T170730.600687,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100302T170418.506930,20100302T170730.600687,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100302T170418.506930,20100302T170730.600687,"SENSOR",1,"O+ qf lowEcountratio","unitless",-124,,
20100302T170418.506930,20100302T170730.600687,"SENSOR",1,"O2+ density","cm-3",1.221e+01,,
20100302T170418.506930,20100302T170730.600687,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.35,5885691.00,-3878762.00
20100302T170418.506930,20100302T170730.600687,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100302T170418.506930,20100302T170730.600687,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100302T170418.506930,20100302T170730.600687,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100302T170730.600687,20100302T171042.569431,"SENSOR",1,"position MSO [x,y,z]","km",7150.200000,-5714.499000,-2094.373000
20100302T170730.600687,20100302T171042.569431,"SENSOR",1,"H+ density","cm-3",-4.762e+01,,
20100302T170730.600687,20100302T171042.569431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.59,7725660.00,-4107530.00
20100302T170730.600687,20100302T171042.569431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100302T170730.600687,20100302T171042.569431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100302T170730.600687,20100302T171042.569431,"SENSOR",1,"H+ qf lowEcountratio","unitless",-128,,
20100302T170730.600687,20100302T171042.569431,"SENSOR",1,"He++ density","cm-3",-3.084e+01,,
20100302T170730.600687,20100302T171042.569431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.87,5305967.00,-1513284.00
20100302T170730.600687,20100302T171042.569431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100302T170730.600687,20100302T171042.569431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100302T170730.600687,20100302T171042.569431,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100302T170730.600687,20100302T171042.569431,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100302T170730.600687,20100302T171042.569431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100302T170730.600687,20100302T171042.569431,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100302T170730.600687,20100302T171042.569431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100302T170730.600687,20100302T171042.569431,"SENSOR",1,"O+ qf lowEcountratio","unitless",-128,,
20100302T170730.600687,20100302T171042.569431,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100302T170730.600687,20100302T171042.569431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100302T170730.600687,20100302T171042.569431,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100302T170730.600687,20100302T171042.569431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100302T170730.600687,20100302T171042.569431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100302T171042.569431,20100302T171354.663189,"SENSOR",1,"position MSO [x,y,z]","km",7191.564000,-5893.124000,-2439.683000
20100302T171042.569431,20100302T171354.663189,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100302T171042.569431,20100302T171354.663189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100302T171042.569431,20100302T171354.663189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100302T171042.569431,20100302T171354.663189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100302T171042.569431,20100302T171354.663189,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20100302T171042.569431,20100302T171354.663189,"SENSOR",1,"He++ density","cm-3",7.462e+00,,
20100302T171042.569431,20100302T171354.663189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.57,1609299.00,-1114550.00
20100302T171042.569431,20100302T171354.663189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100302T171042.569431,20100302T171354.663189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100302T171042.569431,20100302T171354.663189,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100302T171042.569431,20100302T171354.663189,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100302T171042.569431,20100302T171354.663189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100302T171042.569431,20100302T171354.663189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100302T171042.569431,20100302T171354.663189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100302T171042.569431,20100302T171354.663189,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20100302T171042.569431,20100302T171354.663189,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100302T171042.569431,20100302T171354.663189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100302T171042.569431,20100302T171354.663189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100302T171042.569431,20100302T171354.663189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100302T171042.569431,20100302T171354.663189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100302T171354.663189,20100302T171706.600681,"SENSOR",1,"position MSO [x,y,z]","km",7220.125000,-6061.253000,-2780.630000
20100302T171354.663189,20100302T171706.600681,"SENSOR",1,"H+ density","cm-3",5.072e+01,,
20100302T171354.663189,20100302T171706.600681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.38,1807343.00,-543222.90
20100302T171354.663189,20100302T171706.600681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100302T171354.663189,20100302T171706.600681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100302T171354.663189,20100302T171706.600681,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20100302T171354.663189,20100302T171706.600681,"SENSOR",1,"He++ density","cm-3",-6.503e+01,,
20100302T171354.663189,20100302T171706.600681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.35,7003092.00,-2208418.00
20100302T171354.663189,20100302T171706.600681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100302T171354.663189,20100302T171706.600681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100302T171354.663189,20100302T171706.600681,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100302T171354.663189,20100302T171706.600681,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100302T171354.663189,20100302T171706.600681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100302T171354.663189,20100302T171706.600681,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100302T171354.663189,20100302T171706.600681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100302T171354.663189,20100302T171706.600681,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20100302T171354.663189,20100302T171706.600681,"SENSOR",1,"O2+ density","cm-3",-5.068e+01,,
20100302T171354.663189,20100302T171706.600681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.44,0.00,-0.00
20100302T171354.663189,20100302T171706.600681,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100302T171354.663189,20100302T171706.600681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100302T171354.663189,20100302T171706.600681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100302T171706.600681,20100302T172018.694439,"SENSOR",1,"position MSO [x,y,z]","km",7236.666000,-6219.300000,-3116.954000
20100302T171706.600681,20100302T172018.694439,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100302T171706.600681,20100302T172018.694439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100302T171706.600681,20100302T172018.694439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100302T171706.600681,20100302T172018.694439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100302T171706.600681,20100302T172018.694439,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100302T171706.600681,20100302T172018.694439,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100302T171706.600681,20100302T172018.694439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100302T171706.600681,20100302T172018.694439,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100302T171706.600681,20100302T172018.694439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100302T171706.600681,20100302T172018.694439,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100302T171706.600681,20100302T172018.694439,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100302T171706.600681,20100302T172018.694439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100302T171706.600681,20100302T172018.694439,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100302T171706.600681,20100302T172018.694439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100302T171706.600681,20100302T172018.694439,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100302T171706.600681,20100302T172018.694439,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100302T171706.600681,20100302T172018.694439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100302T171706.600681,20100302T172018.694439,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100302T171706.600681,20100302T172018.694439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100302T171706.600681,20100302T172018.694439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100302T172018.694439,20100302T172330.663193,"SENSOR",1,"position MSO [x,y,z]","km",7241.900000,-6367.646000,-3448.441000
20100302T172018.694439,20100302T172330.663193,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100302T172018.694439,20100302T172330.663193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100302T172018.694439,20100302T172330.663193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100302T172018.694439,20100302T172330.663193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100302T172018.694439,20100302T172330.663193,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20100302T172018.694439,20100302T172330.663193,"SENSOR",1,"He++ density","cm-3",-1.513e+01,,
20100302T172018.694439,20100302T172330.663193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.49,2269343.00,-1402218.00
20100302T172018.694439,20100302T172330.663193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100302T172018.694439,20100302T172330.663193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100302T172018.694439,20100302T172330.663193,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100302T172018.694439,20100302T172330.663193,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100302T172018.694439,20100302T172330.663193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100302T172018.694439,20100302T172330.663193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100302T172018.694439,20100302T172330.663193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100302T172018.694439,20100302T172330.663193,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20100302T172018.694439,20100302T172330.663193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100302T172018.694439,20100302T172330.663193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100302T172018.694439,20100302T172330.663193,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100302T172018.694439,20100302T172330.663193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100302T172018.694439,20100302T172330.663193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100302T172330.663193,20100302T172642.756941,"SENSOR",1,"position MSO [x,y,z]","km",7236.476000,-6506.628000,-3774.858000
20100302T172330.663193,20100302T172642.756941,"SENSOR",1,"H+ density","cm-3",-3.841e+01,,
20100302T172330.663193,20100302T172642.756941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.90,1764151.00,-990464.10
20100302T172330.663193,20100302T172642.756941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100302T172330.663193,20100302T172642.756941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100302T172330.663193,20100302T172642.756941,"SENSOR",1,"H+ qf lowEcountratio","unitless",-99,,
20100302T172330.663193,20100302T172642.756941,"SENSOR",1,"He++ density","cm-3",-1.123e+02,,
20100302T172330.663193,20100302T172642.756941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.17,4682423.00,-457101.90
20100302T172330.663193,20100302T172642.756941,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100302T172330.663193,20100302T172642.756941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100302T172330.663193,20100302T172642.756941,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100302T172330.663193,20100302T172642.756941,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100302T172330.663193,20100302T172642.756941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100302T172330.663193,20100302T172642.756941,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100302T172330.663193,20100302T172642.756941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100302T172330.663193,20100302T172642.756941,"SENSOR",1,"O+ qf lowEcountratio","unitless",-99,,
20100302T172330.663193,20100302T172642.756941,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100302T172330.663193,20100302T172642.756941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100302T172330.663193,20100302T172642.756941,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100302T172330.663193,20100302T172642.756941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100302T172330.663193,20100302T172642.756941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100302T172642.756941,20100302T172954.725694,"SENSOR",1,"position MSO [x,y,z]","km",7220.994000,-6636.571000,-4096.033000
20100302T172642.756941,20100302T172954.725694,"SENSOR",1,"H+ density","cm-3",-4.526e+01,,
20100302T172642.756941,20100302T172954.725694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.89,1224285.00,-662774.10
20100302T172642.756941,20100302T172954.725694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100302T172642.756941,20100302T172954.725694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100302T172642.756941,20100302T172954.725694,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20100302T172642.756941,20100302T172954.725694,"SENSOR",1,"He++ density","cm-3",-9.102e+00,,
20100302T172642.756941,20100302T172954.725694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.06,2969497.00,-66774.44
20100302T172642.756941,20100302T172954.725694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100302T172642.756941,20100302T172954.725694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100302T172642.756941,20100302T172954.725694,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100302T172642.756941,20100302T172954.725694,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100302T172642.756941,20100302T172954.725694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100302T172642.756941,20100302T172954.725694,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100302T172642.756941,20100302T172954.725694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100302T172642.756941,20100302T172954.725694,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20100302T172642.756941,20100302T172954.725694,"SENSOR",1,"O2+ density","cm-3",1.448e+01,,
20100302T172642.756941,20100302T172954.725694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.02,7110380.00,-7131041.00
20100302T172642.756941,20100302T172954.725694,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100302T172642.756941,20100302T172954.725694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100302T172642.756941,20100302T172954.725694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100302T172954.725694,20100302T173306.819442,"SENSOR",1,"position MSO [x,y,z]","km",7196.006000,-6757.782000,-4411.820000
20100302T172954.725694,20100302T173306.819442,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100302T172954.725694,20100302T173306.819442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100302T172954.725694,20100302T173306.819442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100302T172954.725694,20100302T173306.819442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100302T172954.725694,20100302T173306.819442,"SENSOR",1,"H+ qf lowEcountratio","unitless",-177,,
20100302T172954.725694,20100302T173306.819442,"SENSOR",1,"He++ density","cm-3",-1.266e+01,,
20100302T172954.725694,20100302T173306.819442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.44,2055221.00,-1110957.00
20100302T172954.725694,20100302T173306.819442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100302T172954.725694,20100302T173306.819442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100302T172954.725694,20100302T173306.819442,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100302T172954.725694,20100302T173306.819442,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100302T172954.725694,20100302T173306.819442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100302T172954.725694,20100302T173306.819442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100302T172954.725694,20100302T173306.819442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100302T172954.725694,20100302T173306.819442,"SENSOR",1,"O+ qf lowEcountratio","unitless",-177,,
20100302T172954.725694,20100302T173306.819442,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100302T172954.725694,20100302T173306.819442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100302T172954.725694,20100302T173306.819442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100302T172954.725694,20100302T173306.819442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100302T172954.725694,20100302T173306.819442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100302T173306.819442,20100302T173618.788196,"SENSOR",1,"position MSO [x,y,z]","km",7162.022000,-6870.547000,-4722.095000
20100302T173306.819442,20100302T173618.788196,"SENSOR",1,"H+ density","cm-3",5.470e+01,,
20100302T173306.819442,20100302T173618.788196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.10,1715477.00,-483151.00
20100302T173306.819442,20100302T173618.788196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100302T173306.819442,20100302T173618.788196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100302T173306.819442,20100302T173618.788196,"SENSOR",1,"H+ qf lowEcountratio","unitless",-153,,
20100302T173306.819442,20100302T173618.788196,"SENSOR",1,"He++ density","cm-3",-2.691e+01,,
20100302T173306.819442,20100302T173618.788196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.57,6739991.00,-1528364.00
20100302T173306.819442,20100302T173618.788196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100302T173306.819442,20100302T173618.788196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100302T173306.819442,20100302T173618.788196,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20100302T173306.819442,20100302T173618.788196,"SENSOR",1,"O+ density","cm-3",7.301e+01,,
20100302T173306.819442,20100302T173618.788196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.43,0.00,-0.00
20100302T173306.819442,20100302T173618.788196,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100302T173306.819442,20100302T173618.788196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100302T173306.819442,20100302T173618.788196,"SENSOR",1,"O+ qf lowEcountratio","unitless",-153,,
20100302T173306.819442,20100302T173618.788196,"SENSOR",1,"O2+ density","cm-3",1.384e+01,,
20100302T173306.819442,20100302T173618.788196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.77,5816622.00,-503910.30
20100302T173306.819442,20100302T173618.788196,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100302T173306.819442,20100302T173618.788196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100302T173306.819442,20100302T173618.788196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100302T173618.788196,20100302T173930.881953,"SENSOR",1,"position MSO [x,y,z]","km",7119.513000,-6975.137000,-5026.752000
20100302T173618.788196,20100302T173930.881953,"SENSOR",1,"H+ density","cm-3",4.806e+01,,
20100302T173618.788196,20100302T173930.881953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.04,1656658.00,-497113.40
20100302T173618.788196,20100302T173930.881953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100302T173618.788196,20100302T173930.881953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100302T173618.788196,20100302T173930.881953,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20100302T173618.788196,20100302T173930.881953,"SENSOR",1,"He++ density","cm-3",-1.488e+01,,
20100302T173618.788196,20100302T173930.881953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.94,2464830.00,-305659.90
20100302T173618.788196,20100302T173930.881953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100302T173618.788196,20100302T173930.881953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100302T173618.788196,20100302T173930.881953,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20100302T173618.788196,20100302T173930.881953,"SENSOR",1,"O+ density","cm-3",-3.203e+01,,
20100302T173618.788196,20100302T173930.881953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.76,11309.60,9581.56
20100302T173618.788196,20100302T173930.881953,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100302T173618.788196,20100302T173930.881953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100302T173618.788196,20100302T173930.881953,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20100302T173618.788196,20100302T173930.881953,"SENSOR",1,"O2+ density","cm-3",4.473e+01,,
20100302T173618.788196,20100302T173930.881953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.46,0.00,-0.00
20100302T173618.788196,20100302T173930.881953,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100302T173618.788196,20100302T173930.881953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100302T173618.788196,20100302T173930.881953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100302T173930.881953,20100302T174242.819446,"SENSOR",1,"position MSO [x,y,z]","km",7068.919000,-7071.797000,-5325.677000
20100302T173930.881953,20100302T174242.819446,"SENSOR",1,"H+ density","cm-3",3.052e+01,,
20100302T173930.881953,20100302T174242.819446,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.96,1738134.00,-814775.80
20100302T173930.881953,20100302T174242.819446,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100302T173930.881953,20100302T174242.819446,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100302T173930.881953,20100302T174242.819446,"SENSOR",1,"H+ qf lowEcountratio","unitless",-85,,
20100302T173930.881953,20100302T174242.819446,"SENSOR",1,"He++ density","cm-3",-2.267e+01,,
20100302T173930.881953,20100302T174242.819446,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.78,5632774.00,774173.40
20100302T173930.881953,20100302T174242.819446,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100302T173930.881953,20100302T174242.819446,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100302T173930.881953,20100302T174242.819446,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20100302T173930.881953,20100302T174242.819446,"SENSOR",1,"O+ density","cm-3",1.599e+01,,
20100302T173930.881953,20100302T174242.819446,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.64,3286437.00,1080725.00
20100302T173930.881953,20100302T174242.819446,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100302T173930.881953,20100302T174242.819446,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100302T173930.881953,20100302T174242.819446,"SENSOR",1,"O+ qf lowEcountratio","unitless",-85,,
20100302T173930.881953,20100302T174242.819446,"SENSOR",1,"O2+ density","cm-3",-2.102e+01,,
20100302T173930.881953,20100302T174242.819446,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.33,0.00,0.00
20100302T173930.881953,20100302T174242.819446,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100302T173930.881953,20100302T174242.819446,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100302T173930.881953,20100302T174242.819446,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100302T174242.819446,20100302T174554.913204,"SENSOR",1,"position MSO [x,y,z]","km",7010.645000,-7160.774000,-5618.818000
20100302T174242.819446,20100302T174554.913204,"SENSOR",1,"H+ density","cm-3",4.911e+01,,
20100302T174242.819446,20100302T174554.913204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.57,1781595.00,-520775.10
