20100328T184621.964894,20100328T184933.964899,"SENSOR",1,"position MSO [x,y,z]","km",-518.739600,2194.105000,3028.814000
20100328T184621.964894,20100328T184933.964899,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100328T184621.964894,20100328T184933.964899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T184621.964894,20100328T184933.964899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T184621.964894,20100328T184933.964899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T184621.964894,20100328T184933.964899,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100328T184621.964894,20100328T184933.964899,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100328T184621.964894,20100328T184933.964899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T184621.964894,20100328T184933.964899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T184621.964894,20100328T184933.964899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T184621.964894,20100328T184933.964899,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100328T184621.964894,20100328T184933.964899,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100328T184621.964894,20100328T184933.964899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T184621.964894,20100328T184933.964899,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100328T184621.964894,20100328T184933.964899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T184621.964894,20100328T184933.964899,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100328T184621.964894,20100328T184933.964899,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100328T184621.964894,20100328T184933.964899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T184621.964894,20100328T184933.964899,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100328T184621.964894,20100328T184933.964899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T184621.964894,20100328T184933.964899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T184933.964899,20100328T185246.058657,"SENSOR",1,"position MSO [x,y,z]","km",54.347820,1791.553000,3425.060000
20100328T184933.964899,20100328T185246.058657,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100328T184933.964899,20100328T185246.058657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T184933.964899,20100328T185246.058657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T184933.964899,20100328T185246.058657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T184933.964899,20100328T185246.058657,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100328T184933.964899,20100328T185246.058657,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100328T184933.964899,20100328T185246.058657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T184933.964899,20100328T185246.058657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T184933.964899,20100328T185246.058657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T184933.964899,20100328T185246.058657,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100328T184933.964899,20100328T185246.058657,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100328T184933.964899,20100328T185246.058657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T184933.964899,20100328T185246.058657,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100328T184933.964899,20100328T185246.058657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T184933.964899,20100328T185246.058657,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100328T184933.964899,20100328T185246.058657,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100328T184933.964899,20100328T185246.058657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T184933.964899,20100328T185246.058657,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100328T184933.964899,20100328T185246.058657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T184933.964899,20100328T185246.058657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T185246.058657,20100328T185558.027400,"SENSOR",1,"position MSO [x,y,z]","km",625.964900,1340.326000,3728.443000
20100328T185246.058657,20100328T185558.027400,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100328T185246.058657,20100328T185558.027400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T185246.058657,20100328T185558.027400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T185246.058657,20100328T185558.027400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T185246.058657,20100328T185558.027400,"SENSOR",1,"H+ qf lowEcountratio","unitless",-125,,
20100328T185246.058657,20100328T185558.027400,"SENSOR",1,"He++ density","cm-3",3.426e+01,,
20100328T185246.058657,20100328T185558.027400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.69,139765.70,174764.40
20100328T185246.058657,20100328T185558.027400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T185246.058657,20100328T185558.027400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T185246.058657,20100328T185558.027400,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20100328T185246.058657,20100328T185558.027400,"SENSOR",1,"O+ density","cm-3",9.621e+00,,
20100328T185246.058657,20100328T185558.027400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.33,71743.60,150782.60
20100328T185246.058657,20100328T185558.027400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T185246.058657,20100328T185558.027400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T185246.058657,20100328T185558.027400,"SENSOR",1,"O+ qf lowEcountratio","unitless",-125,,
20100328T185246.058657,20100328T185558.027400,"SENSOR",1,"O2+ density","cm-3",6.403e+00,,
20100328T185246.058657,20100328T185558.027400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.69,78272.76,129968.10
20100328T185246.058657,20100328T185558.027400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T185246.058657,20100328T185558.027400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T185246.058657,20100328T185558.027400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T185558.027400,20100328T185910.089907,"SENSOR",1,"position MSO [x,y,z]","km",1182.478000,856.359500,3941.297000
20100328T185558.027400,20100328T185910.089907,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100328T185558.027400,20100328T185910.089907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T185558.027400,20100328T185910.089907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T185558.027400,20100328T185910.089907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T185558.027400,20100328T185910.089907,"SENSOR",1,"H+ qf lowEcountratio","unitless",-106,,
20100328T185558.027400,20100328T185910.089907,"SENSOR",1,"He++ density","cm-3",5.276e+01,,
20100328T185558.027400,20100328T185910.089907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.68,950277.80,246618.20
20100328T185558.027400,20100328T185910.089907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T185558.027400,20100328T185910.089907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T185558.027400,20100328T185910.089907,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20100328T185558.027400,20100328T185910.089907,"SENSOR",1,"O+ density","cm-3",4.950e+01,,
20100328T185558.027400,20100328T185910.089907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.20,527006.30,173002.80
20100328T185558.027400,20100328T185910.089907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T185558.027400,20100328T185910.089907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T185558.027400,20100328T185910.089907,"SENSOR",1,"O+ qf lowEcountratio","unitless",-106,,
20100328T185558.027400,20100328T185910.089907,"SENSOR",1,"O2+ density","cm-3",2.929e+01,,
20100328T185558.027400,20100328T185910.089907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.31,518278.80,134005.00
20100328T185558.027400,20100328T185910.089907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T185558.027400,20100328T185910.089907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T185558.027400,20100328T185910.089907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T185910.089907,20100328T190222.089907,"SENSOR",1,"position MSO [x,y,z]","km",1714.222000,353.974900,4070.858000
20100328T185910.089907,20100328T190222.089907,"SENSOR",1,"H+ density","cm-3",1.995e+02,,
20100328T185910.089907,20100328T190222.089907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",267.31,3190851.00,742472.80
20100328T185910.089907,20100328T190222.089907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T185910.089907,20100328T190222.089907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T185910.089907,20100328T190222.089907,"SENSOR",1,"H+ qf lowEcountratio","unitless",-142,,
20100328T185910.089907,20100328T190222.089907,"SENSOR",1,"He++ density","cm-3",8.346e+01,,
20100328T185910.089907,20100328T190222.089907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.14,1528199.00,-10161.88
20100328T185910.089907,20100328T190222.089907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T185910.089907,20100328T190222.089907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T185910.089907,20100328T190222.089907,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20100328T185910.089907,20100328T190222.089907,"SENSOR",1,"O+ density","cm-3",5.756e+01,,
20100328T185910.089907,20100328T190222.089907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",77.86,1288978.00,-286405.70
20100328T185910.089907,20100328T190222.089907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T185910.089907,20100328T190222.089907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T185910.089907,20100328T190222.089907,"SENSOR",1,"O+ qf lowEcountratio","unitless",-142,,
20100328T185910.089907,20100328T190222.089907,"SENSOR",1,"O2+ density","cm-3",4.682e+01,,
20100328T185910.089907,20100328T190222.089907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",54.87,699030.40,102635.30
20100328T185910.089907,20100328T190222.089907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T185910.089907,20100328T190222.089907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T185910.089907,20100328T190222.089907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T190222.058651,20100328T190534.152409,"SENSOR",1,"position MSO [x,y,z]","km",2215.136000,-155.047900,4126.834000
20100328T190222.058651,20100328T190534.152409,"SENSOR",1,"H+ density","cm-3",8.361e+01,,
20100328T190222.058651,20100328T190534.152409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",265.07,6438003.00,-730906.40
20100328T190222.058651,20100328T190534.152409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T190222.058651,20100328T190534.152409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T190222.058651,20100328T190534.152409,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20100328T190222.058651,20100328T190534.152409,"SENSOR",1,"He++ density","cm-3",4.629e+01,,
20100328T190222.058651,20100328T190534.152409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",160.65,1711503.00,-206628.30
20100328T190222.058651,20100328T190534.152409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T190222.058651,20100328T190534.152409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T190222.058651,20100328T190534.152409,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20100328T190222.058651,20100328T190534.152409,"SENSOR",1,"O+ density","cm-3",5.179e+01,,
20100328T190222.058651,20100328T190534.152409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",115.98,2184288.00,-55365.48
20100328T190222.058651,20100328T190534.152409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T190222.058651,20100328T190534.152409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T190222.058651,20100328T190534.152409,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20100328T190222.058651,20100328T190534.152409,"SENSOR",1,"O2+ density","cm-3",3.587e+01,,
20100328T190222.058651,20100328T190534.152409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",86.24,824353.10,-76582.78
20100328T190222.058651,20100328T190534.152409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T190222.058651,20100328T190534.152409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T190222.058651,20100328T190534.152409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T190534.152409,20100328T190846.121162,"SENSOR",1,"position MSO [x,y,z]","km",2682.363000,-662.003000,4119.629000
20100328T190534.152409,20100328T190846.121162,"SENSOR",1,"H+ density","cm-3",4.114e+01,,
20100328T190534.152409,20100328T190846.121162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",153.47,8663725.00,-3792056.00
20100328T190534.152409,20100328T190846.121162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T190534.152409,20100328T190846.121162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T190534.152409,20100328T190846.121162,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20100328T190534.152409,20100328T190846.121162,"SENSOR",1,"He++ density","cm-3",2.446e+01,,
20100328T190534.152409,20100328T190846.121162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.46,147716.20,-22462.61
20100328T190534.152409,20100328T190846.121162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T190534.152409,20100328T190846.121162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T190534.152409,20100328T190846.121162,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20100328T190534.152409,20100328T190846.121162,"SENSOR",1,"O+ density","cm-3",3.724e+01,,
20100328T190534.152409,20100328T190846.121162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",120.43,3433276.00,-237724.70
20100328T190534.152409,20100328T190846.121162,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T190534.152409,20100328T190846.121162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T190534.152409,20100328T190846.121162,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20100328T190534.152409,20100328T190846.121162,"SENSOR",1,"O2+ density","cm-3",2.586e+01,,
20100328T190534.152409,20100328T190846.121162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",75.03,5172238.00,-591002.30
20100328T190534.152409,20100328T190846.121162,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T190534.152409,20100328T190846.121162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T190534.152409,20100328T190846.121162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T190846.121162,20100328T191158.214910,"SENSOR",1,"position MSO [x,y,z]","km",3115.069000,-1160.635000,4059.141000
20100328T190846.121162,20100328T191158.214910,"SENSOR",1,"H+ density","cm-3",-9.919e+01,,
20100328T190846.121162,20100328T191158.214910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.41,9596630.00,-349585.90
20100328T190846.121162,20100328T191158.214910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T190846.121162,20100328T191158.214910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T190846.121162,20100328T191158.214910,"SENSOR",1,"H+ qf lowEcountratio","unitless",-144,,
20100328T190846.121162,20100328T191158.214910,"SENSOR",1,"He++ density","cm-3",2.333e+01,,
20100328T190846.121162,20100328T191158.214910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.91,1528134.00,77084.22
20100328T190846.121162,20100328T191158.214910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T190846.121162,20100328T191158.214910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T190846.121162,20100328T191158.214910,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100328T190846.121162,20100328T191158.214910,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100328T190846.121162,20100328T191158.214910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T190846.121162,20100328T191158.214910,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T190846.121162,20100328T191158.214910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T190846.121162,20100328T191158.214910,"SENSOR",1,"O+ qf lowEcountratio","unitless",-144,,
20100328T190846.121162,20100328T191158.214910,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100328T190846.121162,20100328T191158.214910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T190846.121162,20100328T191158.214910,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T190846.121162,20100328T191158.214910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T190846.121162,20100328T191158.214910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T191158.214910,20100328T191510.183674,"SENSOR",1,"position MSO [x,y,z]","km",3513.837000,-1646.778000,3954.229000
20100328T191158.214910,20100328T191510.183674,"SENSOR",1,"H+ density","cm-3",-2.168e+02,,
20100328T191158.214910,20100328T191510.183674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",217.92,4384194.00,918961.00
20100328T191158.214910,20100328T191510.183674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T191158.214910,20100328T191510.183674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T191158.214910,20100328T191510.183674,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100328T191158.214910,20100328T191510.183674,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100328T191158.214910,20100328T191510.183674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T191158.214910,20100328T191510.183674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T191158.214910,20100328T191510.183674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T191158.214910,20100328T191510.183674,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20100328T191158.214910,20100328T191510.183674,"SENSOR",1,"O+ density","cm-3",1.151e+01,,
20100328T191158.214910,20100328T191510.183674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.66,1379503.00,-119998.20
20100328T191158.214910,20100328T191510.183674,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T191158.214910,20100328T191510.183674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T191158.214910,20100328T191510.183674,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100328T191158.214910,20100328T191510.183674,"SENSOR",1,"O2+ density","cm-3",5.436e+00,,
20100328T191158.214910,20100328T191510.183674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.34,0.00,-0.00
20100328T191158.214910,20100328T191510.183674,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T191158.214910,20100328T191510.183674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T191158.214910,20100328T191510.183674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T191510.183674,20100328T191822.277422,"SENSOR",1,"position MSO [x,y,z]","km",3880.047000,-2117.785000,3812.527000
20100328T191510.183674,20100328T191822.277422,"SENSOR",1,"H+ density","cm-3",2.309e+01,,
20100328T191510.183674,20100328T191822.277422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",119.37,1546097.00,-867971.40
20100328T191510.183674,20100328T191822.277422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T191510.183674,20100328T191822.277422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T191510.183674,20100328T191822.277422,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20100328T191510.183674,20100328T191822.277422,"SENSOR",1,"He++ density","cm-3",4.620e+01,,
20100328T191510.183674,20100328T191822.277422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.39,2295971.00,743683.00
20100328T191510.183674,20100328T191822.277422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T191510.183674,20100328T191822.277422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T191510.183674,20100328T191822.277422,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20100328T191510.183674,20100328T191822.277422,"SENSOR",1,"O+ density","cm-3",1.824e+01,,
20100328T191510.183674,20100328T191822.277422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.15,1868724.00,-622896.80
20100328T191510.183674,20100328T191822.277422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T191510.183674,20100328T191822.277422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T191510.183674,20100328T191822.277422,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20100328T191510.183674,20100328T191822.277422,"SENSOR",1,"O2+ density","cm-3",1.068e+01,,
20100328T191510.183674,20100328T191822.277422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.36,0.00,-0.00
20100328T191510.183674,20100328T191822.277422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T191510.183674,20100328T191822.277422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T191510.183674,20100328T191822.277422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T191822.277422,20100328T192134.246165,"SENSOR",1,"position MSO [x,y,z]","km",4215.489000,-2572.097000,3640.477000
20100328T191822.277422,20100328T192134.246165,"SENSOR",1,"H+ density","cm-3",4.777e+01,,
20100328T191822.277422,20100328T192134.246165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.80,2005016.00,1771006.00
20100328T191822.277422,20100328T192134.246165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T191822.277422,20100328T192134.246165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T191822.277422,20100328T192134.246165,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100328T191822.277422,20100328T192134.246165,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100328T191822.277422,20100328T192134.246165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T191822.277422,20100328T192134.246165,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T191822.277422,20100328T192134.246165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T191822.277422,20100328T192134.246165,"SENSOR",1,"He++ qf lowEcountratio","unitless",69,,
20100328T191822.277422,20100328T192134.246165,"SENSOR",1,"O+ density","cm-3",-5.756e+01,,
20100328T191822.277422,20100328T192134.246165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.15,0.00,-0.00
20100328T191822.277422,20100328T192134.246165,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T191822.277422,20100328T192134.246165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T191822.277422,20100328T192134.246165,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100328T191822.277422,20100328T192134.246165,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100328T191822.277422,20100328T192134.246165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T191822.277422,20100328T192134.246165,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T191822.277422,20100328T192134.246165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T191822.277422,20100328T192134.246165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T192134.246165,20100328T192446.214929,"SENSOR",1,"position MSO [x,y,z]","km",4522.020000,-3008.769000,3443.520000
20100328T192134.246165,20100328T192446.214929,"SENSOR",1,"H+ density","cm-3",6.323e+01,,
20100328T192134.246165,20100328T192446.214929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.22,938857.30,1132506.00
20100328T192134.246165,20100328T192446.214929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T192134.246165,20100328T192446.214929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T192134.246165,20100328T192446.214929,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100328T192134.246165,20100328T192446.214929,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100328T192134.246165,20100328T192446.214929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T192134.246165,20100328T192446.214929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T192134.246165,20100328T192446.214929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T192134.246165,20100328T192446.214929,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20100328T192134.246165,20100328T192446.214929,"SENSOR",1,"O+ density","cm-3",-9.468e+00,,
20100328T192134.246165,20100328T192446.214929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.09,1042105.00,1024678.00
20100328T192134.246165,20100328T192446.214929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T192134.246165,20100328T192446.214929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T192134.246165,20100328T192446.214929,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100328T192134.246165,20100328T192446.214929,"SENSOR",1,"O2+ density","cm-3",-2.912e+01,,
20100328T192134.246165,20100328T192446.214929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.20,0.00,-0.00
20100328T192134.246165,20100328T192446.214929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T192134.246165,20100328T192446.214929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T192134.246165,20100328T192446.214929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T192446.214929,20100328T192758.308677,"SENSOR",1,"position MSO [x,y,z]","km",4801.803000,-3427.788000,3225.987000
20100328T192446.214929,20100328T192758.308677,"SENSOR",1,"H+ density","cm-3",6.066e+01,,
20100328T192446.214929,20100328T192758.308677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.10,675226.20,879198.50
20100328T192446.214929,20100328T192758.308677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
