20100326T034933.493447,20100326T035245.462201,"SENSOR",1,"position MSO [x,y,z]","km",-504.565900,2135.399000,3071.453000
20100326T034933.493447,20100326T035245.462201,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100326T034933.493447,20100326T035245.462201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T034933.493447,20100326T035245.462201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T034933.493447,20100326T035245.462201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T034933.493447,20100326T035245.462201,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100326T034933.493447,20100326T035245.462201,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100326T034933.493447,20100326T035245.462201,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T034933.493447,20100326T035245.462201,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100326T034933.493447,20100326T035245.462201,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T034933.493447,20100326T035245.462201,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100326T034933.493447,20100326T035245.462201,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100326T034933.493447,20100326T035245.462201,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T034933.493447,20100326T035245.462201,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100326T034933.493447,20100326T035245.462201,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T034933.493447,20100326T035245.462201,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100326T034933.493447,20100326T035245.462201,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100326T034933.493447,20100326T035245.462201,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T034933.493447,20100326T035245.462201,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100326T034933.493447,20100326T035245.462201,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T034933.493447,20100326T035245.462201,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T035245.462201,20100326T035557.555959,"SENSOR",1,"position MSO [x,y,z]","km",80.662240,1734.234000,3451.270000
20100326T035245.462201,20100326T035557.555959,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100326T035245.462201,20100326T035557.555959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T035245.462201,20100326T035557.555959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T035245.462201,20100326T035557.555959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T035245.462201,20100326T035557.555959,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100326T035245.462201,20100326T035557.555959,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100326T035245.462201,20100326T035557.555959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T035245.462201,20100326T035557.555959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T035245.462201,20100326T035557.555959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T035245.462201,20100326T035557.555959,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100326T035245.462201,20100326T035557.555959,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100326T035245.462201,20100326T035557.555959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T035245.462201,20100326T035557.555959,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100326T035245.462201,20100326T035557.555959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T035245.462201,20100326T035557.555959,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100326T035245.462201,20100326T035557.555959,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100326T035245.462201,20100326T035557.555959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T035245.462201,20100326T035557.555959,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100326T035245.462201,20100326T035557.555959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T035245.462201,20100326T035557.555959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T035557.555959,20100326T035909.524702,"SENSOR",1,"position MSO [x,y,z]","km",663.750200,1285.851000,3737.405000
20100326T035557.555959,20100326T035909.524702,"SENSOR",1,"H+ density","cm-3",5.554e+01,,
20100326T035557.555959,20100326T035909.524702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.81,2637510.00,472287.70
20100326T035557.555959,20100326T035909.524702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T035557.555959,20100326T035909.524702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T035557.555959,20100326T035909.524702,"SENSOR",1,"H+ qf lowEcountratio","unitless",-86,,
20100326T035557.555959,20100326T035909.524702,"SENSOR",1,"He++ density","cm-3",3.267e+01,,
20100326T035557.555959,20100326T035909.524702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.93,433820.90,67644.33
20100326T035557.555959,20100326T035909.524702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T035557.555959,20100326T035909.524702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T035557.555959,20100326T035909.524702,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100326T035557.555959,20100326T035909.524702,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100326T035557.555959,20100326T035909.524702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T035557.555959,20100326T035909.524702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T035557.555959,20100326T035909.524702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T035557.555959,20100326T035909.524702,"SENSOR",1,"O+ qf lowEcountratio","unitless",-86,,
20100326T035557.555959,20100326T035909.524702,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100326T035557.555959,20100326T035909.524702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T035557.555959,20100326T035909.524702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T035557.555959,20100326T035909.524702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T035557.555959,20100326T035909.524702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T035909.524702,20100326T040221.524701,"SENSOR",1,"position MSO [x,y,z]","km",1230.706000,806.064400,3932.554000
20100326T035909.524702,20100326T040221.524701,"SENSOR",1,"H+ density","cm-3",-7.409e+00,,
20100326T035909.524702,20100326T040221.524701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.71,3820452.00,-45016.22
20100326T035909.524702,20100326T040221.524701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T035909.524702,20100326T040221.524701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T035909.524702,20100326T040221.524701,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20100326T035909.524702,20100326T040221.524701,"SENSOR",1,"He++ density","cm-3",-1.997e+00,,
20100326T035909.524702,20100326T040221.524701,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.87,322420.70,150129.80
20100326T035909.524702,20100326T040221.524701,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T035909.524702,20100326T040221.524701,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T035909.524702,20100326T040221.524701,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100326T035909.524702,20100326T040221.524701,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100326T035909.524702,20100326T040221.524701,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T035909.524702,20100326T040221.524701,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T035909.524702,20100326T040221.524701,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T035909.524702,20100326T040221.524701,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20100326T035909.524702,20100326T040221.524701,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100326T035909.524702,20100326T040221.524701,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T035909.524702,20100326T040221.524701,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T035909.524702,20100326T040221.524701,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T035909.524702,20100326T040221.524701,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T040221.618450,20100326T040533.587214,"SENSOR",1,"position MSO [x,y,z]","km",1772.046000,308.676500,4044.398000
20100326T040221.618450,20100326T040533.587214,"SENSOR",1,"H+ density","cm-3",1.454e+02,,
20100326T040221.618450,20100326T040533.587214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.70,825978.40,-285367.70
20100326T040221.618450,20100326T040533.587214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T040221.618450,20100326T040533.587214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T040221.618450,20100326T040533.587214,"SENSOR",1,"H+ qf lowEcountratio","unitless",-97,,
20100326T040221.618450,20100326T040533.587214,"SENSOR",1,"He++ density","cm-3",4.812e+01,,
20100326T040221.618450,20100326T040533.587214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.99,999422.20,-1211371.00
20100326T040221.618450,20100326T040533.587214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T040221.618450,20100326T040533.587214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T040221.618450,20100326T040533.587214,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20100326T040221.618450,20100326T040533.587214,"SENSOR",1,"O+ density","cm-3",6.254e+01,,
20100326T040221.618450,20100326T040533.587214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",53.66,292730.30,8668.98
20100326T040221.618450,20100326T040533.587214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T040221.618450,20100326T040533.587214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T040221.618450,20100326T040533.587214,"SENSOR",1,"O+ qf lowEcountratio","unitless",-97,,
20100326T040221.618450,20100326T040533.587214,"SENSOR",1,"O2+ density","cm-3",4.366e+01,,
20100326T040221.618450,20100326T040533.587214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",38.81,43055.08,-4622.93
20100326T040221.618450,20100326T040533.587214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T040221.618450,20100326T040533.587214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T040221.618450,20100326T040533.587214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T040533.587214,20100326T040845.680961,"SENSOR",1,"position MSO [x,y,z]","km",2281.332000,-194.470100,4082.845000
20100326T040533.587214,20100326T040845.680961,"SENSOR",1,"H+ density","cm-3",-1.893e+02,,
20100326T040533.587214,20100326T040845.680961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.93,4264577.00,-1530410.00
20100326T040533.587214,20100326T040845.680961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T040533.587214,20100326T040845.680961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T040533.587214,20100326T040845.680961,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20100326T040533.587214,20100326T040845.680961,"SENSOR",1,"He++ density","cm-3",-1.329e+02,,
20100326T040533.587214,20100326T040845.680961,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.62,1579010.00,-1098587.00
20100326T040533.587214,20100326T040845.680961,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T040533.587214,20100326T040845.680961,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T040533.587214,20100326T040845.680961,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100326T040533.587214,20100326T040845.680961,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100326T040533.587214,20100326T040845.680961,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T040533.587214,20100326T040845.680961,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T040533.587214,20100326T040845.680961,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T040533.587214,20100326T040845.680961,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20100326T040533.587214,20100326T040845.680961,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100326T040533.587214,20100326T040845.680961,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T040533.587214,20100326T040845.680961,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T040533.587214,20100326T040845.680961,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T040533.587214,20100326T040845.680961,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T040845.680961,20100326T041157.618464,"SENSOR",1,"position MSO [x,y,z]","km",2755.736000,-694.851800,4058.549000
20100326T040845.680961,20100326T041157.618464,"SENSOR",1,"H+ density","cm-3",-3.401e+02,,
20100326T040845.680961,20100326T041157.618464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.31,1234419.00,-3150807.00
20100326T040845.680961,20100326T041157.618464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T040845.680961,20100326T041157.618464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T040845.680961,20100326T041157.618464,"SENSOR",1,"H+ qf lowEcountratio","unitless",-50,,
20100326T040845.680961,20100326T041157.618464,"SENSOR",1,"He++ density","cm-3",-8.571e+00,,
20100326T040845.680961,20100326T041157.618464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.82,3239375.00,-3153149.00
20100326T040845.680961,20100326T041157.618464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T040845.680961,20100326T041157.618464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T040845.680961,20100326T041157.618464,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100326T040845.680961,20100326T041157.618464,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100326T040845.680961,20100326T041157.618464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T040845.680961,20100326T041157.618464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T040845.680961,20100326T041157.618464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T040845.680961,20100326T041157.618464,"SENSOR",1,"O+ qf lowEcountratio","unitless",-50,,
20100326T040845.680961,20100326T041157.618464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100326T040845.680961,20100326T041157.618464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T040845.680961,20100326T041157.618464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T040845.680961,20100326T041157.618464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T040845.680961,20100326T041157.618464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T041157.618464,20100326T041509.712222,"SENSOR",1,"position MSO [x,y,z]","km",3194.565000,-1186.454000,3981.568000
20100326T041157.618464,20100326T041509.712222,"SENSOR",1,"H+ density","cm-3",-4.056e+02,,
20100326T041157.618464,20100326T041509.712222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.86,960030.10,-180677.10
20100326T041157.618464,20100326T041509.712222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T041157.618464,20100326T041509.712222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T041157.618464,20100326T041509.712222,"SENSOR",1,"H+ qf lowEcountratio","unitless",-57,,
20100326T041157.618464,20100326T041509.712222,"SENSOR",1,"He++ density","cm-3",4.425e+01,,
20100326T041157.618464,20100326T041509.712222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",169.82,4974258.00,-3358199.00
20100326T041157.618464,20100326T041509.712222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T041157.618464,20100326T041509.712222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T041157.618464,20100326T041509.712222,"SENSOR",1,"He++ qf lowEcountratio","unitless",38,,
20100326T041157.618464,20100326T041509.712222,"SENSOR",1,"O+ density","cm-3",4.149e+01,,
20100326T041157.618464,20100326T041509.712222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",90.09,8647.91,-10144.35
20100326T041157.618464,20100326T041509.712222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T041157.618464,20100326T041509.712222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T041157.618464,20100326T041509.712222,"SENSOR",1,"O+ qf lowEcountratio","unitless",-57,,
20100326T041157.618464,20100326T041509.712222,"SENSOR",1,"O2+ density","cm-3",2.895e+01,,
20100326T041157.618464,20100326T041509.712222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",61.31,1092839.00,-189491.90
20100326T041157.618464,20100326T041509.712222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T041157.618464,20100326T041509.712222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T041157.618464,20100326T041509.712222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T041509.712222,20100326T041821.680965,"SENSOR",1,"position MSO [x,y,z]","km",3598.512000,-1665.276000,3860.844000
20100326T041509.712222,20100326T041821.680965,"SENSOR",1,"H+ density","cm-3",7.928e+01,,
20100326T041509.712222,20100326T041821.680965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",398.68,4374862.00,-902288.90
20100326T041509.712222,20100326T041821.680965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T041509.712222,20100326T041821.680965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T041509.712222,20100326T041821.680965,"SENSOR",1,"H+ qf lowEcountratio","unitless",-40,,
20100326T041509.712222,20100326T041821.680965,"SENSOR",1,"He++ density","cm-3",5.045e+01,,
20100326T041509.712222,20100326T041821.680965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",330.09,4654072.00,-706227.70
20100326T041509.712222,20100326T041821.680965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T041509.712222,20100326T041821.680965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T041509.712222,20100326T041821.680965,"SENSOR",1,"He++ qf lowEcountratio","unitless",42,,
20100326T041509.712222,20100326T041821.680965,"SENSOR",1,"O+ density","cm-3",2.293e+01,,
20100326T041509.712222,20100326T041821.680965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",93.37,1145608.00,54485.17
20100326T041509.712222,20100326T041821.680965,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T041509.712222,20100326T041821.680965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T041509.712222,20100326T041821.680965,"SENSOR",1,"O+ qf lowEcountratio","unitless",-40,,
20100326T041509.712222,20100326T041821.680965,"SENSOR",1,"O2+ density","cm-3",1.535e+01,,
20100326T041509.712222,20100326T041821.680965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",64.49,713452.70,31810.97
20100326T041509.712222,20100326T041821.680965,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T041509.712222,20100326T041821.680965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T041509.712222,20100326T041821.680965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T041821.680965,20100326T042133.774723,"SENSOR",1,"position MSO [x,y,z]","km",3969.009000,-2128.736000,3704.066000
20100326T041821.680965,20100326T042133.774723,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100326T041821.680965,20100326T042133.774723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T041821.680965,20100326T042133.774723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T041821.680965,20100326T042133.774723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T041821.680965,20100326T042133.774723,"SENSOR",1,"H+ qf lowEcountratio","unitless",5,,
20100326T041821.680965,20100326T042133.774723,"SENSOR",1,"He++ density","cm-3",9.573e+01,,
20100326T041821.680965,20100326T042133.774723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",322.28,6735292.00,-539035.90
20100326T041821.680965,20100326T042133.774723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T041821.680965,20100326T042133.774723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T041821.680965,20100326T042133.774723,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100326T041821.680965,20100326T042133.774723,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100326T041821.680965,20100326T042133.774723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T041821.680965,20100326T042133.774723,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T041821.680965,20100326T042133.774723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T041821.680965,20100326T042133.774723,"SENSOR",1,"O+ qf lowEcountratio","unitless",5,,
20100326T041821.680965,20100326T042133.774723,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100326T041821.680965,20100326T042133.774723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T041821.680965,20100326T042133.774723,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T041821.680965,20100326T042133.774723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T041821.680965,20100326T042133.774723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T042133.774723,20100326T042445.743467,"SENSOR",1,"position MSO [x,y,z]","km",4307.935000,-2575.356000,3517.698000
20100326T042133.774723,20100326T042445.743467,"SENSOR",1,"H+ density","cm-3",-3.678e+00,,
20100326T042133.774723,20100326T042445.743467,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",409.76,6716653.00,-1178458.00
20100326T042133.774723,20100326T042445.743467,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T042133.774723,20100326T042445.743467,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T042133.774723,20100326T042445.743467,"SENSOR",1,"H+ qf lowEcountratio","unitless",-14,,
20100326T042133.774723,20100326T042445.743467,"SENSOR",1,"He++ density","cm-3",-1.649e+01,,
20100326T042133.774723,20100326T042445.743467,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",330.09,7895150.00,-1940479.00
20100326T042133.774723,20100326T042445.743467,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T042133.774723,20100326T042445.743467,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T042133.774723,20100326T042445.743467,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100326T042133.774723,20100326T042445.743467,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100326T042133.774723,20100326T042445.743467,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T042133.774723,20100326T042445.743467,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T042133.774723,20100326T042445.743467,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T042133.774723,20100326T042445.743467,"SENSOR",1,"O+ qf lowEcountratio","unitless",-14,,
20100326T042133.774723,20100326T042445.743467,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100326T042133.774723,20100326T042445.743467,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T042133.774723,20100326T042445.743467,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T042133.774723,20100326T042445.743467,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T042133.774723,20100326T042445.743467,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T042445.743467,20100326T042757.837225,"SENSOR",1,"position MSO [x,y,z]","km",4617.323000,-3004.395000,3307.115000
20100326T042445.743467,20100326T042757.837225,"SENSOR",1,"H+ density","cm-3",7.424e+01,,
20100326T042445.743467,20100326T042757.837225,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",532.20,3901249.00,-1274818.00
20100326T042445.743467,20100326T042757.837225,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T042445.743467,20100326T042757.837225,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T042445.743467,20100326T042757.837225,"SENSOR",1,"H+ qf lowEcountratio","unitless",5,,
20100326T042445.743467,20100326T042757.837225,"SENSOR",1,"He++ density","cm-3",4.177e+01,,
20100326T042445.743467,20100326T042757.837225,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",361.17,3728010.00,-1344468.00
20100326T042445.743467,20100326T042757.837225,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T042445.743467,20100326T042757.837225,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T042445.743467,20100326T042757.837225,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100326T042445.743467,20100326T042757.837225,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100326T042445.743467,20100326T042757.837225,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T042445.743467,20100326T042757.837225,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T042445.743467,20100326T042757.837225,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T042445.743467,20100326T042757.837225,"SENSOR",1,"O+ qf lowEcountratio","unitless",5,,
20100326T042445.743467,20100326T042757.837225,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100326T042445.743467,20100326T042757.837225,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T042445.743467,20100326T042757.837225,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T042445.743467,20100326T042757.837225,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T042445.743467,20100326T042757.837225,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T042757.837225,20100326T043109.805978,"SENSOR",1,"position MSO [x,y,z]","km",4899.217000,-3415.608000,3076.765000
20100326T042757.837225,20100326T043109.805978,"SENSOR",1,"H+ density","cm-3",2.220e+01,,
20100326T042757.837225,20100326T043109.805978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.74,2980857.00,-436508.40
20100326T042757.837225,20100326T043109.805978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
