20100313T021731.634633,20100313T022043.603377,"SENSOR",1,"position MSO [x,y,z]","km",-350.080400,1827.334000,3283.557000
20100313T021731.634633,20100313T022043.603377,"SENSOR",1,"H+ density","cm-3",-3.916e+02,,
20100313T021731.634633,20100313T022043.603377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",187.18,1174773.00,611553.20
20100313T021731.634633,20100313T022043.603377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100313T021731.634633,20100313T022043.603377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100313T021731.634633,20100313T022043.603377,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100313T021731.634633,20100313T022043.603377,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100313T021731.634633,20100313T022043.603377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T021731.634633,20100313T022043.603377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100313T021731.634633,20100313T022043.603377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100313T021731.634633,20100313T022043.603377,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20100313T021731.634633,20100313T022043.603377,"SENSOR",1,"O+ density","cm-3",-1.258e+00,,
20100313T021731.634633,20100313T022043.603377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.32,245370.20,222899.00
20100313T021731.634633,20100313T022043.603377,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100313T021731.634633,20100313T022043.603377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100313T021731.634633,20100313T022043.603377,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100313T021731.634633,20100313T022043.603377,"SENSOR",1,"O2+ density","cm-3",9.492e-01,,
20100313T021731.634633,20100313T022043.603377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.72,130150.50,100781.30
20100313T021731.634633,20100313T022043.603377,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100313T021731.634633,20100313T022043.603377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100313T021731.634633,20100313T022043.603377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100313T022043.603377,20100313T022355.697125,"SENSOR",1,"position MSO [x,y,z]","km",293.193200,1438.302000,3570.163000
20100313T022043.603377,20100313T022355.697125,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100313T022043.603377,20100313T022355.697125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T022043.603377,20100313T022355.697125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100313T022043.603377,20100313T022355.697125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100313T022043.603377,20100313T022355.697125,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100313T022043.603377,20100313T022355.697125,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100313T022043.603377,20100313T022355.697125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T022043.603377,20100313T022355.697125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100313T022043.603377,20100313T022355.697125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100313T022043.603377,20100313T022355.697125,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100313T022043.603377,20100313T022355.697125,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100313T022043.603377,20100313T022355.697125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T022043.603377,20100313T022355.697125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100313T022043.603377,20100313T022355.697125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100313T022043.603377,20100313T022355.697125,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100313T022043.603377,20100313T022355.697125,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100313T022043.603377,20100313T022355.697125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T022043.603377,20100313T022355.697125,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100313T022043.603377,20100313T022355.697125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100313T022043.603377,20100313T022355.697125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100313T022355.697125,20100313T022707.665878,"SENSOR",1,"position MSO [x,y,z]","km",928.577200,1010.022000,3759.631000
20100313T022355.697125,20100313T022707.665878,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100313T022355.697125,20100313T022707.665878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T022355.697125,20100313T022707.665878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100313T022355.697125,20100313T022707.665878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100313T022355.697125,20100313T022707.665878,"SENSOR",1,"H+ qf lowEcountratio","unitless",-118,,
20100313T022355.697125,20100313T022707.665878,"SENSOR",1,"He++ density","cm-3",3.370e+01,,
20100313T022355.697125,20100313T022707.665878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",158.88,2775534.00,3194462.00
20100313T022355.697125,20100313T022707.665878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100313T022355.697125,20100313T022707.665878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100313T022355.697125,20100313T022707.665878,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100313T022355.697125,20100313T022707.665878,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100313T022355.697125,20100313T022707.665878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T022355.697125,20100313T022707.665878,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100313T022355.697125,20100313T022707.665878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100313T022355.697125,20100313T022707.665878,"SENSOR",1,"O+ qf lowEcountratio","unitless",-118,,
20100313T022355.697125,20100313T022707.665878,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100313T022355.697125,20100313T022707.665878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T022355.697125,20100313T022707.665878,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100313T022355.697125,20100313T022707.665878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100313T022355.697125,20100313T022707.665878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100313T022707.665878,20100313T023019.728375,"SENSOR",1,"position MSO [x,y,z]","km",1541.425000,556.876300,3857.204000
20100313T022707.665878,20100313T023019.728375,"SENSOR",1,"H+ density","cm-3",5.053e+01,,
20100313T022707.665878,20100313T023019.728375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",446.11,8081486.00,6140926.00
20100313T022707.665878,20100313T023019.728375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100313T022707.665878,20100313T023019.728375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100313T022707.665878,20100313T023019.728375,"SENSOR",1,"H+ qf lowEcountratio","unitless",-177,,
20100313T022707.665878,20100313T023019.728375,"SENSOR",1,"He++ density","cm-3",3.299e+01,,
20100313T022707.665878,20100313T023019.728375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",261.26,3342972.00,2580576.00
20100313T022707.665878,20100313T023019.728375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100313T022707.665878,20100313T023019.728375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100313T022707.665878,20100313T023019.728375,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20100313T022707.665878,20100313T023019.728375,"SENSOR",1,"O+ density","cm-3",-3.656e+01,,
20100313T022707.665878,20100313T023019.728375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.09,399354.80,-189544.60
20100313T022707.665878,20100313T023019.728375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100313T022707.665878,20100313T023019.728375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100313T022707.665878,20100313T023019.728375,"SENSOR",1,"O+ qf lowEcountratio","unitless",-177,,
20100313T022707.665878,20100313T023019.728375,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100313T022707.665878,20100313T023019.728375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T022707.665878,20100313T023019.728375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100313T022707.665878,20100313T023019.728375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100313T022707.665878,20100313T023019.728375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100313T023019.728375,20100313T023331.697128,"SENSOR",1,"position MSO [x,y,z]","km",2121.666000,91.583800,3872.507000
20100313T023019.728375,20100313T023331.697128,"SENSOR",1,"H+ density","cm-3",-8.512e+01,,
20100313T023019.728375,20100313T023331.697128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",373.40,10125920.00,8050891.00
20100313T023019.728375,20100313T023331.697128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100313T023019.728375,20100313T023331.697128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100313T023019.728375,20100313T023331.697128,"SENSOR",1,"H+ qf lowEcountratio","unitless",-105,,
20100313T023019.728375,20100313T023331.697128,"SENSOR",1,"He++ density","cm-3",-7.386e+00,,
20100313T023019.728375,20100313T023331.697128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",182.87,2382958.00,2087549.00
20100313T023019.728375,20100313T023331.697128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100313T023019.728375,20100313T023331.697128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100313T023019.728375,20100313T023331.697128,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100313T023019.728375,20100313T023331.697128,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100313T023019.728375,20100313T023331.697128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T023019.728375,20100313T023331.697128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100313T023019.728375,20100313T023331.697128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100313T023019.728375,20100313T023331.697128,"SENSOR",1,"O+ qf lowEcountratio","unitless",-105,,
20100313T023019.728375,20100313T023331.697128,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100313T023019.728375,20100313T023331.697128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T023019.728375,20100313T023331.697128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100313T023019.728375,20100313T023331.697128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100313T023019.728375,20100313T023331.697128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100313T023331.697128,20100313T023643.790876,"SENSOR",1,"position MSO [x,y,z]","km",2663.473000,-375.705200,3817.050000
20100313T023331.697128,20100313T023643.790876,"SENSOR",1,"H+ density","cm-3",-9.009e+01,,
20100313T023331.697128,20100313T023643.790876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",441.18,11683340.00,10591170.00
20100313T023331.697128,20100313T023643.790876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100313T023331.697128,20100313T023643.790876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100313T023331.697128,20100313T023643.790876,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20100313T023331.697128,20100313T023643.790876,"SENSOR",1,"He++ density","cm-3",-4.846e+00,,
20100313T023331.697128,20100313T023643.790876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",220.37,5084663.00,578066.00
20100313T023331.697128,20100313T023643.790876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100313T023331.697128,20100313T023643.790876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100313T023331.697128,20100313T023643.790876,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100313T023331.697128,20100313T023643.790876,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100313T023331.697128,20100313T023643.790876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T023331.697128,20100313T023643.790876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100313T023331.697128,20100313T023643.790876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100313T023331.697128,20100313T023643.790876,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20100313T023331.697128,20100313T023643.790876,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100313T023331.697128,20100313T023643.790876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T023331.697128,20100313T023643.790876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100313T023331.697128,20100313T023643.790876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100313T023331.697128,20100313T023643.790876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100313T023643.790876,20100313T023955.759630,"SENSOR",1,"position MSO [x,y,z]","km",3164.280000,-837.450200,3702.434000
20100313T023643.790876,20100313T023955.759630,"SENSOR",1,"H+ density","cm-3",-1.668e+03,,
20100313T023643.790876,20100313T023955.759630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.00,2114504.00,863006.90
20100313T023643.790876,20100313T023955.759630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100313T023643.790876,20100313T023955.759630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100313T023643.790876,20100313T023955.759630,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20100313T023643.790876,20100313T023955.759630,"SENSOR",1,"He++ density","cm-3",1.092e+02,,
20100313T023643.790876,20100313T023955.759630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",274.23,2299621.00,1986839.00
20100313T023643.790876,20100313T023955.759630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100313T023643.790876,20100313T023955.759630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100313T023643.790876,20100313T023955.759630,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100313T023643.790876,20100313T023955.759630,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100313T023643.790876,20100313T023955.759630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T023643.790876,20100313T023955.759630,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100313T023643.790876,20100313T023955.759630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100313T023643.790876,20100313T023955.759630,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20100313T023643.790876,20100313T023955.759630,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100313T023643.790876,20100313T023955.759630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T023643.790876,20100313T023955.759630,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100313T023643.790876,20100313T023955.759630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100313T023643.790876,20100313T023955.759630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100313T023955.759630,20100313T024307.853378,"SENSOR",1,"position MSO [x,y,z]","km",3623.890000,-1288.483000,3539.310000
20100313T023955.759630,20100313T024307.853378,"SENSOR",1,"H+ density","cm-3",-6.833e+01,,
20100313T023955.759630,20100313T024307.853378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",239.20,4344641.00,4361741.00
20100313T023955.759630,20100313T024307.853378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100313T023955.759630,20100313T024307.853378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100313T023955.759630,20100313T024307.853378,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20100313T023955.759630,20100313T024307.853378,"SENSOR",1,"He++ density","cm-3",-1.118e+02,,
20100313T023955.759630,20100313T024307.853378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.80,6510512.00,5427497.00
20100313T023955.759630,20100313T024307.853378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100313T023955.759630,20100313T024307.853378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100313T023955.759630,20100313T024307.853378,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20100313T023955.759630,20100313T024307.853378,"SENSOR",1,"O+ density","cm-3",-3.315e+01,,
20100313T023955.759630,20100313T024307.853378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.55,640113.20,427418.80
20100313T023955.759630,20100313T024307.853378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100313T023955.759630,20100313T024307.853378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100313T023955.759630,20100313T024307.853378,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20100313T023955.759630,20100313T024307.853378,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100313T023955.759630,20100313T024307.853378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T023955.759630,20100313T024307.853378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100313T023955.759630,20100313T024307.853378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100313T023955.759630,20100313T024307.853378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100313T024307.853378,20100313T024931.915879,"SENSOR",1,"position MSO [x,y,z]","km",4239.064000,-1938.078000,3223.475000
20100313T024307.853378,20100313T024931.915879,"SENSOR",1,"H+ density","cm-3",-9.905e+02,,
20100313T024307.853378,20100313T024931.915879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.32,3425467.00,-1573373.00
20100313T024307.853378,20100313T024931.915879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100313T024307.853378,20100313T024931.915879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100313T024307.853378,20100313T024931.915879,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100313T024307.853378,20100313T024931.915879,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100313T024307.853378,20100313T024931.915879,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T024307.853378,20100313T024931.915879,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100313T024307.853378,20100313T024931.915879,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100313T024307.853378,20100313T024931.915879,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100313T024307.853378,20100313T024931.915879,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100313T024307.853378,20100313T024931.915879,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T024307.853378,20100313T024931.915879,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100313T024307.853378,20100313T024931.915879,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100313T024307.853378,20100313T024931.915879,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100313T024307.853378,20100313T024931.915879,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100313T024307.853378,20100313T024931.915879,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T024307.853378,20100313T024931.915879,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100313T024307.853378,20100313T024931.915879,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100313T024307.853378,20100313T024931.915879,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100313T024931.915879,20100313T025243.853382,"SENSOR",1,"position MSO [x,y,z]","km",4771.458000,-2550.129000,2844.232000
20100313T024931.915879,20100313T025243.853382,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100313T024931.915879,20100313T025243.853382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T024931.915879,20100313T025243.853382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100313T024931.915879,20100313T025243.853382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100313T024931.915879,20100313T025243.853382,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100313T024931.915879,20100313T025243.853382,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100313T024931.915879,20100313T025243.853382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T024931.915879,20100313T025243.853382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100313T024931.915879,20100313T025243.853382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100313T024931.915879,20100313T025243.853382,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100313T024931.915879,20100313T025243.853382,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100313T024931.915879,20100313T025243.853382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T024931.915879,20100313T025243.853382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100313T024931.915879,20100313T025243.853382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100313T024931.915879,20100313T025243.853382,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100313T024931.915879,20100313T025243.853382,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100313T024931.915879,20100313T025243.853382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T024931.915879,20100313T025243.853382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100313T024931.915879,20100313T025243.853382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100313T024931.915879,20100313T025243.853382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100313T025243.853382,20100313T025555.947129,"SENSOR",1,"position MSO [x,y,z]","km",5084.642000,-2936.324000,2565.603000
20100313T025243.853382,20100313T025555.947129,"SENSOR",1,"H+ density","cm-3",1.507e+01,,
20100313T025243.853382,20100313T025555.947129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.40,747864.00,414159.30
20100313T025243.853382,20100313T025555.947129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100313T025243.853382,20100313T025555.947129,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100313T025243.853382,20100313T025555.947129,"SENSOR",1,"H+ qf lowEcountratio","unitless",-457,,
20100313T025243.853382,20100313T025555.947129,"SENSOR",1,"He++ density","cm-3",1.044e+01,,
20100313T025243.853382,20100313T025555.947129,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.43,1276865.00,575620.80
20100313T025243.853382,20100313T025555.947129,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100313T025243.853382,20100313T025555.947129,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100313T025243.853382,20100313T025555.947129,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20100313T025243.853382,20100313T025555.947129,"SENSOR",1,"O+ density","cm-3",5.473e+01,,
20100313T025243.853382,20100313T025555.947129,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-74.03,0.00,0.00
20100313T025243.853382,20100313T025555.947129,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100313T025243.853382,20100313T025555.947129,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100313T025243.853382,20100313T025555.947129,"SENSOR",1,"O+ qf lowEcountratio","unitless",-457,,
20100313T025243.853382,20100313T025555.947129,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100313T025243.853382,20100313T025555.947129,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T025243.853382,20100313T025555.947129,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100313T025243.853382,20100313T025555.947129,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100313T025243.853382,20100313T025555.947129,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100313T025555.947129,20100313T025907.915883,"SENSOR",1,"position MSO [x,y,z]","km",5367.306000,-3304.976000,2271.462000
20100313T025555.947129,20100313T025907.915883,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100313T025555.947129,20100313T025907.915883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T025555.947129,20100313T025907.915883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100313T025555.947129,20100313T025907.915883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100313T025555.947129,20100313T025907.915883,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20100313T025555.947129,20100313T025907.915883,"SENSOR",1,"He++ density","cm-3",3.607e+01,,
20100313T025555.947129,20100313T025907.915883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.33,5954284.00,3997912.00
20100313T025555.947129,20100313T025907.915883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100313T025555.947129,20100313T025907.915883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100313T025555.947129,20100313T025907.915883,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100313T025555.947129,20100313T025907.915883,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100313T025555.947129,20100313T025907.915883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T025555.947129,20100313T025907.915883,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100313T025555.947129,20100313T025907.915883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100313T025555.947129,20100313T025907.915883,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20100313T025555.947129,20100313T025907.915883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100313T025555.947129,20100313T025907.915883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100313T025555.947129,20100313T025907.915883,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100313T025555.947129,20100313T025907.915883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100313T025555.947129,20100313T025907.915883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100313T025907.915883,20100313T030219.915882,"SENSOR",1,"position MSO [x,y,z]","km",5621.698000,-3656.225000,1965.397000
20100313T025907.915883,20100313T030219.915882,"SENSOR",1,"H+ density","cm-3",9.102e+00,,
20100313T025907.915883,20100313T030219.915882,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.39,4202147.00,1612572.00
20100313T025907.915883,20100313T030219.915882,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100313T025907.915883,20100313T030219.915882,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
