20100324T011622.147526,20100324T011934.085028,"SENSOR",1,"position MSO [x,y,z]","km",-2530.662000,-2637.314000,-9954.415000
20100324T011622.147526,20100324T011934.085028,"SENSOR",1,"H+ density","cm-3",-8.319e+01,,
20100324T011622.147526,20100324T011934.085028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.38,997960.90,-45459.02
20100324T011622.147526,20100324T011934.085028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T011622.147526,20100324T011934.085028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T011622.147526,20100324T011934.085028,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20100324T011622.147526,20100324T011934.085028,"SENSOR",1,"He++ density","cm-3",-1.171e+02,,
20100324T011622.147526,20100324T011934.085028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.95,5125387.00,-1432759.00
20100324T011622.147526,20100324T011934.085028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T011622.147526,20100324T011934.085028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T011622.147526,20100324T011934.085028,"SENSOR",1,"He++ qf lowEcountratio","unitless",76,,
20100324T011622.147526,20100324T011934.085028,"SENSOR",1,"O+ density","cm-3",-1.720e+01,,
20100324T011622.147526,20100324T011934.085028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.48,366457.10,-127426.80
20100324T011622.147526,20100324T011934.085028,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T011622.147526,20100324T011934.085028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T011622.147526,20100324T011934.085028,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20100324T011622.147526,20100324T011934.085028,"SENSOR",1,"O2+ density","cm-3",-4.315e+01,,
20100324T011622.147526,20100324T011934.085028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.00,0.00,-0.00
20100324T011622.147526,20100324T011934.085028,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T011622.147526,20100324T011934.085028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T011622.147526,20100324T011934.085028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T011934.085028,20100324T012246.178786,"SENSOR",1,"position MSO [x,y,z]","km",-2688.620000,-2386.318000,-9771.027000
20100324T011934.085028,20100324T012246.178786,"SENSOR",1,"H+ density","cm-3",-9.523e+01,,
20100324T011934.085028,20100324T012246.178786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-174.77,3476805.00,-370988.40
20100324T011934.085028,20100324T012246.178786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T011934.085028,20100324T012246.178786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T011934.085028,20100324T012246.178786,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20100324T011934.085028,20100324T012246.178786,"SENSOR",1,"He++ density","cm-3",-1.028e+02,,
20100324T011934.085028,20100324T012246.178786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.21,3900015.00,-1263756.00
20100324T011934.085028,20100324T012246.178786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T011934.085028,20100324T012246.178786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T011934.085028,20100324T012246.178786,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100324T011934.085028,20100324T012246.178786,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100324T011934.085028,20100324T012246.178786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T011934.085028,20100324T012246.178786,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T011934.085028,20100324T012246.178786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T011934.085028,20100324T012246.178786,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20100324T011934.085028,20100324T012246.178786,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100324T011934.085028,20100324T012246.178786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T011934.085028,20100324T012246.178786,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T011934.085028,20100324T012246.178786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T011934.085028,20100324T012246.178786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T012246.178786,20100324T012558.147540,"SENSOR",1,"position MSO [x,y,z]","km",-2842.817000,-2131.961000,-9573.956000
20100324T012246.178786,20100324T012558.147540,"SENSOR",1,"H+ density","cm-3",-1.091e+01,,
20100324T012246.178786,20100324T012558.147540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.01,1486462.00,-118660.70
20100324T012246.178786,20100324T012558.147540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T012246.178786,20100324T012558.147540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T012246.178786,20100324T012558.147540,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20100324T012246.178786,20100324T012558.147540,"SENSOR",1,"He++ density","cm-3",-5.526e+01,,
20100324T012246.178786,20100324T012558.147540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.50,4861182.00,-2009738.00
20100324T012246.178786,20100324T012558.147540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T012246.178786,20100324T012558.147540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T012246.178786,20100324T012558.147540,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20100324T012246.178786,20100324T012558.147540,"SENSOR",1,"O+ density","cm-3",1.734e+01,,
20100324T012246.178786,20100324T012558.147540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.07,3401041.00,472629.20
20100324T012246.178786,20100324T012558.147540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T012246.178786,20100324T012558.147540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T012246.178786,20100324T012558.147540,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20100324T012246.178786,20100324T012558.147540,"SENSOR",1,"O2+ density","cm-3",-1.699e+01,,
20100324T012246.178786,20100324T012558.147540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.33,8505979.00,1094493.00
20100324T012246.178786,20100324T012558.147540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T012246.178786,20100324T012558.147540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T012246.178786,20100324T012558.147540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T012558.147540,20100324T012910.241288,"SENSOR",1,"position MSO [x,y,z]","km",-2992.789000,-1874.442000,-9362.694000
20100324T012558.147540,20100324T012910.241288,"SENSOR",1,"H+ density","cm-3",1.703e+01,,
20100324T012558.147540,20100324T012910.241288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.81,2124734.00,-222401.20
20100324T012558.147540,20100324T012910.241288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T012558.147540,20100324T012910.241288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T012558.147540,20100324T012910.241288,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20100324T012558.147540,20100324T012910.241288,"SENSOR",1,"He++ density","cm-3",-5.594e+01,,
20100324T012558.147540,20100324T012910.241288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.93,3313801.00,-994301.00
20100324T012558.147540,20100324T012910.241288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T012558.147540,20100324T012910.241288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T012558.147540,20100324T012910.241288,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100324T012558.147540,20100324T012910.241288,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100324T012558.147540,20100324T012910.241288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T012558.147540,20100324T012910.241288,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T012558.147540,20100324T012910.241288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T012558.147540,20100324T012910.241288,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20100324T012558.147540,20100324T012910.241288,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100324T012558.147540,20100324T012910.241288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T012558.147540,20100324T012910.241288,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T012558.147540,20100324T012910.241288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T012558.147540,20100324T012910.241288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T012910.241288,20100324T013222.210041,"SENSOR",1,"position MSO [x,y,z]","km",-3138.032000,-1613.967000,-9136.682000
20100324T012910.241288,20100324T013222.210041,"SENSOR",1,"H+ density","cm-3",-1.592e+02,,
20100324T012910.241288,20100324T013222.210041,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.79,5307236.00,-3312265.00
20100324T012910.241288,20100324T013222.210041,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T012910.241288,20100324T013222.210041,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T012910.241288,20100324T013222.210041,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20100324T012910.241288,20100324T013222.210041,"SENSOR",1,"He++ density","cm-3",-3.502e+01,,
20100324T012910.241288,20100324T013222.210041,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.17,3684254.00,-1909149.00
20100324T012910.241288,20100324T013222.210041,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T012910.241288,20100324T013222.210041,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T012910.241288,20100324T013222.210041,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100324T012910.241288,20100324T013222.210041,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100324T012910.241288,20100324T013222.210041,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T012910.241288,20100324T013222.210041,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T012910.241288,20100324T013222.210041,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T012910.241288,20100324T013222.210041,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20100324T012910.241288,20100324T013222.210041,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100324T012910.241288,20100324T013222.210041,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T012910.241288,20100324T013222.210041,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T012910.241288,20100324T013222.210041,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T012910.241288,20100324T013222.210041,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T013222.210041,20100324T013534.303799,"SENSOR",1,"position MSO [x,y,z]","km",-3277.990000,-1350.780000,-8895.319000
20100324T013222.210041,20100324T013534.303799,"SENSOR",1,"H+ density","cm-3",-1.196e+02,,
20100324T013222.210041,20100324T013534.303799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.22,6386012.00,-2357436.00
20100324T013222.210041,20100324T013534.303799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T013222.210041,20100324T013534.303799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T013222.210041,20100324T013534.303799,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20100324T013222.210041,20100324T013534.303799,"SENSOR",1,"He++ density","cm-3",-5.063e+01,,
20100324T013222.210041,20100324T013534.303799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.16,3418506.00,-1742842.00
20100324T013222.210041,20100324T013534.303799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T013222.210041,20100324T013534.303799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T013222.210041,20100324T013534.303799,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100324T013222.210041,20100324T013534.303799,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100324T013222.210041,20100324T013534.303799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T013222.210041,20100324T013534.303799,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T013222.210041,20100324T013534.303799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T013222.210041,20100324T013534.303799,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20100324T013222.210041,20100324T013534.303799,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100324T013222.210041,20100324T013534.303799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T013222.210041,20100324T013534.303799,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T013222.210041,20100324T013534.303799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T013222.210041,20100324T013534.303799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T013534.303799,20100324T013846.303794,"SENSOR",1,"position MSO [x,y,z]","km",-3412.052000,-1085.141000,-8637.944000
20100324T013534.303799,20100324T013846.303794,"SENSOR",1,"H+ density","cm-3",-1.605e+02,,
20100324T013534.303799,20100324T013846.303794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.38,6303552.00,-1572993.00
20100324T013534.303799,20100324T013846.303794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T013534.303799,20100324T013846.303794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T013534.303799,20100324T013846.303794,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20100324T013534.303799,20100324T013846.303794,"SENSOR",1,"He++ density","cm-3",-4.566e+01,,
20100324T013534.303799,20100324T013846.303794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.16,4912256.00,-1538963.00
20100324T013534.303799,20100324T013846.303794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T013534.303799,20100324T013846.303794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T013534.303799,20100324T013846.303794,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100324T013534.303799,20100324T013846.303794,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100324T013534.303799,20100324T013846.303794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T013534.303799,20100324T013846.303794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T013534.303799,20100324T013846.303794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T013534.303799,20100324T013846.303794,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20100324T013534.303799,20100324T013846.303794,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100324T013534.303799,20100324T013846.303794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T013534.303799,20100324T013846.303794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T013534.303799,20100324T013846.303794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T013534.303799,20100324T013846.303794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T013846.303794,20100324T014158.397552,"SENSOR",1,"position MSO [x,y,z]","km",-3539.511000,-817.406600,-8363.889000
20100324T013846.303794,20100324T014158.397552,"SENSOR",1,"H+ density","cm-3",4.276e+00,,
20100324T013846.303794,20100324T014158.397552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.73,1845853.00,-569524.80
20100324T013846.303794,20100324T014158.397552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T013846.303794,20100324T014158.397552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T013846.303794,20100324T014158.397552,"SENSOR",1,"H+ qf lowEcountratio","unitless",-146,,
20100324T013846.303794,20100324T014158.397552,"SENSOR",1,"He++ density","cm-3",-1.327e+01,,
20100324T013846.303794,20100324T014158.397552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.13,2395452.00,-754470.90
20100324T013846.303794,20100324T014158.397552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T013846.303794,20100324T014158.397552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T013846.303794,20100324T014158.397552,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100324T013846.303794,20100324T014158.397552,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100324T013846.303794,20100324T014158.397552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T013846.303794,20100324T014158.397552,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T013846.303794,20100324T014158.397552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T013846.303794,20100324T014158.397552,"SENSOR",1,"O+ qf lowEcountratio","unitless",-146,,
20100324T013846.303794,20100324T014158.397552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100324T013846.303794,20100324T014158.397552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T013846.303794,20100324T014158.397552,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T013846.303794,20100324T014158.397552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T013846.303794,20100324T014158.397552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T014158.397552,20100324T014510.335054,"SENSOR",1,"position MSO [x,y,z]","km",-3659.567000,-548.014500,-8072.468000
20100324T014158.397552,20100324T014510.335054,"SENSOR",1,"H+ density","cm-3",-1.933e+01,,
20100324T014158.397552,20100324T014510.335054,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.73,1984531.00,163553.20
20100324T014158.397552,20100324T014510.335054,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T014158.397552,20100324T014510.335054,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T014158.397552,20100324T014510.335054,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20100324T014158.397552,20100324T014510.335054,"SENSOR",1,"He++ density","cm-3",-3.735e+01,,
20100324T014158.397552,20100324T014510.335054,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.98,3598457.00,-458808.60
20100324T014158.397552,20100324T014510.335054,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T014158.397552,20100324T014510.335054,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T014158.397552,20100324T014510.335054,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100324T014158.397552,20100324T014510.335054,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100324T014158.397552,20100324T014510.335054,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T014158.397552,20100324T014510.335054,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T014158.397552,20100324T014510.335054,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T014158.397552,20100324T014510.335054,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20100324T014158.397552,20100324T014510.335054,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100324T014158.397552,20100324T014510.335054,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T014158.397552,20100324T014510.335054,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T014158.397552,20100324T014510.335054,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T014158.397552,20100324T014510.335054,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T014510.335054,20100324T014822.428802,"SENSOR",1,"position MSO [x,y,z]","km",-3771.360000,-277.388500,-7762.855000
20100324T014510.335054,20100324T014822.428802,"SENSOR",1,"H+ density","cm-3",1.312e+00,,
20100324T014510.335054,20100324T014822.428802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.50,2370233.00,-538149.20
20100324T014510.335054,20100324T014822.428802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T014510.335054,20100324T014822.428802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T014510.335054,20100324T014822.428802,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20100324T014510.335054,20100324T014822.428802,"SENSOR",1,"He++ density","cm-3",-4.090e+01,,
20100324T014510.335054,20100324T014822.428802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.70,3473856.00,-1315437.00
20100324T014510.335054,20100324T014822.428802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T014510.335054,20100324T014822.428802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T014510.335054,20100324T014822.428802,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20100324T014510.335054,20100324T014822.428802,"SENSOR",1,"O+ density","cm-3",2.163e+01,,
20100324T014510.335054,20100324T014822.428802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.67,8108847.00,6364109.00
20100324T014510.335054,20100324T014822.428802,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T014510.335054,20100324T014822.428802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T014510.335054,20100324T014822.428802,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20100324T014510.335054,20100324T014822.428802,"SENSOR",1,"O2+ density","cm-3",3.488e+01,,
20100324T014510.335054,20100324T014822.428802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-43.58,0.00,0.00
20100324T014510.335054,20100324T014822.428802,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T014510.335054,20100324T014822.428802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T014510.335054,20100324T014822.428802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T014822.428802,20100324T015134.397556,"SENSOR",1,"position MSO [x,y,z]","km",-3873.900000,-6.062573,-7434.187000
20100324T014822.428802,20100324T015134.397556,"SENSOR",1,"H+ density","cm-3",-2.839e+01,,
20100324T014822.428802,20100324T015134.397556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.50,4258399.00,-1111119.00
20100324T014822.428802,20100324T015134.397556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T014822.428802,20100324T015134.397556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T014822.428802,20100324T015134.397556,"SENSOR",1,"H+ qf lowEcountratio","unitless",-146,,
20100324T014822.428802,20100324T015134.397556,"SENSOR",1,"He++ density","cm-3",-6.898e+00,,
20100324T014822.428802,20100324T015134.397556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.47,2626739.00,-834648.70
20100324T014822.428802,20100324T015134.397556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T014822.428802,20100324T015134.397556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T014822.428802,20100324T015134.397556,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20100324T014822.428802,20100324T015134.397556,"SENSOR",1,"O+ density","cm-3",2.098e+01,,
20100324T014822.428802,20100324T015134.397556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.63,0.00,0.00
20100324T014822.428802,20100324T015134.397556,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T014822.428802,20100324T015134.397556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T014822.428802,20100324T015134.397556,"SENSOR",1,"O+ qf lowEcountratio","unitless",-146,,
20100324T014822.428802,20100324T015134.397556,"SENSOR",1,"O2+ density","cm-3",1.525e+01,,
20100324T014822.428802,20100324T015134.397556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.32,0.00,0.00
20100324T014822.428802,20100324T015134.397556,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T014822.428802,20100324T015134.397556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T014822.428802,20100324T015134.397556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T015134.397556,20100324T015446.491314,"SENSOR",1,"position MSO [x,y,z]","km",-3966.043000,265.276400,-7085.602000
20100324T015134.397556,20100324T015446.491314,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100324T015134.397556,20100324T015446.491314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T015134.397556,20100324T015446.491314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T015134.397556,20100324T015446.491314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T015134.397556,20100324T015446.491314,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100324T015134.397556,20100324T015446.491314,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100324T015134.397556,20100324T015446.491314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T015134.397556,20100324T015446.491314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T015134.397556,20100324T015446.491314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T015134.397556,20100324T015446.491314,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100324T015134.397556,20100324T015446.491314,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100324T015134.397556,20100324T015446.491314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T015134.397556,20100324T015446.491314,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100324T015134.397556,20100324T015446.491314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T015134.397556,20100324T015446.491314,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100324T015134.397556,20100324T015446.491314,"SENSOR",1,"O2+ density","cm-3",1.010e+00,,
20100324T015134.397556,20100324T015446.491314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.96,785599.80,-166544.30
20100324T015134.397556,20100324T015446.491314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T015134.397556,20100324T015446.491314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T015134.397556,20100324T015446.491314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T015446.491314,20100324T015758.460057,"SENSOR",1,"position MSO [x,y,z]","km",-4046.495000,535.829800,-6716.162000
20100324T015446.491314,20100324T015758.460057,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100324T015446.491314,20100324T015758.460057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
