20100324T025222.928852,20100324T025535.022600,"SENSOR",1,"position MSO [x,y,z]","km",-426.092300,2048.384000,3149.157000
20100324T025222.928852,20100324T025535.022600,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100324T025222.928852,20100324T025535.022600,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T025222.928852,20100324T025535.022600,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T025222.928852,20100324T025535.022600,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T025222.928852,20100324T025535.022600,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100324T025222.928852,20100324T025535.022600,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100324T025222.928852,20100324T025535.022600,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T025222.928852,20100324T025535.022600,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100324T025222.928852,20100324T025535.022600,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T025222.928852,20100324T025535.022600,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100324T025222.928852,20100324T025535.022600,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100324T025222.928852,20100324T025535.022600,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T025222.928852,20100324T025535.022600,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100324T025222.928852,20100324T025535.022600,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T025222.928852,20100324T025535.022600,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100324T025222.928852,20100324T025535.022600,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100324T025222.928852,20100324T025535.022600,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T025222.928852,20100324T025535.022600,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100324T025222.928852,20100324T025535.022600,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T025222.928852,20100324T025535.022600,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T025535.022600,20100324T025846.960102,"SENSOR",1,"position MSO [x,y,z]","km",168.961800,1642.819000,3505.530000
20100324T025535.022600,20100324T025846.960102,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100324T025535.022600,20100324T025846.960102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T025535.022600,20100324T025846.960102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T025535.022600,20100324T025846.960102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T025535.022600,20100324T025846.960102,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100324T025535.022600,20100324T025846.960102,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100324T025535.022600,20100324T025846.960102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T025535.022600,20100324T025846.960102,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100324T025535.022600,20100324T025846.960102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T025535.022600,20100324T025846.960102,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100324T025535.022600,20100324T025846.960102,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100324T025535.022600,20100324T025846.960102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T025535.022600,20100324T025846.960102,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100324T025535.022600,20100324T025846.960102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T025535.022600,20100324T025846.960102,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100324T025535.022600,20100324T025846.960102,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100324T025535.022600,20100324T025846.960102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T025535.022600,20100324T025846.960102,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100324T025535.022600,20100324T025846.960102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T025535.022600,20100324T025846.960102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T025846.960102,20100324T030158.960102,"SENSOR",1,"position MSO [x,y,z]","km",759.401500,1193.032000,3767.579000
20100324T025846.960102,20100324T030158.960102,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100324T025846.960102,20100324T030158.960102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T025846.960102,20100324T030158.960102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T025846.960102,20100324T030158.960102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T025846.960102,20100324T030158.960102,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100324T025846.960102,20100324T030158.960102,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100324T025846.960102,20100324T030158.960102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T025846.960102,20100324T030158.960102,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100324T025846.960102,20100324T030158.960102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T025846.960102,20100324T030158.960102,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20100324T025846.960102,20100324T030158.960102,"SENSOR",1,"O+ density","cm-3",1.776e+01,,
20100324T025846.960102,20100324T030158.960102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.00,43245.67,25042.22
20100324T025846.960102,20100324T030158.960102,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100324T025846.960102,20100324T030158.960102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T025846.960102,20100324T030158.960102,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100324T025846.960102,20100324T030158.960102,"SENSOR",1,"O2+ density","cm-3",1.243e+01,,
20100324T025846.960102,20100324T030158.960102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.21,74392.55,22873.49
20100324T025846.960102,20100324T030158.960102,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100324T025846.960102,20100324T030158.960102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T025846.960102,20100324T030158.960102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T030158.960107,20100324T030511.053855,"SENSOR",1,"position MSO [x,y,z]","km",1331.998000,714.146900,3939.167000
20100324T030158.960107,20100324T030511.053855,"SENSOR",1,"H+ density","cm-3",1.422e+02,,
20100324T030158.960107,20100324T030511.053855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.98,305706.40,34174.72
20100324T030158.960107,20100324T030511.053855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T030158.960107,20100324T030511.053855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T030158.960107,20100324T030511.053855,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100324T030158.960107,20100324T030511.053855,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100324T030158.960107,20100324T030511.053855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T030158.960107,20100324T030511.053855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T030158.960107,20100324T030511.053855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T030158.960107,20100324T030511.053855,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20100324T030158.960107,20100324T030511.053855,"SENSOR",1,"O+ density","cm-3",2.825e+01,,
20100324T030158.960107,20100324T030511.053855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.19,744750.10,91678.25
20100324T030158.960107,20100324T030511.053855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T030158.960107,20100324T030511.053855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T030158.960107,20100324T030511.053855,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100324T030158.960107,20100324T030511.053855,"SENSOR",1,"O2+ density","cm-3",1.861e+01,,
20100324T030158.960107,20100324T030511.053855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.92,678132.20,62848.68
20100324T030158.960107,20100324T030511.053855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T030158.960107,20100324T030511.053855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T030158.960107,20100324T030511.053855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T030511.053855,20100324T030823.022609,"SENSOR",1,"position MSO [x,y,z]","km",1876.928000,220.095300,4028.397000
20100324T030511.053855,20100324T030823.022609,"SENSOR",1,"H+ density","cm-3",1.236e+02,,
20100324T030511.053855,20100324T030823.022609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",410.22,8254945.00,219096.80
20100324T030511.053855,20100324T030823.022609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T030511.053855,20100324T030823.022609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T030511.053855,20100324T030823.022609,"SENSOR",1,"H+ qf lowEcountratio","unitless",-63,,
20100324T030511.053855,20100324T030823.022609,"SENSOR",1,"He++ density","cm-3",2.713e+01,,
20100324T030511.053855,20100324T030823.022609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.93,1540395.00,86240.51
20100324T030511.053855,20100324T030823.022609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T030511.053855,20100324T030823.022609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T030511.053855,20100324T030823.022609,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20100324T030511.053855,20100324T030823.022609,"SENSOR",1,"O+ density","cm-3",4.726e+01,,
20100324T030511.053855,20100324T030823.022609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.84,221875.60,-18947.79
20100324T030511.053855,20100324T030823.022609,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T030511.053855,20100324T030823.022609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T030511.053855,20100324T030823.022609,"SENSOR",1,"O+ qf lowEcountratio","unitless",-63,,
20100324T030511.053855,20100324T030823.022609,"SENSOR",1,"O2+ density","cm-3",3.339e+01,,
20100324T030511.053855,20100324T030823.022609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.46,606985.70,-13516.86
20100324T030511.053855,20100324T030823.022609,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T030511.053855,20100324T030823.022609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T030511.053855,20100324T030823.022609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T030823.022609,20100324T031135.116366,"SENSOR",1,"position MSO [x,y,z]","km",2388.567000,-278.166700,4045.674000
20100324T030823.022609,20100324T031135.116366,"SENSOR",1,"H+ density","cm-3",9.938e+01,,
20100324T030823.022609,20100324T031135.116366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",235.20,1655940.00,-13806.30
20100324T030823.022609,20100324T031135.116366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T030823.022609,20100324T031135.116366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T030823.022609,20100324T031135.116366,"SENSOR",1,"H+ qf lowEcountratio","unitless",-75,,
20100324T030823.022609,20100324T031135.116366,"SENSOR",1,"He++ density","cm-3",4.408e+01,,
20100324T030823.022609,20100324T031135.116366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.17,940488.30,-85689.77
20100324T030823.022609,20100324T031135.116366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T030823.022609,20100324T031135.116366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T030823.022609,20100324T031135.116366,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20100324T030823.022609,20100324T031135.116366,"SENSOR",1,"O+ density","cm-3",2.394e+01,,
20100324T030823.022609,20100324T031135.116366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.54,6513801.00,-6094.88
20100324T030823.022609,20100324T031135.116366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T030823.022609,20100324T031135.116366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T030823.022609,20100324T031135.116366,"SENSOR",1,"O+ qf lowEcountratio","unitless",-75,,
20100324T030823.022609,20100324T031135.116366,"SENSOR",1,"O2+ density","cm-3",1.674e+01,,
20100324T030823.022609,20100324T031135.116366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.30,5550235.00,11943.81
20100324T030823.022609,20100324T031135.116366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T030823.022609,20100324T031135.116366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T030823.022609,20100324T031135.116366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T031135.116366,20100324T031447.085110,"SENSOR",1,"position MSO [x,y,z]","km",2864.299000,-772.483900,4001.753000
20100324T031135.116366,20100324T031447.085110,"SENSOR",1,"H+ density","cm-3",2.793e+01,,
20100324T031135.116366,20100324T031447.085110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",202.99,8389419.00,-1368321.00
20100324T031135.116366,20100324T031447.085110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T031135.116366,20100324T031447.085110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T031135.116366,20100324T031447.085110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-79,,
20100324T031135.116366,20100324T031447.085110,"SENSOR",1,"He++ density","cm-3",2.456e+01,,
20100324T031135.116366,20100324T031447.085110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.48,1710807.00,-191805.50
20100324T031135.116366,20100324T031447.085110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T031135.116366,20100324T031447.085110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T031135.116366,20100324T031447.085110,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20100324T031135.116366,20100324T031447.085110,"SENSOR",1,"O+ density","cm-3",6.394e+00,,
20100324T031135.116366,20100324T031447.085110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",86.69,1588002.00,-152470.80
20100324T031135.116366,20100324T031447.085110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T031135.116366,20100324T031447.085110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T031135.116366,20100324T031447.085110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-79,,
20100324T031135.116366,20100324T031447.085110,"SENSOR",1,"O2+ density","cm-3",3.876e+00,,
20100324T031135.116366,20100324T031447.085110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",61.81,1428624.00,-108741.10
20100324T031135.116366,20100324T031447.085110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T031135.116366,20100324T031447.085110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T031135.116366,20100324T031447.085110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T031447.085110,20100324T031759.178868,"SENSOR",1,"position MSO [x,y,z]","km",3303.632000,-1257.168000,3906.695000
20100324T031447.085110,20100324T031759.178868,"SENSOR",1,"H+ density","cm-3",-6.439e+01,,
20100324T031447.085110,20100324T031759.178868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",188.92,4733332.00,-934655.20
20100324T031447.085110,20100324T031759.178868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T031447.085110,20100324T031759.178868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T031447.085110,20100324T031759.178868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-86,,
20100324T031447.085110,20100324T031759.178868,"SENSOR",1,"He++ density","cm-3",2.226e+01,,
20100324T031447.085110,20100324T031759.178868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.51,1320214.00,-69659.27
20100324T031447.085110,20100324T031759.178868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T031447.085110,20100324T031759.178868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T031447.085110,20100324T031759.178868,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100324T031447.085110,20100324T031759.178868,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100324T031447.085110,20100324T031759.178868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T031447.085110,20100324T031759.178868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T031447.085110,20100324T031759.178868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T031447.085110,20100324T031759.178868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-86,,
20100324T031447.085110,20100324T031759.178868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100324T031447.085110,20100324T031759.178868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T031447.085110,20100324T031759.178868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T031447.085110,20100324T031759.178868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T031447.085110,20100324T031759.178868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T031759.178868,20100324T032111.116370,"SENSOR",1,"position MSO [x,y,z]","km",3707.380000,-1728.428000,3769.391000
20100324T031759.178868,20100324T032111.116370,"SENSOR",1,"H+ density","cm-3",-1.494e+02,,
20100324T031759.178868,20100324T032111.116370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.02,5060385.00,1380662.00
20100324T031759.178868,20100324T032111.116370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T031759.178868,20100324T032111.116370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T031759.178868,20100324T032111.116370,"SENSOR",1,"H+ qf lowEcountratio","unitless",-122,,
20100324T031759.178868,20100324T032111.116370,"SENSOR",1,"He++ density","cm-3",4.556e+01,,
20100324T031759.178868,20100324T032111.116370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.15,1327895.00,165656.00
20100324T031759.178868,20100324T032111.116370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T031759.178868,20100324T032111.116370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T031759.178868,20100324T032111.116370,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100324T031759.178868,20100324T032111.116370,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100324T031759.178868,20100324T032111.116370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T031759.178868,20100324T032111.116370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T031759.178868,20100324T032111.116370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T031759.178868,20100324T032111.116370,"SENSOR",1,"O+ qf lowEcountratio","unitless",-122,,
20100324T031759.178868,20100324T032111.116370,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100324T031759.178868,20100324T032111.116370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T031759.178868,20100324T032111.116370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T031759.178868,20100324T032111.116370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T031759.178868,20100324T032111.116370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T032111.116370,20100324T032423.210118,"SENSOR",1,"position MSO [x,y,z]","km",4077.185000,-2183.976000,3597.414000
20100324T032111.116370,20100324T032423.210118,"SENSOR",1,"H+ density","cm-3",8.399e+01,,
20100324T032111.116370,20100324T032423.210118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.84,443400.50,427607.10
20100324T032111.116370,20100324T032423.210118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T032111.116370,20100324T032423.210118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T032111.116370,20100324T032423.210118,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20100324T032111.116370,20100324T032423.210118,"SENSOR",1,"He++ density","cm-3",-2.765e+01,,
20100324T032111.116370,20100324T032423.210118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.40,3651607.00,976650.20
20100324T032111.116370,20100324T032423.210118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T032111.116370,20100324T032423.210118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T032111.116370,20100324T032423.210118,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20100324T032111.116370,20100324T032423.210118,"SENSOR",1,"O+ density","cm-3",5.635e+01,,
20100324T032111.116370,20100324T032423.210118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.74,0.00,0.00
20100324T032111.116370,20100324T032423.210118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T032111.116370,20100324T032423.210118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T032111.116370,20100324T032423.210118,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20100324T032111.116370,20100324T032423.210118,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100324T032111.116370,20100324T032423.210118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100324T032111.116370,20100324T032423.210118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T032111.116370,20100324T032423.210118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T032111.116370,20100324T032423.210118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T032423.210118,20100324T032735.178872,"SENSOR",1,"position MSO [x,y,z]","km",4415.051000,-2622.528000,3397.092000
20100324T032423.210118,20100324T032735.178872,"SENSOR",1,"H+ density","cm-3",7.476e+01,,
20100324T032423.210118,20100324T032735.178872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.93,494055.40,523549.20
20100324T032423.210118,20100324T032735.178872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T032423.210118,20100324T032735.178872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T032423.210118,20100324T032735.178872,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20100324T032423.210118,20100324T032735.178872,"SENSOR",1,"He++ density","cm-3",8.596e+01,,
20100324T032423.210118,20100324T032735.178872,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.32,2605036.00,759872.00
20100324T032423.210118,20100324T032735.178872,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T032423.210118,20100324T032735.178872,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T032423.210118,20100324T032735.178872,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20100324T032423.210118,20100324T032735.178872,"SENSOR",1,"O+ density","cm-3",3.256e+01,,
20100324T032423.210118,20100324T032735.178872,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.09,4569331.00,3616042.00
20100324T032423.210118,20100324T032735.178872,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T032423.210118,20100324T032735.178872,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T032423.210118,20100324T032735.178872,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20100324T032423.210118,20100324T032735.178872,"SENSOR",1,"O2+ density","cm-3",1.502e+01,,
20100324T032423.210118,20100324T032735.178872,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.31,3723951.00,3984329.00
20100324T032423.210118,20100324T032735.178872,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T032423.210118,20100324T032735.178872,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T032423.210118,20100324T032735.178872,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T032735.178872,20100324T033047.272630,"SENSOR",1,"position MSO [x,y,z]","km",4723.054000,-3043.415000,3173.699000
20100324T032735.178872,20100324T033047.272630,"SENSOR",1,"H+ density","cm-3",7.066e+01,,
20100324T032735.178872,20100324T033047.272630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.91,556296.70,733374.80
20100324T032735.178872,20100324T033047.272630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100324T032735.178872,20100324T033047.272630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100324T032735.178872,20100324T033047.272630,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20100324T032735.178872,20100324T033047.272630,"SENSOR",1,"He++ density","cm-3",9.694e+01,,
20100324T032735.178872,20100324T033047.272630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.62,2142762.00,1504116.00
20100324T032735.178872,20100324T033047.272630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100324T032735.178872,20100324T033047.272630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100324T032735.178872,20100324T033047.272630,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20100324T032735.178872,20100324T033047.272630,"SENSOR",1,"O+ density","cm-3",-6.301e+01,,
20100324T032735.178872,20100324T033047.272630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.21,0.00,0.00
20100324T032735.178872,20100324T033047.272630,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100324T032735.178872,20100324T033047.272630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100324T032735.178872,20100324T033047.272630,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20100324T032735.178872,20100324T033047.272630,"SENSOR",1,"O2+ density","cm-3",-2.934e+01,,
20100324T032735.178872,20100324T033047.272630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.04,3646532.00,3276313.00
20100324T032735.178872,20100324T033047.272630,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100324T032735.178872,20100324T033047.272630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100324T032735.178872,20100324T033047.272630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100324T033047.272630,20100324T033359.272624,"SENSOR",1,"position MSO [x,y,z]","km",5003.316000,-3446.505000,2931.556000
20100324T033047.272630,20100324T033359.272624,"SENSOR",1,"H+ density","cm-3",7.217e+01,,
20100324T033047.272630,20100324T033359.272624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.20,792195.10,909296.70
20100324T033047.272630,20100324T033359.272624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
