20100319T125446.861633,20100319T125758.830386,"SENSOR",1,"position MSO [x,y,z]","km",7041.985000,-7907.635000,-2973.030000
20100319T125446.861633,20100319T125758.830386,"SENSOR",1,"H+ density","cm-3",9.854e+01,,
20100319T125446.861633,20100319T125758.830386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.29,864929.00,980315.50
20100319T125446.861633,20100319T125758.830386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T125446.861633,20100319T125758.830386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T125446.861633,20100319T125758.830386,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20100319T125446.861633,20100319T125758.830386,"SENSOR",1,"He++ density","cm-3",-6.794e+01,,
20100319T125446.861633,20100319T125758.830386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.28,2763076.00,4304599.00
20100319T125446.861633,20100319T125758.830386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T125446.861633,20100319T125758.830386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T125446.861633,20100319T125758.830386,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20100319T125446.861633,20100319T125758.830386,"SENSOR",1,"O+ density","cm-3",-5.542e+01,,
20100319T125446.861633,20100319T125758.830386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.63,6329374.00,-185484.20
20100319T125446.861633,20100319T125758.830386,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T125446.861633,20100319T125758.830386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T125446.861633,20100319T125758.830386,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20100319T125446.861633,20100319T125758.830386,"SENSOR",1,"O2+ density","cm-3",-7.012e+01,,
20100319T125446.861633,20100319T125758.830386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.90,0.00,-0.00
20100319T125446.861633,20100319T125758.830386,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T125446.861633,20100319T125758.830386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T125446.861633,20100319T125758.830386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T125758.830386,20100319T130110.830386,"SENSOR",1,"position MSO [x,y,z]","km",7029.258000,-8042.392000,-3268.033000
20100319T125758.830386,20100319T130110.830386,"SENSOR",1,"H+ density","cm-3",8.400e+01,,
20100319T125758.830386,20100319T130110.830386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.13,1008470.00,1341809.00
20100319T125758.830386,20100319T130110.830386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T125758.830386,20100319T130110.830386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T125758.830386,20100319T130110.830386,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20100319T125758.830386,20100319T130110.830386,"SENSOR",1,"He++ density","cm-3",-1.364e+02,,
20100319T125758.830386,20100319T130110.830386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.26,4035253.00,-53808.73
20100319T125758.830386,20100319T130110.830386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T125758.830386,20100319T130110.830386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T125758.830386,20100319T130110.830386,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20100319T125758.830386,20100319T130110.830386,"SENSOR",1,"O+ density","cm-3",-5.616e+01,,
20100319T125758.830386,20100319T130110.830386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.88,412468.30,-70354.40
20100319T125758.830386,20100319T130110.830386,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T125758.830386,20100319T130110.830386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T125758.830386,20100319T130110.830386,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20100319T125758.830386,20100319T130110.830386,"SENSOR",1,"O2+ density","cm-3",-4.527e+01,,
20100319T125758.830386,20100319T130110.830386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.37,520767.30,-120707.90
20100319T125758.830386,20100319T130110.830386,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T125758.830386,20100319T130110.830386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T125758.830386,20100319T130110.830386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T130110.892893,20100319T130422.861637,"SENSOR",1,"position MSO [x,y,z]","km",7008.556000,-8168.078000,-3559.429000
20100319T130110.892893,20100319T130422.861637,"SENSOR",1,"H+ density","cm-3",8.488e+01,,
20100319T130110.892893,20100319T130422.861637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.29,886715.50,1422784.00
20100319T130110.892893,20100319T130422.861637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T130110.892893,20100319T130422.861637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T130110.892893,20100319T130422.861637,"SENSOR",1,"H+ qf lowEcountratio","unitless",-100,,
20100319T130110.892893,20100319T130422.861637,"SENSOR",1,"He++ density","cm-3",-1.275e+01,,
20100319T130110.892893,20100319T130422.861637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.62,10002420.00,5940969.00
20100319T130110.892893,20100319T130422.861637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T130110.892893,20100319T130422.861637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T130110.892893,20100319T130422.861637,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20100319T130110.892893,20100319T130422.861637,"SENSOR",1,"O+ density","cm-3",-4.818e+01,,
20100319T130110.892893,20100319T130422.861637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.19,0.00,0.00
20100319T130110.892893,20100319T130422.861637,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T130110.892893,20100319T130422.861637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T130110.892893,20100319T130422.861637,"SENSOR",1,"O+ qf lowEcountratio","unitless",-100,,
20100319T130110.892893,20100319T130422.861637,"SENSOR",1,"O2+ density","cm-3",-1.887e+00,,
20100319T130110.892893,20100319T130422.861637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.13,5624991.00,10692410.00
20100319T130110.892893,20100319T130422.861637,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T130110.892893,20100319T130422.861637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T130110.892893,20100319T130422.861637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T130422.861637,20100319T130734.955395,"SENSOR",1,"position MSO [x,y,z]","km",6980.251000,-8284.895000,-3846.943000
20100319T130422.861637,20100319T130734.955395,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100319T130422.861637,20100319T130734.955395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T130422.861637,20100319T130734.955395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T130422.861637,20100319T130734.955395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T130422.861637,20100319T130734.955395,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100319T130422.861637,20100319T130734.955395,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100319T130422.861637,20100319T130734.955395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T130422.861637,20100319T130734.955395,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T130422.861637,20100319T130734.955395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T130422.861637,20100319T130734.955395,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100319T130422.861637,20100319T130734.955395,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100319T130422.861637,20100319T130734.955395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T130422.861637,20100319T130734.955395,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T130422.861637,20100319T130734.955395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T130422.861637,20100319T130734.955395,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100319T130422.861637,20100319T130734.955395,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100319T130422.861637,20100319T130734.955395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T130422.861637,20100319T130734.955395,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T130422.861637,20100319T130734.955395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T130422.861637,20100319T130734.955395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T130734.955395,20100319T131046.924148,"SENSOR",1,"position MSO [x,y,z]","km",6944.685000,-8393.098000,-4130.458000
20100319T130734.955395,20100319T131046.924148,"SENSOR",1,"H+ density","cm-3",8.408e+01,,
20100319T130734.955395,20100319T131046.924148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.41,1105175.00,1438793.00
20100319T130734.955395,20100319T131046.924148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T130734.955395,20100319T131046.924148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T130734.955395,20100319T131046.924148,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20100319T130734.955395,20100319T131046.924148,"SENSOR",1,"He++ density","cm-3",1.075e+02,,
20100319T130734.955395,20100319T131046.924148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.88,7069179.00,303366.90
20100319T130734.955395,20100319T131046.924148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T130734.955395,20100319T131046.924148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T130734.955395,20100319T131046.924148,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20100319T130734.955395,20100319T131046.924148,"SENSOR",1,"O+ density","cm-3",7.871e+00,,
20100319T130734.955395,20100319T131046.924148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.65,10038160.00,12972860.00
20100319T130734.955395,20100319T131046.924148,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T130734.955395,20100319T131046.924148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T130734.955395,20100319T131046.924148,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20100319T130734.955395,20100319T131046.924148,"SENSOR",1,"O2+ density","cm-3",-2.456e+01,,
20100319T130734.955395,20100319T131046.924148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.77,7353992.00,9255075.00
20100319T130734.955395,20100319T131046.924148,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T130734.955395,20100319T131046.924148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T130734.955395,20100319T131046.924148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T131046.924148,20100319T131359.017896,"SENSOR",1,"position MSO [x,y,z]","km",6902.179000,-8492.917000,-4409.848000
20100319T131046.924148,20100319T131359.017896,"SENSOR",1,"H+ density","cm-3",8.193e+01,,
20100319T131046.924148,20100319T131359.017896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.14,958020.20,1215017.00
20100319T131046.924148,20100319T131359.017896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T131046.924148,20100319T131359.017896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T131046.924148,20100319T131359.017896,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20100319T131046.924148,20100319T131359.017896,"SENSOR",1,"He++ density","cm-3",-1.876e+01,,
20100319T131046.924148,20100319T131359.017896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.27,7373033.00,2245953.00
20100319T131046.924148,20100319T131359.017896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T131046.924148,20100319T131359.017896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T131046.924148,20100319T131359.017896,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20100319T131046.924148,20100319T131359.017896,"SENSOR",1,"O+ density","cm-3",3.335e+01,,
20100319T131046.924148,20100319T131359.017896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.87,8884628.00,7385960.00
20100319T131046.924148,20100319T131359.017896,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T131046.924148,20100319T131359.017896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T131046.924148,20100319T131359.017896,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20100319T131046.924148,20100319T131359.017896,"SENSOR",1,"O2+ density","cm-3",-1.106e+00,,
20100319T131046.924148,20100319T131359.017896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.14,9398364.00,13082930.00
20100319T131046.924148,20100319T131359.017896,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T131046.924148,20100319T131359.017896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T131046.924148,20100319T131359.017896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T131359.017896,20100319T131710.986650,"SENSOR",1,"position MSO [x,y,z]","km",6853.033000,-8584.567000,-4684.999000
20100319T131359.017896,20100319T131710.986650,"SENSOR",1,"H+ density","cm-3",8.972e+01,,
20100319T131359.017896,20100319T131710.986650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.99,1282150.00,1601298.00
20100319T131359.017896,20100319T131710.986650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T131359.017896,20100319T131710.986650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T131359.017896,20100319T131710.986650,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20100319T131359.017896,20100319T131710.986650,"SENSOR",1,"He++ density","cm-3",-3.145e+01,,
20100319T131359.017896,20100319T131710.986650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.51,8723233.00,7716741.00
20100319T131359.017896,20100319T131710.986650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T131359.017896,20100319T131710.986650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T131359.017896,20100319T131710.986650,"SENSOR",1,"He++ qf lowEcountratio","unitless",52,,
20100319T131359.017896,20100319T131710.986650,"SENSOR",1,"O+ density","cm-3",2.381e+01,,
20100319T131359.017896,20100319T131710.986650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.13,10523970.00,-3133606.00
20100319T131359.017896,20100319T131710.986650,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T131359.017896,20100319T131710.986650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T131359.017896,20100319T131710.986650,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20100319T131359.017896,20100319T131710.986650,"SENSOR",1,"O2+ density","cm-3",-1.810e+01,,
20100319T131359.017896,20100319T131710.986650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.67,0.00,-0.00
20100319T131359.017896,20100319T131710.986650,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T131359.017896,20100319T131710.986650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T131359.017896,20100319T131710.986650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T131710.986650,20100319T132023.080407,"SENSOR",1,"position MSO [x,y,z]","km",6797.528000,-8668.253000,-4955.804000
20100319T131710.986650,20100319T132023.080407,"SENSOR",1,"H+ density","cm-3",8.903e+01,,
20100319T131710.986650,20100319T132023.080407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.54,908452.80,1272794.00
20100319T131710.986650,20100319T132023.080407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T131710.986650,20100319T132023.080407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T131710.986650,20100319T132023.080407,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20100319T131710.986650,20100319T132023.080407,"SENSOR",1,"He++ density","cm-3",-1.267e+02,,
20100319T131710.986650,20100319T132023.080407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.27,4394102.00,1153753.00
20100319T131710.986650,20100319T132023.080407,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T131710.986650,20100319T132023.080407,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T131710.986650,20100319T132023.080407,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20100319T131710.986650,20100319T132023.080407,"SENSOR",1,"O+ density","cm-3",-6.626e+01,,
20100319T131710.986650,20100319T132023.080407,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.14,691137.50,-302450.90
20100319T131710.986650,20100319T132023.080407,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T131710.986650,20100319T132023.080407,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T131710.986650,20100319T132023.080407,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20100319T131710.986650,20100319T132023.080407,"SENSOR",1,"O2+ density","cm-3",-2.993e+01,,
20100319T131710.986650,20100319T132023.080407,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.51,7112913.00,2729733.00
20100319T131710.986650,20100319T132023.080407,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T131710.986650,20100319T132023.080407,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T131710.986650,20100319T132023.080407,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T132023.080407,20100319T132335.049161,"SENSOR",1,"position MSO [x,y,z]","km",6735.929000,-8744.169000,-5222.169000
20100319T132023.080407,20100319T132335.049161,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100319T132023.080407,20100319T132335.049161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T132023.080407,20100319T132335.049161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T132023.080407,20100319T132335.049161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T132023.080407,20100319T132335.049161,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100319T132023.080407,20100319T132335.049161,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100319T132023.080407,20100319T132335.049161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T132023.080407,20100319T132335.049161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T132023.080407,20100319T132335.049161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T132023.080407,20100319T132335.049161,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100319T132023.080407,20100319T132335.049161,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100319T132023.080407,20100319T132335.049161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T132023.080407,20100319T132335.049161,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T132023.080407,20100319T132335.049161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T132023.080407,20100319T132335.049161,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100319T132023.080407,20100319T132335.049161,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100319T132023.080407,20100319T132335.049161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T132023.080407,20100319T132335.049161,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T132023.080407,20100319T132335.049161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T132023.080407,20100319T132335.049161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T132335.049161,20100319T132647.111658,"SENSOR",1,"position MSO [x,y,z]","km",6668.490000,-8812.492000,-5483.982000
20100319T132335.049161,20100319T132647.111658,"SENSOR",1,"H+ density","cm-3",8.722e+01,,
20100319T132335.049161,20100319T132647.111658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.63,1204595.00,1637667.00
20100319T132335.049161,20100319T132647.111658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T132335.049161,20100319T132647.111658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T132335.049161,20100319T132647.111658,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20100319T132335.049161,20100319T132647.111658,"SENSOR",1,"He++ density","cm-3",7.476e+01,,
20100319T132335.049161,20100319T132647.111658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.63,2100490.00,796085.30
20100319T132335.049161,20100319T132647.111658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T132335.049161,20100319T132647.111658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T132335.049161,20100319T132647.111658,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20100319T132335.049161,20100319T132647.111658,"SENSOR",1,"O+ density","cm-3",8.075e+01,,
20100319T132335.049161,20100319T132647.111658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.65,6130511.00,-2372272.00
20100319T132335.049161,20100319T132647.111658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T132335.049161,20100319T132647.111658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T132335.049161,20100319T132647.111658,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20100319T132335.049161,20100319T132647.111658,"SENSOR",1,"O2+ density","cm-3",5.432e+01,,
20100319T132335.049161,20100319T132647.111658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.02,0.00,0.00
20100319T132335.049161,20100319T132647.111658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T132335.049161,20100319T132647.111658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T132335.049161,20100319T132647.111658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T132647.111658,20100319T132959.080401,"SENSOR",1,"position MSO [x,y,z]","km",6595.440000,-8873.401000,-5741.183000
20100319T132647.111658,20100319T132959.080401,"SENSOR",1,"H+ density","cm-3",8.068e+01,,
20100319T132647.111658,20100319T132959.080401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.69,1215510.00,1460042.00
20100319T132647.111658,20100319T132959.080401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T132647.111658,20100319T132959.080401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T132647.111658,20100319T132959.080401,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20100319T132647.111658,20100319T132959.080401,"SENSOR",1,"He++ density","cm-3",1.082e+02,,
20100319T132647.111658,20100319T132959.080401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.89,5830311.00,2336857.00
20100319T132647.111658,20100319T132959.080401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T132647.111658,20100319T132959.080401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T132647.111658,20100319T132959.080401,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20100319T132647.111658,20100319T132959.080401,"SENSOR",1,"O+ density","cm-3",4.193e+01,,
20100319T132647.111658,20100319T132959.080401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.31,5437345.00,8584530.00
20100319T132647.111658,20100319T132959.080401,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T132647.111658,20100319T132959.080401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T132647.111658,20100319T132959.080401,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20100319T132647.111658,20100319T132959.080401,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100319T132647.111658,20100319T132959.080401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T132647.111658,20100319T132959.080401,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T132647.111658,20100319T132959.080401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T132647.111658,20100319T132959.080401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T132959.080401,20100319T133311.080411,"SENSOR",1,"position MSO [x,y,z]","km",6517.016000,-8927.052000,-5993.655000
20100319T132959.080401,20100319T133311.080411,"SENSOR",1,"H+ density","cm-3",8.203e+01,,
20100319T132959.080401,20100319T133311.080411,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.07,1081616.00,1492438.00
20100319T132959.080401,20100319T133311.080411,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T132959.080401,20100319T133311.080411,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T132959.080401,20100319T133311.080411,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20100319T132959.080401,20100319T133311.080411,"SENSOR",1,"He++ density","cm-3",-3.735e+01,,
20100319T132959.080401,20100319T133311.080411,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.86,9769798.00,795947.80
20100319T132959.080401,20100319T133311.080411,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T132959.080401,20100319T133311.080411,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T132959.080401,20100319T133311.080411,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20100319T132959.080401,20100319T133311.080411,"SENSOR",1,"O+ density","cm-3",-1.196e+00,,
20100319T132959.080401,20100319T133311.080411,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.95,10258680.00,11880400.00
20100319T132959.080401,20100319T133311.080411,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T132959.080401,20100319T133311.080411,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T132959.080401,20100319T133311.080411,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20100319T132959.080401,20100319T133311.080411,"SENSOR",1,"O2+ density","cm-3",-4.865e+01,,
20100319T132959.080401,20100319T133311.080411,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.56,5310264.00,2233307.00
20100319T132959.080401,20100319T133311.080411,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T132959.080401,20100319T133311.080411,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T132959.080401,20100319T133311.080411,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T163923.268047,20100319T164235.236791,"SENSOR",1,"position MSO [x,y,z]","km",-2772.262000,-2384.348000,-9928.650000
20100319T163923.268047,20100319T164235.236791,"SENSOR",1,"H+ density","cm-3",3.683e+01,,
