2007-260T18:05:44.482,2007-260T18:05:46.575,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.168780e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 1.110590e+06, 1.206456e+06, 3.932368e+06, 2.854484e+06, 1.548520e+06, 3.363580e+06, 2.741613e+06, 3.973573e+06, 1.079439e+06, 4.686570e+06, 6.375258e+06, 9.690196e+06, 7.528464e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-260T18:05:44.482,2007-260T18:05:46.575,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 2.815957e+05, 1.021162e+05, 0.000000e+00, 3.620670e+05, 6.566685e+05, 7.137848e+05, 1.086043e+06, 1.179356e+06, 1.098370e+06, 1.392522e+06, 2.383103e+06, 9.403750e+05, 7.660984e+05, 1.942975e+06, 6.035223e+05, 2.295575e+06, 1.423964e+06, 1.549807e+06, 4.206935e+05, 9.152434e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-260T18:05:44.482,2007-260T18:05:46.575,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 9.679571e+04, 0.000000e+00, 0.000000e+00, 1.245884e+05, 6.772538e+04, 2.207381e+05, 3.200855e+05, 2.609080e+05, 7.561714e+05, 6.169894e+05, 3.352479e+05, 1.092809e+06, 1.318295e+06, 1.145702e+06, 9.336081e+05, 2.202578e+06, 1.838298e+06, 2.795162e+06, 1.301910e+06, 1.651091e+06, 1.537827e+06, 5.564025e+05, 1.211036e+06, 9.861210e+05, 1.072598e+06, 1.161696e+06, 8.445939e+05, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2007-260T18:05:44.482,2007-260T18:05:46.575,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 6.692607e+04, 3.641909e+04, 0.000000e+00, 0.000000e+00, 4.690355e+04, 5.097229e+04, 0.000000e+00, 6.030849e+04, 6.552245e+04, 7.126014e+04, 2.323454e+05, 1.683498e+05, 6.410350e+05, 8.956728e+05, 1.405760e+06, 1.056635e+06, 1.530512e+06, 2.217228e+06, 9.053562e+05, 2.619502e+06, 1.955948e+06, 2.125741e+06, 2.730904e+06, 2.282698e+06, 1.982180e+06, 1.348227e+06, 1.171025e+06, 3.184302e+05, 1.724414e+06, 1.504455e+06, 4.077505e+05, 4.418039e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2007-260T18:05:44.482,2007-260T18:05:46.575,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.598695e+04, 0.000000e+00, 2.730834e+04, 0.000000e+00, 3.240168e+04, 3.527161e+04, 3.840031e+04, 0.000000e+00, 9.096740e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.273520e+05, 1.385997e+05, 7.534690e+04, 1.637295e+05, 3.561491e+05, 6.774124e+05, 4.207269e+05, 1.029909e+06, 1.741088e+06, 1.756748e+06, 1.613930e+06, 2.231533e+06, 2.424644e+06, 3.017357e+06, 3.478519e+06, 1.555667e+06, 2.415342e+06, 2.625613e+06, 2.567818e+06, 1.238773e+06, 2.696292e+06, 1.829637e+06, 1.194066e+06, 1.293270e+06, 4.701319e+05, 0.000000e+00, 1.104501e+06, 6.025605e+05, 0.000000e+00, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-260T18:05:44.482,2007-260T18:05:46.575,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.232614e+04, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.631093e+04, 6.128557e+04, 0.000000e+00, 1.449470e+05, 7.879035e+04, 1.711979e+05, 4.654573e+05, 3.035172e+05, 1.099560e+06, 8.373486e+05, 1.299932e+06, 1.836179e+06, 2.760258e+06, 1.999045e+06, 3.257924e+06, 3.547410e+06, 2.352099e+06, 1.857858e+06, 2.019110e+06, 4.115300e+06, 1.788718e+06, 1.294348e+06, 3.521491e+05, 1.529312e+06, 8.317077e+05, 1.351189e+06, 9.823576e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.801881e+05, 1.479441e+06, 1.604215e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-260T18:05:44.482,2007-260T18:05:46.575,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.621370e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.487292e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.052720e+05, 5.719300e+04, 6.205976e+04, 0.000000e+00, 3.661304e+05, 2.383850e+05, 4.316164e+05, 4.686179e+05, 8.141368e+05, 4.424711e+05, 1.201154e+06, 1.304181e+06, 1.698008e+06, 1.843482e+06, 2.669071e+06, 1.452342e+06, 3.150059e+06, 3.633426e+06, 1.625308e+06, 3.279875e+06, 4.110886e+06, 1.189509e+06, 2.264706e+06, 1.404646e+06, 1.145574e+06, 1.653941e+06, 1.803304e+06, 1.465955e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.783919e+05, 7.355136e+05, 1.606281e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-260T18:05:44.482,2007-260T18:05:46.575,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 3.832201e+04, 4.168209e+04, 0.000000e+00, 0.000000e+00, 5.358668e+04, 5.824641e+04, 0.000000e+00, 1.376369e+05, 7.485523e+04, 0.000000e+00, 0.000000e+00, 4.802026e+05, 3.130305e+05, 2.267366e+05, 6.164939e+05, 1.607463e+06, 1.600667e+06, 2.527202e+06, 2.744840e+06, 1.677204e+06, 1.623033e+06, 2.641041e+06, 2.867951e+06, 1.817931e+06, 1.975893e+06, 3.680250e+06, 2.329965e+06, 2.535374e+06, 2.359208e+06, 2.565870e+06, 2.778798e+06, 2.020127e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.398429e+06, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-260T18:05:44.482,2007-260T18:05:46.575,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.195905e+04, 0.000000e+00, 3.662561e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.112148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.160784e+04, 2.985491e+05, 0.000000e+00, 2.351418e+05, 3.831628e+05, 9.711193e+05, 2.258627e+06, 3.270616e+06, 1.953935e+06, 2.900519e+06, 1.678058e+06, 2.049905e+06, 2.722401e+06, 8.069516e+05, 2.630157e+06, 2.220119e+06, 6.902169e+05, 1.873195e+06, 1.222333e+06, 4.412444e+05, 9.623008e+05, 1.564724e+06, 0.000000e+00, 1.233020e+06, 6.660971e+05, 7.243496e+05, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-260T18:05:44.482,2007-260T18:05:46.575,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.905077e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200243e+05, 1.305059e+05, 0.000000e+00, 3.081970e+05, 3.352391e+05, 5.463874e+05, 9.893452e+05, 2.362805e+06, 1.399928e+06, 7.604339e+05, 3.587689e+06, 2.694656e+06, 1.950921e+06, 1.060052e+06, 7.681544e+05, 8.346483e+05, 1.811802e+06, 4.929067e+05, 0.000000e+00, 5.820239e+05, 6.303456e+05, 6.873965e+05, 7.451885e+05, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354426e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-260T18:05:44.482,2007-260T18:05:46.575,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.675903e+04, 6.174692e+04, 0.000000e+00, 7.308677e+04, 7.942309e+04, 8.642916e+04, 0.000000e+00, 1.020822e+05, 1.110175e+05, 1.206546e+05, 6.556481e+05, 4.279682e+05, 7.751264e+05, 8.422164e+05, 1.463017e+06, 1.191996e+06, 3.021890e+06, 3.290404e+06, 2.040024e+06, 1.938665e+06, 9.029705e+05, 3.271844e+06, 2.844218e+06, 3.858988e+05, 8.399224e+05, 9.119031e+05, 4.959332e+05, 1.074255e+06, 1.171526e+06, 0.000000e+00, 0.000000e+00, 1.501470e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 2.456811e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-260T18:05:44.482,2007-260T18:05:46.575,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 4.328844e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.520002e+05, 9.117960e+04, 0.000000e+00, 3.228011e+05, 3.505841e+05, 7.623099e+05, 1.103894e+06, 1.948034e+06, 2.439130e+06, 1.412530e+06, 2.301076e+06, 2.921952e+06, 1.358206e+06, 1.966162e+06, 2.403172e+06, 5.803479e+05, 2.206596e+06, 1.026225e+06, 1.116554e+06, 1.615994e+06, 4.393405e+05, 9.515081e+05, 0.000000e+00, 5.622953e+05, 1.827516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 9.243755e+05, 0.000000e+00, 1.086805e+06, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 1.787332e+06, 0.000000e+00, 0.000000e+00, 2.298062e+06, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2007-260T18:05:44.482,2007-260T18:05:46.575,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.478233e+05, 4.038641e+05, 0.000000e+00, 1.590710e+05, 1.728163e+05, 7.509073e+05, 2.037661e+06, 2.434421e+06, 2.644458e+06, 1.308588e+06, 1.419564e+06, 2.158118e+06, 1.675067e+06, 7.282398e+05, 1.978070e+06, 2.146811e+06, 9.344232e+05, 1.014406e+06, 5.516299e+05, 5.974037e+05, 6.514465e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.019111e+05, 0.000000e+00, 1.063472e+06, 1.161347e+06, 0.000000e+00, 1.365531e+06, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-260T18:05:44.482,2007-260T18:05:46.575,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 0.000000e+00, 2.608028e+06, 7.081931e+05, 4.617928e+06, 1.673090e+06, 3.644826e+06, 2.966886e+06, 6.446439e+06, 3.503949e+06, 5.079814e+06, 1.380289e+06, 4.495565e+06, 9.786738e+06, 1.771231e+06, 1.541501e+07, 6.261726e+06, 6.829733e+06, 2.468372e+06, 2.674818e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-260T18:05:44.482,2007-260T18:05:46.575,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 5.488287e+05, 7.942366e+05, 6.469241e+05, 1.405392e+06, 1.274911e+06, 1.659552e+06, 1.802031e+06, 3.263447e+06, 4.256202e+06, 3.082775e+06, 1.672819e+06, 2.730334e+06, 1.481977e+06, 2.148988e+06, 1.163627e+06, 1.903291e+06, 1.375462e+06, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-260T18:05:44.482,2007-260T18:05:46.575,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 6.492437e+05, 7.050614e+05, 3.830600e+05, 2.914002e+06, 1.813488e+06, 2.459974e+06, 5.344370e+06, 2.904592e+06, 5.684124e+06, 8.236504e+06, 6.705936e+06, 8.109700e+06, 8.805643e+06, 1.915753e+06, 3.112601e+06, 3.394742e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 3.316481e+06, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-260T18:05:44.482,2007-260T18:05:46.575,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-260T18:05:48.482,2007-260T18:05:50.575,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 1.412222e+06, 1.534428e+06, 1.665885e+06, 1.809685e+06, 3.932368e+06, 2.854484e+06, 3.097040e+06, 4.204476e+06, 2.741613e+06, 1.291411e+07, 5.397196e+06, 7.029855e+06, 1.020041e+07, 9.690196e+06, 3.011385e+06, 4.892258e+06, 0.000000e+00, 5.783922e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-260T18:05:48.482,2007-260T18:05:50.575,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.588240e+05, 1.727354e+05, 1.877305e+05, 2.042324e+05, 5.550779e+05, 1.086201e+06, 6.566685e+05, 1.713084e+06, 1.241192e+06, 2.021754e+06, 2.928986e+06, 2.785045e+06, 1.299874e+06, 3.526406e+06, 1.787563e+06, 1.665407e+06, 1.810567e+06, 6.558784e+05, 1.067973e+06, 2.712162e+06, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 1.172193e+06, 1.905233e+06, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-260T18:05:48.482,2007-260T18:05:50.575,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 0.000000e+00, 5.267496e+04, 1.144863e+05, 1.868826e+05, 6.772538e+04, 2.943175e+05, 4.801282e+05, 1.043632e+06, 5.671285e+05, 1.028316e+06, 1.899739e+06, 1.821348e+06, 2.372931e+06, 3.007468e+06, 2.178419e+06, 1.694291e+06, 2.205957e+06, 2.595508e+06, 8.679401e+05, 1.179351e+06, 1.025218e+06, 1.947409e+06, 3.027591e+05, 1.314828e+06, 3.575325e+05, 2.323393e+06, 4.222970e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.451134e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
