2007-251T19:03:14.353,2007-251T19:03:16.447,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 2.412211e+05, 1.049964e+06, 2.853611e+05, 0.000000e+00, 3.371382e+05, 3.663952e+05, 3.981961e+05, 4.331891e+05, 4.707405e+05, 1.022952e+06, 5.552951e+05, 6.032282e+05, 0.000000e+00, 7.136211e+05, 3.097040e+06, 8.408950e+05, 4.569356e+06, 3.973573e+06, 2.158878e+06, 2.343285e+06, 0.000000e+00, 4.152941e+06, 1.505692e+06, 0.000000e+00, 1.778405e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2007-251T19:03:14.353,2007-251T19:03:16.447,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 2.618136e+04, 2.855517e+04, 1.245395e+05, 2.036728e+05, 3.698566e+05, 4.431186e+05, 5.265533e+05, 3.344198e+05, 7.803379e+05, 1.075895e+06, 6.777888e+05, 7.380311e+05, 8.753216e+05, 3.176480e+05, 7.773091e+05, 1.032517e+06, 4.084649e+05, 2.220311e+05, 3.620670e+05, 1.313337e+05, 7.137848e+05, 1.551490e+05, 1.179356e+06, 1.830616e+05, 1.989318e+05, 2.166458e+05, 0.000000e+00, 2.553661e+05, 2.775678e+05, 0.000000e+00, 3.279392e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 1.905233e+06, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-251T19:03:14.353,2007-251T19:03:16.447,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 2.070266e+04, 6.768118e+04, 7.373548e+04, 5.355305e+04, 2.040740e+05, 1.586560e+05, 5.181208e+05, 9.020305e+05, 1.022588e+06, 4.894946e+05, 1.064753e+06, 7.374494e+05, 7.441609e+05, 6.852363e+05, 8.804299e+05, 8.093731e+05, 1.280342e+06, 3.478773e+05, 4.726071e+05, 1.028316e+05, 1.117493e+05, 3.642697e+05, 2.636590e+05, 4.296383e+05, 4.668040e+05, 1.694291e+05, 1.838297e+05, 1.996544e+05, 4.339700e+05, 2.358702e+05, 2.563045e+05, 0.000000e+00, 0.000000e+00, 3.287070e+05, 0.000000e+00, 3.872321e+05, 8.445939e+05, 9.156344e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-251T19:03:14.353,2007-251T19:03:16.447,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 4.651479e+04, 3.381430e+04, 7.370723e+04, 8.032573e+04, 6.563667e+04, 1.906929e+05, 1.557219e+05, 1.412479e+05, 2.460202e+05, 3.680933e+05, 6.555436e+05, 7.528165e+05, 4.740346e+05, 8.442639e+05, 8.155566e+05, 7.765954e+05, 6.633932e+05, 7.207469e+05, 6.413411e+05, 6.970361e+05, 7.575738e+05, 3.663057e+05, 9.951921e+05, 6.488127e+05, 2.348079e+05, 2.550853e+05, 4.157303e+05, 3.017854e+05, 1.637189e+05, 1.778134e+05, 3.864983e+05, 6.302086e+05, 0.000000e+00, 4.955449e+05, 0.000000e+00, 5.855126e+05, 0.000000e+00, 0.000000e+00, 7.522276e+05, 1.223252e+06, 4.418039e+05, 2.410244e+06, 1.562570e+06, 5.664462e+05, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-251T19:03:14.353,2007-251T19:03:16.447,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 1.934150e+04, 0.000000e+00, 4.598695e+04, 2.506162e+04, 1.365417e+05, 1.190217e+05, 3.240168e+04, 2.469012e+05, 2.688022e+05, 5.432508e+05, 4.548369e+05, 5.443612e+05, 9.688994e+05, 5.273083e+05, 5.094079e+05, 6.929984e+05, 3.767345e+05, 9.005121e+05, 3.561491e+05, 6.774124e+05, 9.466356e+05, 6.866060e+05, 7.461806e+05, 4.054035e+05, 1.467210e+05, 7.969761e+05, 6.927553e+05, 5.657546e+05, 4.092375e+05, 6.667144e+05, 1.207671e+06, 1.575368e+06, 1.426566e+06, 3.096933e+05, 6.740729e+05, 1.463709e+06, 1.990110e+06, 0.000000e+00, 4.701319e+05, 0.000000e+00, 1.104501e+06, 1.205121e+06, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 2.979321e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-251T19:03:14.353,2007-251T19:03:16.447,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 4.422716e+04, 2.409822e+04, 0.000000e+00, 5.721289e+04, 1.246523e+05, 2.035663e+05, 2.584818e+05, 4.823343e+05, 3.061388e+05, 8.091038e+05, 5.177680e+05, 1.013597e+06, 1.041855e+06, 1.331974e+06, 1.159576e+06, 9.454841e+05, 1.027188e+06, 9.309146e+05, 1.011724e+06, 1.099560e+06, 9.569700e+05, 7.799590e+05, 2.824890e+05, 3.066953e+05, 4.997613e+05, 1.809958e+05, 1.970784e+05, 2.138272e+05, 4.644645e+05, 2.523887e+05, 2.743533e+05, 0.000000e+00, 3.235869e+05, 3.521491e+05, 0.000000e+00, 0.000000e+00, 4.503963e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.295118e+05, 0.000000e+00, 1.479441e+06, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-251T19:03:14.353,2007-251T19:03:16.447,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.212415e+04, 1.046188e+05, 3.786891e+04, 2.055640e+05, 5.358007e+05, 7.272322e+05, 7.369037e+05, 1.143860e+06, 1.179136e+06, 7.418469e+05, 8.054869e+05, 7.946166e+05, 9.495560e+05, 9.372358e+05, 6.106026e+05, 9.955599e+05, 4.804615e+05, 2.608362e+05, 5.660026e+05, 0.000000e+00, 3.336338e+05, 3.630856e+05, 7.875148e+05, 4.274619e+05, 2.321868e+05, 5.045962e+05, 2.740590e+05, 2.973773e+05, 0.000000e+00, 0.000000e+00, 7.637160e+05, 4.134853e+05, 1.352478e+06, 2.443259e+06, 5.293668e+05, 1.154969e+06, 0.000000e+00, 6.783919e+05, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-251T19:03:14.353,2007-251T19:03:16.447,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 1.094124e+05, 0.000000e+00, 9.719020e+04, 3.523946e+04, 0.000000e+00, 8.336417e+04, 2.266024e+05, 3.450168e+05, 9.109735e+05, 1.805639e+06, 2.914496e+06, 3.028012e+06, 3.143919e+06, 1.870959e+06, 2.473577e+06, 1.536648e+06, 7.304045e+05, 1.020315e+06, 1.232988e+05, 5.358211e+05, 1.164121e+06, 4.738504e+05, 1.715525e+05, 0.000000e+00, 2.028791e+05, 4.401735e+05, 9.559837e+05, 7.791132e+05, 0.000000e+00, 3.066875e+05, 3.328521e+05, 7.243926e+05, 3.932014e+05, 4.276449e+05, 0.000000e+00, 5.050317e+05, 5.474746e+05, 1.779479e+06, 1.941454e+06, 3.496073e+06, 7.603761e+05, 0.000000e+00, 0.000000e+00, 2.937597e+06, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-251T19:03:14.353,2007-251T19:03:16.447,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 2.847389e+04, 0.000000e+00, 3.368842e+04, 1.098768e+05, 3.982706e+04, 1.298804e+05, 7.061013e+05, 7.163584e+05, 1.278970e+06, 1.814317e+06, 3.415263e+06, 2.428568e+06, 2.328336e+06, 2.106874e+06, 1.374118e+06, 1.592262e+06, 9.730109e+05, 1.175709e+06, 1.277209e+06, 1.387313e+05, 3.011503e+05, 1.635308e+05, 0.000000e+00, 5.801038e+05, 4.195146e+05, 2.277672e+05, 2.474910e+05, 0.000000e+00, 0.000000e+00, 6.343197e+05, 0.000000e+00, 3.746390e+05, 0.000000e+00, 4.412444e+05, 0.000000e+00, 1.043149e+06, 2.825434e+06, 1.849531e+06, 1.332194e+06, 0.000000e+00, 7.853957e+05, 8.576684e+05, 0.000000e+00, 0.000000e+00, 1.097471e+06, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2007-251T19:03:14.353,2007-251T19:03:16.447,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.038593e+05, 1.130057e+05, 1.843654e+05, 3.342794e+05, 7.997812e+05, 1.106711e+06, 1.720207e+06, 1.121321e+06, 1.626595e+06, 8.839942e+05, 1.320267e+06, 1.305059e+06, 7.090538e+05, 1.849182e+06, 3.352391e+05, 5.463874e+05, 3.957381e+05, 6.444012e+05, 4.666428e+05, 7.604339e+05, 0.000000e+00, 2.994063e+05, 0.000000e+00, 3.533507e+05, 0.000000e+00, 4.173242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.820239e+05, 6.303456e+05, 6.873965e+05, 1.490377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-251T19:03:14.353,2007-251T19:03:16.447,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 2.873811e+04, 6.263023e+04, 0.000000e+00, 3.716353e+04, 8.092114e+04, 8.807245e+04, 2.876053e+05, 2.086218e+05, 4.540722e+05, 8.644568e+05, 8.730041e+05, 1.315562e+06, 1.270770e+06, 9.507208e+05, 1.127549e+06, 1.122904e+06, 1.110175e+06, 4.826183e+05, 5.245184e+05, 4.279682e+05, 1.550253e+05, 0.000000e+00, 1.828771e+05, 9.933302e+05, 1.079247e+06, 1.175144e+06, 5.100059e+05, 2.769522e+05, 6.019804e+05, 3.271844e+05, 3.555273e+05, 0.000000e+00, 4.199612e+05, 4.559515e+05, 4.959332e+05, 0.000000e+00, 0.000000e+00, 2.540122e+06, 1.376123e+06, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2007-251T19:03:14.353,2007-251T19:03:16.447,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.714403e+04, 9.315779e+04, 6.750668e+04, 0.000000e+00, 3.983839e+04, 2.164422e+05, 2.351193e+05, 3.065818e+05, 4.995854e+05, 9.646789e+05, 6.553954e+05, 6.402889e+05, 1.082742e+06, 7.560006e+05, 4.558980e+05, 7.926392e+05, 5.380019e+05, 9.348909e+05, 5.082066e+05, 2.759735e+05, 4.495464e+05, 4.878259e+05, 3.531325e+05, 5.752690e+05, 4.174217e+05, 2.263676e+05, 0.000000e+00, 0.000000e+00, 2.901739e+05, 6.304561e+05, 0.000000e+00, 3.721848e+05, 0.000000e+00, 8.786809e+05, 4.757540e+05, 0.000000e+00, 1.686886e+06, 3.045860e+06, 1.329143e+06, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173610e+06, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-251T19:03:14.353,2007-251T19:03:16.447,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.062085e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 1.272128e+05, 1.383025e+05, 2.254855e+05, 8.175607e+04, 3.551947e+05, 5.795124e+05, 4.198310e+05, 5.699082e+05, 6.195584e+05, 2.692428e+05, 8.775724e+05, 3.181420e+05, 5.184488e+05, 3.754537e+05, 2.037660e+05, 6.639330e+05, 9.616209e+05, 1.832023e+06, 2.555214e+06, 9.249076e+05, 1.675067e+06, 3.641199e+05, 7.912282e+05, 4.293622e+05, 4.672116e+05, 2.028813e+06, 4.413039e+06, 3.584423e+06, 1.954340e+06, 1.412382e+06, 0.000000e+00, 0.000000e+00, 2.705734e+06, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 2.465362e+06, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-251T19:03:14.353,2007-251T19:03:16.447,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 2.173269e+05, 2.367324e+05, 0.000000e+00, 0.000000e+00, 3.055139e+05, 6.655586e+05, 0.000000e+00, 1.968502e+06, 4.284781e+05, 9.319771e+05, 1.013523e+06, 5.516279e+05, 2.399103e+06, 2.608028e+06, 2.832772e+06, 1.539310e+06, 4.182726e+06, 9.112066e+05, 4.944810e+06, 2.148813e+06, 4.671932e+06, 2.539907e+06, 6.901444e+06, 7.492609e+06, 9.786738e+06, 1.062738e+07, 9.634380e+06, 6.261726e+06, 4.553155e+06, 0.000000e+00, 0.000000e+00, 2.918802e+06, 3.154070e+06, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-251T19:03:14.353,2007-251T19:03:16.447,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 5.710894e+04, 0.000000e+00, 6.749158e+04, 2.933765e+05, 1.595296e+05, 1.732441e+05, 9.420372e+04, 5.117779e+05, 2.222835e+05, 2.416202e+05, 0.000000e+00, 4.277141e+05, 1.550426e+05, 0.000000e+00, 7.317716e+05, 9.927958e+05, 4.312828e+05, 7.026961e+05, 7.649468e+05, 1.382960e+06, 3.003385e+05, 1.305379e+06, 1.773418e+06, 1.541388e+06, 2.509228e+06, 2.730334e+06, 2.469962e+06, 3.223482e+06, 1.163627e+06, 1.903291e+06, 2.750923e+06, 2.980410e+06, 8.129058e+05, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-251T19:03:14.353,2007-251T19:03:16.447,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 9.165197e+04, 0.000000e+00, 1.087040e+05, 2.366870e+05, 2.575888e+05, 2.805231e+05, 6.100388e+05, 8.302666e+05, 3.612335e+05, 5.889436e+05, 1.495127e+06, 6.966659e+05, 7.574248e+05, 8.242836e+05, 8.960321e+05, 9.738654e+05, 0.000000e+00, 1.532240e+06, 3.330288e+06, 4.533720e+05, 9.839896e+05, 4.275496e+06, 5.809183e+05, 2.526277e+06, 5.491003e+06, 2.980416e+06, 2.432910e+06, 1.761129e+06, 2.873630e+06, 3.112601e+06, 2.263162e+06, 6.134246e+06, 3.988186e+06, 1.450587e+06, 3.134899e+06, 3.409471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-251T19:03:14.353,2007-251T19:03:16.447,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-251T19:03:18.353,2007-251T19:03:20.447,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 2.624909e+05, 0.000000e+00, 3.100117e+05, 0.000000e+00, 7.327904e+05, 1.194588e+06, 4.331891e+05, 4.707405e+05, 1.534428e+06, 1.110590e+06, 1.809685e+06, 6.553946e+05, 7.136211e+05, 7.742600e+05, 3.363580e+06, 9.138712e+05, 2.980180e+06, 3.238317e+06, 0.000000e+00, 2.550103e+06, 2.768627e+06, 4.517078e+06, 1.630753e+06, 8.892024e+06, 3.855948e+06, 4.177938e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-251T19:03:18.353,2007-251T19:03:20.447,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 2.855517e+04, 6.226975e+04, 2.376183e+05, 1.479426e+05, 1.611341e+05, 6.581918e+05, 1.003259e+06, 1.352586e+06, 8.493908e+05, 9.242576e+05, 1.341875e+06, 8.753216e+05, 9.529439e+05, 1.381883e+06, 1.220248e+06, 1.225394e+06, 1.443202e+06, 9.655121e+05, 1.313337e+05, 7.137848e+05, 6.205962e+05, 5.054384e+05, 5.491848e+05, 1.989318e+05, 4.332915e+05, 2.350938e+05, 0.000000e+00, 0.000000e+00, 3.017612e+05, 6.558784e+05, 3.559909e+05, 3.874518e+05, 4.206935e+05, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 3.732299e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-251T19:03:18.353,2007-251T19:03:20.447,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 1.742210e+04, 5.698937e+04, 6.210798e+04, 9.024157e+04, 2.703634e+05, 8.032958e+04, 3.206877e+05, 3.173120e+05, 7.944516e+05, 1.277876e+06, 1.022588e+06, 9.789891e+05, 9.679570e+05, 9.481493e+05, 1.144863e+06, 9.344133e+05, 1.151331e+06, 1.324429e+06, 1.280342e+06, 1.478479e+06, 9.452142e+05, 7.198209e+05, 8.939946e+05, 4.856929e+05, 3.954885e+05, 2.864255e+05, 3.112026e+05, 3.388582e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.717403e+05, 2.563045e+05, 0.000000e+00, 9.082773e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.960508e+05, 1.082472e+06, 1.169615e+06, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
