2007-247T07:31:54.382,2007-247T07:31:56.476,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.300350e+05, 0.000000e+00, 1.099186e+06, 7.963922e+05, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322780e+06, 0.000000e+00, 9.138712e+05, 0.000000e+00, 1.079439e+06, 3.514928e+06, 1.275051e+06, 1.384314e+06, 4.517078e+06, 1.630753e+06, 3.556809e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-247T07:31:54.382,2007-247T07:31:56.476,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 5.202252e+04, 1.698781e+05, 6.161717e+04, 1.341875e+05, 0.000000e+00, 1.588240e+05, 3.454707e+05, 6.570565e+05, 4.084649e+05, 3.330467e+05, 0.000000e+00, 3.940011e+05, 4.282709e+05, 4.654470e+05, 6.739179e+05, 1.830616e+05, 0.000000e+00, 0.000000e+00, 7.052812e+05, 2.553661e+05, 2.775678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.874518e+05, 4.206935e+05, 9.152434e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2007-247T07:31:54.382,2007-247T07:31:56.476,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 4.915699e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 9.679571e+04, 5.267496e+04, 5.724315e+04, 1.245884e+05, 4.063522e+05, 0.000000e+00, 5.601496e+05, 2.609080e+05, 9.452142e+04, 1.028316e+06, 3.352479e+05, 4.856929e+05, 3.954885e+05, 0.000000e+00, 0.000000e+00, 3.388582e+05, 1.838297e+05, 3.993088e+05, 0.000000e+00, 2.358702e+05, 0.000000e+00, 5.564025e+05, 6.055182e+05, 6.574141e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2007-247T07:31:54.382,2007-247T07:31:56.476,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 4.016287e+04, 2.187889e+04, 0.000000e+00, 5.190728e+04, 0.000000e+00, 6.150505e+04, 3.346304e+04, 3.641909e+04, 3.962192e+04, 8.618812e+04, 4.690355e+04, 1.019446e+05, 1.664133e+05, 6.030849e+04, 1.310449e+05, 5.700811e+05, 3.097938e+05, 4.208744e+05, 4.578822e+05, 4.975961e+05, 1.081354e+05, 2.348079e+05, 1.275427e+05, 4.157303e+05, 3.017854e+05, 0.000000e+00, 7.112535e+05, 1.159495e+06, 4.201391e+05, 4.565395e+05, 1.238862e+06, 2.696454e+05, 2.927563e+05, 3.184302e+05, 3.448827e+05, 3.761138e+05, 0.000000e+00, 8.836078e+05, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-247T07:31:54.382,2007-247T07:31:56.476,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 0.000000e+00, 0.000000e+00, 2.299348e+04, 2.506162e+04, 2.730834e+04, 5.951084e+04, 3.240168e+04, 1.058148e+05, 7.680062e+04, 1.253656e+05, 1.819348e+05, 1.484622e+05, 0.000000e+00, 2.343593e+05, 1.273520e+05, 2.078995e+05, 2.260407e+05, 1.637295e+05, 5.342236e+05, 2.903196e+05, 1.156999e+06, 8.010402e+05, 7.461806e+05, 1.216210e+06, 8.803256e+05, 6.375809e+05, 8.659441e+05, 0.000000e+00, 1.023094e+06, 2.222382e+05, 4.830686e+05, 0.000000e+00, 1.426566e+06, 0.000000e+00, 1.011110e+06, 3.659273e+05, 3.980220e+05, 8.621804e+05, 0.000000e+00, 5.096807e+05, 0.000000e+00, 1.205121e+06, 1.302147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-247T07:31:54.382,2007-247T07:31:56.476,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 2.409822e+04, 2.625908e+04, 2.860644e+04, 1.246523e+05, 0.000000e+00, 1.107779e+05, 1.205836e+05, 2.186706e+05, 1.427830e+05, 3.624377e+05, 6.194201e+05, 3.064279e+05, 2.663949e+05, 4.348410e+05, 7.091132e+05, 5.135938e+05, 4.654573e+05, 8.093792e+05, 3.298680e+05, 4.784850e+05, 2.599863e+05, 1.271201e+06, 6.133907e+05, 8.329357e+05, 3.619916e+05, 0.000000e+00, 8.553086e+05, 2.322322e+05, 0.000000e+00, 5.487067e+05, 0.000000e+00, 6.471739e+05, 3.521491e+05, 3.823281e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.064982e+06, 5.769588e+05, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-247T07:31:54.382,2007-247T07:31:56.476,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 2.128447e+04, 4.621370e+04, 5.018039e+04, 0.000000e+00, 0.000000e+00, 1.284966e+05, 6.974584e+04, 1.136067e+05, 2.055640e+05, 2.679003e+05, 2.908928e+05, 2.105439e+05, 4.575440e+05, 3.102988e+05, 4.046438e+05, 2.929043e+05, 5.562316e+05, 6.042629e+05, 4.686179e+05, 3.053013e+05, 8.849421e+05, 6.005769e+05, 2.608362e+05, 2.830013e+05, 4.608706e+05, 1.668169e+05, 1.815428e+05, 1.968787e+05, 0.000000e+00, 2.321868e+05, 2.522981e+05, 2.740590e+05, 5.947546e+05, 0.000000e+00, 0.000000e+00, 7.637160e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.154969e+06, 6.238839e+05, 1.356784e+06, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-247T07:31:54.382,2007-247T07:31:56.476,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.953504e+04, 3.239672e+04, 0.000000e+00, 7.664402e+04, 4.168209e+04, 4.532047e+04, 4.928811e+04, 0.000000e+00, 5.824641e+04, 3.167931e+05, 2.064554e+05, 2.994209e+05, 3.253842e+05, 1.236788e+06, 6.722836e+05, 5.217175e+05, 6.802097e+05, 8.630915e+05, 1.205598e+06, 2.910303e+05, 1.579501e+05, 8.577624e+05, 7.454239e+05, 2.028791e+05, 2.200868e+05, 2.389959e+05, 7.791132e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.050317e+05, 0.000000e+00, 5.931599e+05, 6.471513e+05, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.791992e+05, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-247T07:31:54.382,2007-247T07:31:56.476,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 8.658694e+04, 4.707341e+04, 1.023369e+05, 0.000000e+00, 2.419090e+05, 4.597470e+05, 2.142854e+05, 3.104447e+05, 8.427496e+05, 9.160782e+05, 7.961309e+05, 6.486741e+05, 8.229964e+05, 0.000000e+00, 1.109851e+06, 0.000000e+00, 4.905923e+05, 5.328914e+05, 7.734718e+05, 0.000000e+00, 2.277672e+05, 7.424729e+05, 0.000000e+00, 5.844794e+05, 3.171598e+05, 0.000000e+00, 7.492779e+05, 0.000000e+00, 4.412444e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.660971e+05, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-247T07:31:54.382,2007-247T07:31:56.476,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 5.192965e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 7.905077e+04, 2.580311e+05, 0.000000e+00, 3.049865e+05, 7.734950e+05, 4.800971e+05, 6.525297e+05, 7.090538e+05, 7.704924e+05, 1.005717e+06, 3.642584e+05, 5.936071e+05, 4.296008e+05, 2.333214e+05, 7.604339e+05, 0.000000e+00, 2.994063e+05, 0.000000e+00, 3.533507e+05, 3.840772e+05, 0.000000e+00, 4.529506e+05, 0.000000e+00, 0.000000e+00, 5.820239e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-247T07:31:54.382,2007-247T07:31:56.476,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.403623e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.174692e+04, 6.715417e+04, 0.000000e+00, 2.382693e+05, 8.642916e+04, 2.818873e+05, 0.000000e+00, 4.440700e+05, 3.619637e+05, 6.556481e+05, 4.279682e+05, 1.085177e+06, 1.515990e+06, 5.486312e+05, 3.973321e+05, 8.633974e+05, 7.050866e+05, 5.100059e+05, 8.308566e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.199612e+05, 4.559515e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.376123e+06, 1.501470e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-247T07:31:54.382,2007-247T07:31:56.476,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 3.105260e+04, 0.000000e+00, 3.667293e+04, 7.967678e+04, 0.000000e+00, 0.000000e+00, 5.109698e+04, 0.000000e+00, 6.029243e+04, 0.000000e+00, 0.000000e+00, 1.546775e+05, 8.400008e+04, 2.735388e+05, 0.000000e+00, 4.304015e+05, 7.011681e+05, 3.811549e+05, 8.279205e+05, 1.048942e+06, 1.626086e+05, 5.296988e+05, 5.752690e+05, 6.261325e+05, 4.527352e+05, 4.915405e+05, 0.000000e+00, 2.901739e+05, 0.000000e+00, 0.000000e+00, 3.721848e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.074982e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-247T07:31:54.382,2007-247T07:31:56.476,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 1.931708e+05, 0.000000e+00, 1.139816e+05, 3.717350e+05, 1.346214e+05, 1.462621e+05, 1.590710e+05, 1.728163e+05, 1.877268e+05, 0.000000e+00, 2.213110e+05, 2.404052e+05, 7.851528e+05, 5.678253e+05, 6.166050e+05, 3.350134e+05, 7.282398e+05, 0.000000e+00, 4.293622e+05, 4.672116e+05, 0.000000e+00, 5.516299e+05, 5.974037e+05, 0.000000e+00, 2.118573e+06, 0.000000e+00, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-247T07:31:54.382,2007-247T07:31:56.476,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.425692e+05, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 4.284781e+05, 4.659886e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.124579e+06, 0.000000e+00, 1.673090e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.167983e+06, 0.000000e+00, 0.000000e+00, 1.498522e+06, 1.631123e+06, 0.000000e+00, 0.000000e+00, 4.174484e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 6.206158e+06, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-247T07:31:54.382,2007-247T07:31:56.476,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 6.209251e+04, 6.749158e+04, 0.000000e+00, 0.000000e+00, 2.598661e+05, 0.000000e+00, 1.023556e+05, 0.000000e+00, 2.416202e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368510e+05, 3.658858e+05, 5.956774e+05, 2.156414e+05, 4.684641e+05, 2.549823e+05, 2.765920e+05, 3.003385e+05, 3.263447e+05, 7.093671e+05, 3.853469e+05, 1.254614e+06, 9.101114e+05, 2.469962e+06, 1.074494e+06, 1.163627e+06, 6.344303e+05, 2.063192e+06, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-247T07:31:54.382,2007-247T07:31:56.476,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 4.981600e+05, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 2.524749e+05, 2.747612e+05, 0.000000e+00, 3.246218e+05, 3.525307e+05, 0.000000e+00, 4.162860e+05, 4.533720e+05, 1.475984e+06, 5.344371e+05, 2.323673e+06, 0.000000e+00, 0.000000e+00, 2.235312e+06, 4.865820e+06, 1.761129e+06, 9.578767e+05, 2.075068e+06, 0.000000e+00, 1.226849e+06, 2.658791e+06, 2.901173e+06, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-247T07:31:54.382,2007-247T07:31:56.476,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-247T07:31:58.382,2007-247T07:32:00.476,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.249818e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427242e+06, 0.000000e+00, 8.408950e+05, 0.000000e+00, 0.000000e+00, 3.238317e+06, 1.171642e+06, 2.550103e+06, 1.384314e+06, 0.000000e+00, 3.261505e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-247T07:31:58.382,2007-247T07:32:00.476,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 6.161717e+04, 6.709375e+04, 7.294348e+04, 3.176480e+05, 0.000000e+00, 3.754610e+05, 2.042324e+05, 2.220311e+05, 0.000000e+00, 1.313337e+05, 2.855139e+05, 1.551490e+05, 0.000000e+00, 1.830616e+05, 0.000000e+00, 0.000000e+00, 2.350938e+05, 5.107323e+05, 2.775678e+05, 0.000000e+00, 6.558784e+05, 3.559909e+05, 0.000000e+00, 0.000000e+00, 9.152434e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-247T07:31:58.382,2007-247T07:32:00.476,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516921e+04, 4.090352e+04, 4.449950e+04, 1.451936e+05, 1.580249e+05, 1.144863e+05, 1.868826e+05, 3.386269e+05, 7.357938e+04, 0.000000e+00, 2.609080e+05, 2.835642e+05, 9.254841e+05, 4.469973e+05, 1.214232e+05, 2.636590e+05, 2.864255e+05, 1.556013e+05, 1.694291e+05, 1.838297e+05, 0.000000e+00, 0.000000e+00, 4.717403e+05, 2.563045e+05, 2.782012e+05, 0.000000e+00, 3.287070e+05, 3.575325e+05, 3.872321e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
