2007-262T23:51:15.360,2007-262T23:51:17.453,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 1.875580e+05, 4.079479e+05, 8.879389e+05, 9.648844e+05, 1.049964e+06, 5.707221e+05, 9.300350e+05, 1.348553e+06, 2.198372e+06, 1.592784e+06, 3.465512e+06, 9.414811e+05, 3.580331e+06, 4.997655e+06, 6.635510e+06, 5.243156e+06, 4.995348e+06, 1.548520e+06, 7.568054e+06, 6.397098e+06, 9.933933e+06, 8.635510e+06, 8.201496e+06, 8.925360e+06, 1.245882e+07, 1.053985e+07, 1.141527e+07, 1.244883e+07, 3.855948e+06, 0.000000e+00, 9.116944e+06, 4.925415e+06, 5.356486e+06, 5.808228e+06, 0.000000e+00, 3.449380e+06, 1.118814e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-262T23:51:15.360,2007-262T23:51:17.453,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 8.796922e+04, 7.200635e+04, 1.047254e+05, 1.713310e+05, 3.424836e+05, 3.394548e+05, 5.547848e+05, 4.028352e+05, 5.704328e+05, 9.077108e+05, 1.352586e+06, 2.378294e+06, 2.834390e+06, 3.623062e+06, 4.376609e+06, 4.288248e+06, 5.354796e+06, 3.191418e+06, 2.042324e+06, 3.552498e+06, 3.499981e+06, 3.546010e+06, 3.283410e+06, 2.327236e+06, 1.684794e+06, 1.647555e+06, 1.790386e+06, 2.383103e+06, 1.175469e+06, 2.298295e+06, 1.110271e+06, 1.508806e+06, 1.639696e+06, 3.559909e+05, 1.549807e+06, 1.682774e+06, 4.576217e+05, 4.956699e+05, 5.405914e+05, 5.860965e+05, 1.270156e+06, 0.000000e+00, 0.000000e+00, 8.143592e+05, 1.766157e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-262T23:51:15.360,2007-262T23:51:17.453,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.437707e+05, 8.711048e+04, 7.598582e+04, 1.242160e+05, 1.579227e+05, 2.212065e+05, 4.552010e+05, 3.498412e+05, 9.202046e+05, 9.326171e+05, 9.396150e+05, 2.045176e+06, 3.203964e+06, 4.452602e+06, 6.531696e+06, 6.182260e+06, 5.232714e+06, 7.856142e+06, 7.063620e+06, 5.761538e+06, 4.870283e+06, 4.915113e+06, 4.524588e+06, 4.246474e+06, 2.549888e+06, 1.845613e+06, 2.577830e+06, 1.867216e+06, 1.186004e+06, 1.286808e+06, 2.395853e+06, 2.169850e+06, 1.651091e+06, 7.689134e+05, 2.782013e+06, 1.211036e+06, 9.861210e+05, 0.000000e+00, 1.161696e+06, 1.266891e+06, 0.000000e+00, 4.960508e+05, 1.082472e+06, 1.169615e+06, 1.907980e+06, 6.896339e+05, 0.000000e+00, 2.457376e+06, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675946e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.098593e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2007-262T23:51:15.360,2007-262T23:51:17.453,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 5.686255e+04, 7.752465e+04, 1.014429e+05, 1.105609e+05, 1.405700e+05, 1.750311e+05, 2.145295e+05, 4.152582e+05, 4.519933e+05, 4.305353e+05, 1.003891e+06, 1.748116e+06, 1.981096e+06, 2.671832e+06, 4.127513e+06, 4.689450e+06, 5.103342e+06, 5.307146e+06, 4.455526e+06, 4.418128e+06, 5.266494e+06, 4.377093e+06, 4.395668e+06, 4.378845e+06, 3.892875e+06, 1.878463e+06, 2.295768e+06, 2.494382e+06, 1.508927e+06, 1.964626e+06, 1.778134e+06, 2.125741e+06, 2.100696e+06, 1.369619e+06, 1.982180e+06, 1.348227e+06, 1.756538e+06, 1.273721e+06, 1.034648e+06, 1.128342e+06, 4.077505e+05, 4.418039e+05, 4.820489e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 1.716917e+06, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 2.336543e+06, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2007-262T23:51:15.360,2007-262T23:51:17.453,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 7.092054e+04, 1.934150e+04, 2.109408e+04, 9.197391e+04, 2.506162e+04, 2.730834e+04, 2.380433e+05, 2.916151e+05, 4.232592e+05, 6.912056e+05, 7.521934e+05, 1.228060e+06, 1.435134e+06, 3.122008e+06, 2.695132e+06, 4.075263e+06, 4.435189e+06, 4.671507e+06, 4.911884e+06, 6.766833e+06, 5.419299e+06, 6.100541e+06, 3.890767e+06, 3.233450e+06, 3.378362e+06, 4.988512e+06, 3.187904e+06, 3.636965e+06, 3.960282e+06, 3.069281e+06, 4.222524e+06, 2.656877e+06, 1.837929e+06, 1.711879e+06, 2.167854e+06, 3.033328e+06, 7.318546e+05, 2.786154e+06, 4.310902e+05, 4.701319e+05, 1.019361e+06, 0.000000e+00, 1.205121e+06, 6.510737e+05, 0.000000e+00, 1.535578e+06, 8.384971e+05, 9.119672e+05, 9.860046e+05, 1.073107e+06, 0.000000e+00, 0.000000e+00, 1.377146e+06, 1.489661e+06, 1.622178e+06, 1.780552e+06, 0.000000e+00, 0.000000e+00, 2.281660e+06, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-262T23:51:15.360,2007-262T23:51:17.453,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 1.014114e+05, 6.634074e+04, 9.639288e+04, 5.251817e+04, 1.716387e+05, 3.116307e+04, 2.035663e+05, 7.385195e+04, 1.607781e+05, 3.061388e+05, 7.615094e+05, 9.319825e+05, 1.182529e+06, 1.470854e+06, 1.798165e+06, 3.478728e+06, 2.521291e+06, 3.081562e+06, 3.351292e+06, 4.451585e+06, 4.178328e+06, 3.229773e+06, 4.159781e+06, 3.107380e+06, 2.913606e+06, 3.664917e+06, 3.981907e+06, 2.562018e+06, 2.779753e+06, 2.786786e+06, 2.523888e+06, 3.017886e+06, 1.788718e+06, 1.294348e+06, 3.169342e+06, 2.676297e+06, 2.079270e+06, 9.007926e+05, 4.911788e+05, 2.129964e+06, 0.000000e+00, 0.000000e+00, 6.801881e+05, 7.397203e+05, 2.406322e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-262T23:51:15.360,2007-262T23:51:17.453,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 3.920413e+04, 6.385341e+04, 4.621370e+04, 2.509019e+04, 1.089758e+05, 1.775339e+05, 9.637245e+04, 2.789833e+05, 2.650824e+05, 3.700153e+05, 4.911507e+05, 7.757142e+05, 7.895397e+05, 9.150879e+05, 1.551494e+06, 2.023219e+06, 1.757426e+06, 2.701696e+06, 2.934992e+06, 2.155642e+06, 3.663615e+06, 4.203475e+06, 2.882769e+06, 2.999616e+06, 2.688512e+06, 2.611600e+06, 2.502254e+06, 2.178514e+06, 2.559423e+06, 1.496117e+06, 3.250615e+06, 2.270683e+06, 1.370295e+06, 1.189509e+06, 1.294118e+06, 7.023230e+05, 1.145574e+06, 0.000000e+00, 1.352478e+06, 0.000000e+00, 5.293668e+05, 1.154969e+06, 2.495536e+06, 2.035176e+06, 7.355136e+05, 1.606281e+06, 1.746818e+06, 9.442201e+05, 1.027527e+06, 2.253918e+06, 1.225808e+06, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2007-262T23:51:15.360,2007-262T23:51:17.453,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 1.060144e+05, 6.926349e+04, 1.507803e+05, 5.470618e+04, 0.000000e+00, 1.295869e+05, 1.057184e+05, 2.299320e+05, 3.751387e+05, 4.985252e+05, 5.914573e+05, 9.109735e+05, 1.281421e+06, 1.583965e+06, 2.477464e+06, 2.170802e+06, 2.603074e+06, 2.650261e+06, 3.649540e+06, 3.547679e+06, 2.720839e+06, 3.329067e+06, 3.482837e+06, 3.928910e+06, 3.948754e+06, 3.431050e+06, 3.913476e+06, 3.043187e+06, 3.961562e+06, 2.150963e+06, 3.116453e+06, 1.693623e+06, 2.453500e+06, 1.664260e+06, 1.086589e+06, 1.179604e+06, 1.710580e+06, 9.262659e+05, 1.515095e+06, 5.474746e+05, 2.372640e+06, 8.412966e+06, 4.894502e+06, 5.322634e+06, 1.648942e+06, 3.601411e+06, 2.937597e+06, 3.175963e+06, 0.000000e+00, 3.791099e+06, 0.000000e+00, 2.956834e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2007-262T23:51:15.360,2007-262T23:51:17.453,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 5.596820e+04, 0.000000e+00, 2.210675e+04, 1.202684e+05, 1.570362e+05, 1.138955e+05, 6.195905e+04, 1.010653e+05, 1.831281e+05, 3.584435e+05, 1.298804e+05, 5.178075e+05, 7.675269e+05, 5.560741e+05, 6.652497e+05, 2.364413e+06, 2.071425e+06, 2.949225e+06, 3.539548e+06, 4.213960e+06, 4.179688e+06, 4.540718e+06, 3.762269e+06, 2.426698e+06, 2.913358e+06, 4.065529e+06, 3.434146e+06, 3.374979e+06, 3.093887e+06, 4.195146e+06, 1.594371e+06, 1.484946e+06, 1.344919e+06, 1.753438e+06, 1.268639e+06, 3.105976e+06, 1.123917e+06, 0.000000e+00, 0.000000e+00, 4.811504e+05, 2.086298e+06, 2.260347e+06, 1.849531e+06, 3.330486e+06, 2.897398e+06, 7.853957e+05, 1.715337e+06, 3.731058e+06, 2.016880e+06, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 1.523242e+06, 1.658692e+06, 0.000000e+00, 3.928690e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-262T23:51:15.360,2007-262T23:51:17.453,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 3.397981e+04, 0.000000e+00, 1.611546e+05, 8.773223e+04, 0.000000e+00, 2.596483e+05, 2.825143e+05, 1.229103e+05, 6.017029e+05, 5.089518e+05, 4.743046e+05, 1.634197e+06, 1.681982e+06, 2.541554e+06, 2.651982e+06, 3.840777e+06, 4.176190e+06, 4.254324e+06, 4.931152e+06, 4.525728e+06, 5.646004e+06, 4.550988e+06, 4.296008e+06, 5.133070e+06, 3.041736e+06, 3.863666e+06, 3.592876e+06, 9.754604e+05, 2.473455e+06, 1.536309e+06, 1.251973e+06, 4.529506e+05, 1.478720e+06, 1.070249e+06, 1.746071e+06, 1.260691e+06, 6.873965e+05, 7.451885e+05, 8.073949e+05, 8.809119e+05, 0.000000e+00, 1.035083e+06, 2.244714e+06, 1.225681e+06, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-262T23:51:15.360,2007-262T23:51:17.453,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 7.911378e+04, 2.873811e+04, 0.000000e+00, 3.411454e+04, 1.858176e+05, 1.213817e+05, 4.403623e+04, 2.396711e+05, 2.086218e+05, 6.811084e+05, 3.087346e+05, 8.058501e+05, 1.023215e+06, 2.223846e+06, 3.111450e+06, 3.570573e+06, 2.245808e+06, 4.440700e+06, 5.308801e+06, 5.507444e+06, 6.562178e+06, 5.890960e+06, 5.390184e+06, 5.852067e+06, 4.569318e+06, 6.475482e+06, 3.995491e+06, 4.080047e+06, 1.384761e+06, 2.407922e+06, 1.635922e+06, 1.777637e+06, 1.929494e+06, 4.199612e+05, 9.119031e+05, 1.487800e+06, 2.148510e+06, 5.857632e+05, 1.270061e+06, 1.376123e+06, 7.507348e+05, 0.000000e+00, 0.000000e+00, 1.913132e+06, 0.000000e+00, 2.272348e+06, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 3.955242e+06, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-262T23:51:15.360,2007-262T23:51:17.453,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 6.140109e+04, 4.450054e+04, 7.256512e+04, 7.886267e+04, 8.571604e+04, 2.173682e+05, 2.025200e+05, 2.200376e+05, 3.585455e+05, 2.164422e+05, 2.351193e+05, 5.109698e+05, 8.326426e+05, 9.043866e+05, 1.179712e+06, 1.992010e+06, 3.866937e+06, 3.528003e+06, 3.100106e+06, 4.359515e+06, 6.240820e+06, 5.609345e+06, 4.065653e+06, 6.623364e+06, 6.293650e+06, 6.829563e+06, 3.707891e+06, 3.643370e+06, 3.130663e+06, 2.942778e+06, 3.440783e+06, 2.403172e+06, 1.160696e+06, 2.521824e+06, 1.026225e+06, 2.233108e+06, 1.211996e+06, 4.393405e+05, 4.281786e+06, 5.187455e+06, 1.124591e+06, 3.045860e+06, 6.645713e+05, 7.179922e+05, 2.342246e+06, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.923455e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.937102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2007-262T23:51:15.360,2007-262T23:51:17.453,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 2.737564e+04, 2.980764e+04, 3.244244e+04, 0.000000e+00, 3.842523e+04, 8.363409e+04, 0.000000e+00, 9.892134e+04, 5.379507e+04, 0.000000e+00, 0.000000e+00, 6.915123e+04, 5.261329e+05, 6.540486e+05, 7.991878e+05, 1.738537e+06, 1.259493e+06, 2.051669e+06, 3.097792e+06, 2.557806e+06, 5.557958e+06, 4.453986e+06, 5.530120e+06, 4.880898e+06, 3.871555e+06, 5.975396e+06, 2.644458e+06, 4.187481e+06, 4.258691e+06, 6.474354e+06, 9.045358e+06, 7.646518e+06, 6.725440e+06, 9.445968e+06, 1.214750e+07, 7.608048e+06, 3.309780e+06, 4.779230e+06, 5.863017e+06, 2.118573e+06, 7.651175e+05, 8.347579e+05, 0.000000e+00, 2.942400e+06, 2.126943e+06, 0.000000e+00, 1.263046e+06, 0.000000e+00, 1.486100e+06, 1.630006e+06, 1.773071e+06, 1.906957e+06, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 1.213136e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-262T23:51:15.360,2007-262T23:51:17.453,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.101974e+05, 5.155429e+05, 5.617128e+05, 1.527570e+06, 1.331117e+06, 2.172588e+06, 2.362202e+06, 1.713912e+06, 4.193897e+06, 4.560854e+06, 4.964651e+06, 4.798206e+06, 4.564048e+06, 3.540965e+06, 9.235857e+06, 1.171163e+07, 1.275689e+07, 1.483443e+07, 1.396728e+07, 1.401580e+07, 2.158921e+07, 2.208463e+07, 2.247782e+07, 1.794236e+07, 3.896708e+07, 2.504939e+07, 1.461069e+07, 6.829733e+06, 9.873489e+06, 5.349636e+06, 5.837603e+06, 3.154070e+06, 0.000000e+00, 7.440184e+06, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 7.220878e+06, 1.572707e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.212352e+07, 1.220702e+07, 1.311191e+07, 0.000000e+00, 0.000000e+00, 3.372149e+07, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2007-262T23:51:15.360,2007-262T23:51:17.453,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 3.757140e+04, 4.087457e+04, 0.000000e+00, 4.831807e+04, 0.000000e+00, 5.710894e+04, 1.241850e+05, 6.749158e+04, 2.933765e+05, 7.976481e+04, 1.732441e+05, 9.420372e+04, 4.094223e+05, 5.557086e+05, 8.456705e+05, 7.874251e+05, 1.568285e+06, 1.395383e+06, 1.347404e+06, 1.463543e+06, 1.787032e+06, 1.509489e+06, 3.045016e+06, 2.294840e+06, 4.702064e+06, 5.706432e+06, 4.895170e+06, 5.674937e+06, 1.156041e+07, 9.618709e+06, 1.092134e+07, 8.397871e+06, 9.133200e+06, 8.727200e+06, 4.441012e+06, 6.189576e+06, 2.235308e+06, 1.625812e+06, 8.782874e+05, 0.000000e+00, 1.035586e+06, 1.130879e+06, 2.459791e+06, 2.659352e+06, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 7.291142e+06, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-262T23:51:15.360,2007-262T23:51:17.453,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 3.550306e+05, 1.287944e+05, 4.207846e+05, 6.100388e+05, 4.981600e+05, 1.444934e+06, 9.815726e+05, 1.281538e+06, 1.857776e+06, 2.272274e+06, 1.923328e+06, 2.389419e+06, 2.921596e+06, 3.172776e+06, 1.915301e+06, 2.497716e+06, 5.893836e+06, 1.082388e+07, 8.550993e+06, 8.132858e+06, 1.199982e+07, 1.029563e+07, 1.713739e+07, 1.784134e+07, 1.937241e+07, 1.915753e+07, 1.245040e+07, 1.810529e+07, 9.814794e+06, 1.196456e+07, 7.252932e+06, 4.702348e+06, 3.409471e+06, 3.697208e+06, 0.000000e+00, 2.195914e+06, 7.122788e+06, 2.584084e+06, 0.000000e+00, 3.083484e+06, 0.000000e+00, 3.587518e+06, 3.906738e+06, 0.000000e+00, 9.254175e+06, 0.000000e+00, 5.495364e+06, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-262T23:51:15.360,2007-262T23:51:17.453,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-262T23:51:19.360,2007-262T23:51:21.453,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 2.258484e+05, 1.229340e+05, 0.000000e+00, 0.000000e+00, 3.168780e+05, 0.000000e+00, 5.626740e+05, 6.119219e+05, 4.439695e+05, 7.236634e+05, 1.049964e+06, 5.707221e+05, 1.240047e+06, 1.348553e+06, 1.099186e+06, 1.990981e+06, 2.165945e+06, 9.414811e+05, 2.557380e+06, 1.665885e+06, 1.809685e+06, 2.621578e+06, 4.995348e+06, 1.006538e+07, 8.408951e+06, 3.655485e+06, 7.947146e+06, 6.476634e+06, 4.686570e+06, 7.650310e+06, 2.768627e+06, 1.806831e+07, 6.523010e+06, 7.113618e+06, 9.639871e+06, 6.266908e+06, 2.279236e+06, 4.925415e+06, 2.678243e+06, 5.808228e+06, 0.000000e+00, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 1.227065e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-262T23:51:19.360,2007-262T23:51:21.453,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 8.058173e+04, 4.398461e+04, 7.200635e+04, 2.094508e+05, 8.566552e+04, 2.179441e+05, 1.697274e+05, 3.698566e+05, 5.639692e+05, 8.775889e+05, 9.077108e+05, 1.508653e+06, 2.831302e+06, 2.834390e+06, 2.683750e+06, 4.376609e+06, 3.970600e+06, 3.627442e+06, 3.379148e+06, 4.697346e+06, 3.441482e+06, 3.258603e+06, 2.495340e+06, 3.283410e+06, 1.706639e+06, 1.853274e+06, 1.464493e+06, 9.946589e+05, 2.599749e+06, 1.645656e+06, 2.042929e+06, 2.220543e+06, 9.052834e+05, 6.558784e+05, 1.423964e+06, 2.324710e+06, 8.413870e+05, 1.372865e+06, 1.487010e+06, 1.081183e+06, 5.860965e+05, 1.270156e+06, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 9.644359e+05, 1.048971e+06, 0.000000e+00, 2.468762e+06, 1.354001e+06, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-262T23:51:19.360,2007-262T23:51:21.453,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 7.987263e+04, 5.226629e+04, 1.519716e+05, 2.070266e+05, 1.353624e+05, 2.949419e+05, 4.016479e+05, 4.956082e+05, 6.980863e+05, 8.980758e+05, 1.014784e+06, 1.308913e+06, 2.402973e+06, 2.903872e+06, 3.792597e+06, 5.495342e+06, 5.731067e+06, 5.688930e+06, 6.180668e+06, 6.401710e+06, 5.566038e+06, 4.158943e+06, 4.935915e+06, 4.246474e+06, 4.856930e+06, 3.427566e+06, 3.007468e+06, 3.112027e+06, 2.372007e+06, 7.353189e+05, 1.197926e+06, 1.952865e+06, 9.434807e+05, 1.281522e+06, 1.391007e+06, 9.082773e+05, 6.574141e+05, 1.072598e+06, 3.872321e+05, 1.266891e+06, 1.373452e+06, 4.960508e+05, 1.082472e+06, 0.000000e+00, 1.271987e+06, 0.000000e+00, 0.000000e+00, 8.191254e+05, 1.771242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
