2007-261T06:54:30.147,2007-261T06:54:32.240,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 1.310789e+06, 2.140864e+06, 3.097040e+06, 1.681790e+06, 1.827742e+06, 1.986786e+06, 3.238317e+06, 2.343285e+06, 6.375258e+06, 2.768627e+06, 1.505692e+06, 3.261505e+06, 3.556809e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-261T06:54:30.147,2007-261T06:54:32.240,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.800424e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.458870e+05, 7.941199e+04, 8.636768e+04, 9.386524e+04, 3.063486e+05, 2.220311e+05, 1.206890e+05, 1.313337e+05, 4.282709e+05, 1.551490e+05, 1.010877e+06, 1.281431e+06, 5.967953e+05, 1.299874e+06, 1.410562e+06, 1.276831e+06, 1.665407e+06, 9.052834e+05, 1.311757e+06, 1.779955e+06, 1.162355e+06, 8.413870e+05, 4.576217e+05, 4.956699e+05, 5.405914e+05, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2007-261T06:54:30.147,2007-261T06:54:32.240,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 0.000000e+00, 4.140532e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 8.180704e+04, 4.449950e+04, 4.839786e+04, 5.267496e+04, 5.724315e+04, 0.000000e+00, 6.772538e+04, 2.207381e+05, 8.002138e+04, 3.478773e+05, 6.616499e+05, 2.056631e+05, 1.117493e+05, 6.071162e+05, 9.228064e+05, 4.296383e+05, 7.780067e+05, 8.471455e+05, 1.654468e+06, 1.397581e+06, 1.952865e+06, 1.415221e+06, 1.794131e+06, 5.564025e+05, 9.082773e+05, 9.861210e+05, 3.575325e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 1.082472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-261T06:54:30.147,2007-261T06:54:32.240,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 1.690715e+04, 0.000000e+00, 4.016287e+04, 2.187889e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.346304e+04, 7.283818e+04, 0.000000e+00, 8.618812e+04, 0.000000e+00, 0.000000e+00, 2.218844e+05, 6.030849e+04, 1.310449e+05, 2.137804e+05, 3.097938e+05, 2.525246e+05, 4.578822e+05, 2.985576e+05, 3.244063e+05, 7.044237e+05, 1.020341e+06, 1.385768e+06, 1.508927e+06, 2.946940e+06, 1.066880e+06, 1.739243e+06, 1.260417e+06, 4.565395e+06, 1.734407e+06, 2.426808e+06, 2.927563e+05, 9.552906e+05, 1.379531e+06, 1.128342e+06, 8.155009e+05, 1.325412e+06, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-261T06:54:30.147,2007-261T06:54:32.240,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 1.934150e+04, 0.000000e+00, 2.299348e+04, 2.506162e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.527161e+04, 3.840031e+04, 4.178852e+04, 4.548370e+04, 9.897476e+04, 0.000000e+00, 5.858982e+04, 6.367599e+04, 2.078995e+05, 7.534690e+04, 8.186474e+04, 1.780746e+05, 2.903196e+05, 2.103635e+05, 4.577373e+05, 6.218173e+05, 1.216210e+06, 8.803256e+05, 9.563712e+05, 2.251455e+06, 2.074433e+06, 1.636950e+06, 4.667002e+06, 2.656877e+06, 3.675858e+06, 2.567818e+06, 1.548467e+06, 2.022219e+06, 2.195564e+06, 1.990110e+06, 1.293270e+06, 2.350660e+06, 0.000000e+00, 5.522506e+05, 1.205121e+06, 6.510737e+05, 2.832260e+06, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-261T06:54:30.147,2007-261T06:54:32.240,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.759434e+04, 1.035536e+05, 1.126219e+05, 6.128557e+04, 6.659872e+04, 1.449470e+05, 2.363710e+05, 0.000000e+00, 1.861829e+05, 1.011724e+05, 0.000000e+00, 2.392425e+05, 3.899795e+05, 4.237336e+05, 6.133907e+05, 8.329357e+05, 7.239832e+05, 1.773705e+06, 2.779753e+06, 1.393393e+06, 1.514332e+06, 3.566592e+06, 2.683076e+06, 2.912282e+06, 3.873641e+06, 1.529312e+06, 2.495123e+06, 9.007926e+05, 1.964715e+06, 1.064982e+06, 5.769588e+05, 6.295118e+05, 6.801881e+05, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-261T06:54:30.147,2007-261T06:54:32.240,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 3.920413e+04, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.876696e+04, 3.212415e+04, 6.974584e+04, 3.786891e+04, 4.111281e+04, 4.465006e+04, 9.696427e+04, 0.000000e+00, 1.143860e+05, 6.205976e+04, 0.000000e+00, 7.322608e+04, 7.946166e+04, 0.000000e+00, 2.811707e+05, 4.070684e+05, 4.424711e+05, 6.005769e+05, 1.173763e+06, 1.415007e+05, 6.144941e+05, 8.340845e+05, 1.633885e+06, 1.378151e+06, 2.137310e+06, 1.393121e+06, 2.522981e+06, 2.192472e+06, 2.379018e+06, 1.941176e+06, 2.106969e+06, 1.909290e+06, 0.000000e+00, 4.508261e+05, 1.954607e+06, 0.000000e+00, 1.154969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-261T06:54:30.147,2007-261T06:54:32.240,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 2.308783e+04, 0.000000e+00, 0.000000e+00, 2.976752e+04, 6.479345e+04, 0.000000e+00, 3.832201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.358668e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.485523e+04, 0.000000e+00, 2.650261e+05, 2.881216e+05, 2.086870e+05, 5.668415e+05, 6.164939e+05, 6.697763e+05, 1.309636e+06, 1.263601e+06, 2.401734e+06, 9.317801e+05, 2.637429e+06, 2.200868e+06, 9.559837e+05, 1.558226e+06, 3.387245e+06, 2.760188e+06, 3.661373e+06, 2.535374e+06, 1.966008e+06, 2.565870e+06, 4.631330e+05, 1.515095e+06, 1.642424e+06, 2.372640e+06, 1.294303e+06, 6.992146e+05, 7.603761e+05, 1.648942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-261T06:54:30.147,2007-261T06:54:32.240,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 2.847389e+04, 0.000000e+00, 6.737684e+04, 3.662561e+04, 0.000000e+00, 0.000000e+00, 4.707341e+04, 5.116846e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.142845e+04, 7.761118e+04, 0.000000e+00, 2.748235e+05, 1.990327e+05, 3.243370e+05, 2.351418e+05, 6.386046e+05, 6.936568e+05, 3.011503e+05, 9.811846e+05, 1.421044e+06, 2.707151e+06, 2.097573e+06, 1.822138e+06, 1.979928e+06, 2.151871e+06, 0.000000e+00, 2.220119e+06, 2.070650e+06, 1.123917e+06, 2.444666e+06, 1.764978e+06, 1.443451e+06, 1.564724e+06, 1.130173e+06, 6.165102e+05, 0.000000e+00, 1.448699e+06, 1.570791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-261T06:54:30.147,2007-261T06:54:32.240,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.019394e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.581015e+05, 8.601036e+04, 9.344345e+04, 0.000000e+00, 0.000000e+00, 1.200243e+05, 0.000000e+00, 2.836216e+05, 7.704924e+05, 0.000000e+00, 1.821292e+05, 5.936071e+05, 6.444012e+05, 6.999641e+05, 7.604339e+05, 8.279284e+05, 1.497032e+06, 9.754604e+05, 1.060052e+06, 2.688540e+06, 2.921269e+06, 1.358852e+06, 1.971627e+06, 1.070249e+06, 1.164048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-261T06:54:30.147,2007-261T06:54:32.240,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.675903e+04, 6.174692e+04, 0.000000e+00, 7.308677e+04, 7.942309e+04, 2.592875e+05, 9.396245e+04, 1.020822e+05, 1.110175e+05, 0.000000e+00, 3.933888e+05, 2.853121e+05, 1.550253e+05, 5.053298e+05, 1.828771e+05, 3.973321e+05, 4.316987e+05, 4.700577e+05, 1.785020e+06, 1.384761e+06, 1.504951e+06, 9.815532e+05, 7.110546e+05, 3.858988e+05, 1.679845e+06, 4.559515e+05, 4.959332e+05, 1.611382e+06, 1.171526e+06, 6.350306e+05, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-261T06:54:30.147,2007-261T06:54:32.240,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 3.667293e+04, 3.983839e+04, 4.328844e+04, 0.000000e+00, 5.109698e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.733874e+04, 1.680002e+05, 1.823592e+05, 1.981598e+05, 1.076004e+05, 4.674455e+05, 2.541033e+05, 5.519470e+05, 5.993952e+05, 8.130431e+05, 1.589096e+06, 1.150538e+06, 1.878398e+06, 1.584573e+06, 2.703472e+06, 1.869134e+06, 2.901740e+06, 2.206596e+06, 1.710376e+06, 2.233108e+06, 4.039986e+05, 4.393405e+05, 2.378770e+06, 5.187455e+05, 1.686886e+06, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-261T06:54:30.147,2007-261T06:54:32.240,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.239117e+05, 0.000000e+00, 1.462621e+05, 3.181420e+05, 3.456325e+05, 5.631805e+05, 1.018830e+06, 6.639330e+05, 1.202026e+06, 7.851528e+05, 5.678253e+05, 2.158118e+06, 2.680107e+06, 2.184720e+06, 3.164913e+06, 8.587243e+05, 1.868846e+06, 1.521610e+06, 5.516299e+05, 5.974037e+05, 6.514465e+05, 1.412382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-261T06:54:30.147,2007-261T06:54:32.240,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 1.956021e+06, 2.832772e+06, 7.696548e+05, 1.673090e+06, 3.644826e+06, 2.966886e+06, 1.074406e+06, 2.335966e+06, 0.000000e+00, 5.521156e+06, 1.498522e+06, 3.262246e+06, 1.771231e+06, 1.926876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-261T06:54:30.147,2007-261T06:54:32.240,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 1.111417e+05, 1.208101e+05, 0.000000e+00, 2.851428e+05, 1.550426e+05, 0.000000e+00, 3.658858e+05, 3.971183e+05, 6.469241e+05, 4.684641e+05, 5.099646e+05, 8.297760e+05, 1.501692e+06, 9.790341e+05, 7.093671e+05, 1.926735e+06, 2.927433e+06, 9.101114e+05, 1.481977e+06, 1.611741e+06, 1.163627e+06, 2.537721e+06, 6.877308e+05, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-261T06:54:30.147,2007-261T06:54:32.240,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 2.524749e+05, 2.747612e+05, 0.000000e+00, 6.492437e+05, 7.050614e+05, 3.830600e+05, 4.162860e+05, 1.813488e+06, 2.951969e+06, 1.603311e+06, 2.323673e+06, 1.894708e+06, 2.059126e+06, 3.725520e+06, 3.243880e+06, 2.641693e+06, 2.873630e+06, 5.187668e+06, 4.526323e+06, 0.000000e+00, 1.329396e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-261T06:54:30.147,2007-261T06:54:32.240,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-261T06:54:34.147,2007-261T06:54:36.240,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.168780e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 1.206456e+06, 1.966184e+06, 2.140864e+06, 1.548520e+06, 8.408950e+05, 2.741613e+06, 9.933932e+05, 6.476634e+06, 4.686570e+06, 2.550103e+06, 1.384314e+06, 3.011385e+06, 8.153764e+06, 0.000000e+00, 0.000000e+00, 6.266908e+06, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-261T06:54:34.147,2007-261T06:54:36.240,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.560676e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 1.588240e+05, 1.727354e+05, 3.754610e+05, 0.000000e+00, 2.220311e+05, 1.206890e+05, 3.940011e+05, 0.000000e+00, 1.551490e+05, 1.684795e+05, 1.098370e+06, 7.957271e+05, 1.516520e+06, 7.052812e+05, 1.532197e+06, 1.387839e+06, 6.035223e+05, 9.838177e+05, 7.119818e+05, 7.749035e+05, 1.262080e+06, 1.830487e+06, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 1.497569e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-261T06:54:34.147,2007-261T06:54:36.240,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 2.457850e+04, 2.677652e+04, 0.000000e+00, 6.346240e+04, 0.000000e+00, 3.758461e+04, 4.090352e+04, 8.899901e+04, 4.839786e+04, 1.580249e+05, 0.000000e+00, 1.245884e+05, 1.354508e+05, 0.000000e+00, 8.002138e+04, 1.739387e+05, 9.452142e+04, 3.084947e+05, 6.704958e+05, 7.285394e+05, 1.318295e+06, 1.288915e+06, 1.867216e+06, 5.082873e+05, 9.191488e+05, 9.982722e+05, 1.301910e+06, 7.076104e+05, 2.306740e+06, 1.391007e+06, 9.082773e+05, 1.314828e+06, 7.150650e+05, 0.000000e+00, 8.445939e+05, 9.156344e+05, 9.921017e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.522790e+06, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
