2007-256T19:41:04.817,2007-256T19:41:06.911,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 1.022952e+06, 0.000000e+00, 0.000000e+00, 6.553946e+05, 7.136211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.079439e+06, 0.000000e+00, 1.275051e+06, 2.768627e+06, 0.000000e+00, 3.261505e+06, 3.556809e+06, 0.000000e+00, 4.177938e+06, 6.837708e+06, 2.462708e+06, 5.356486e+06, 5.808228e+06, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2007-256T19:41:04.817,2007-256T19:41:06.911,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 1.109570e+05, 8.056703e+04, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.588240e+05, 2.591030e+05, 9.386524e+04, 3.063486e+05, 5.550779e+05, 1.206890e+05, 3.940011e+05, 7.137848e+05, 6.205962e+05, 3.369589e+05, 9.153082e+05, 1.790386e+06, 2.166458e+06, 9.403750e+05, 1.787563e+06, 8.327034e+05, 6.035223e+05, 9.838177e+05, 1.067973e+06, 1.549807e+06, 8.413870e+05, 4.576217e+05, 1.487010e+06, 1.621774e+06, 0.000000e+00, 1.270156e+06, 0.000000e+00, 1.497569e+06, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-256T19:41:04.817,2007-256T19:41:06.911,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 3.799291e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 5.355305e+04, 2.915343e+04, 6.346240e+04, 0.000000e+00, 1.127538e+05, 8.180704e+04, 1.779980e+05, 0.000000e+00, 5.267496e+04, 5.724315e+04, 1.868826e+05, 2.031761e+05, 2.943175e+05, 3.200855e+05, 3.478773e+05, 5.671285e+05, 8.226526e+05, 1.117493e+05, 4.856929e+05, 6.591474e+05, 8.592766e+05, 1.556013e+06, 6.777165e+05, 2.205957e+06, 7.986177e+05, 1.301910e+06, 9.434807e+05, 1.281522e+06, 8.346039e+05, 6.055182e+05, 6.574141e+05, 7.150650e+05, 0.000000e+00, 8.445939e+05, 4.578172e+05, 4.960508e+05, 1.082472e+06, 1.169615e+06, 6.359934e+05, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 1.927703e+06, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-256T19:41:04.817,2007-256T19:41:06.911,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 1.842681e+04, 0.000000e+00, 2.187889e+04, 0.000000e+00, 2.595364e+04, 0.000000e+00, 6.150505e+04, 3.346304e+04, 7.283818e+04, 7.924384e+04, 2.154703e+05, 9.380711e+04, 1.019446e+05, 5.547111e+04, 6.030849e+04, 1.310449e+05, 7.126014e+04, 7.744845e+04, 3.366995e+05, 2.747293e+05, 4.975961e+05, 1.081354e+05, 2.348079e+05, 8.927986e+05, 2.771535e+05, 1.207142e+06, 1.146032e+06, 1.066880e+06, 9.662459e+05, 1.260417e+06, 4.565395e+05, 4.955449e+05, 2.696454e+05, 8.782691e+05, 0.000000e+00, 3.448827e+05, 1.880569e+06, 0.000000e+00, 1.767216e+06, 4.820489e+05, 2.083426e+06, 1.699339e+06, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-256T19:41:04.817,2007-256T19:41:06.911,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 5.461668e+04, 0.000000e+00, 0.000000e+00, 7.054322e+04, 7.680062e+04, 4.178852e+04, 0.000000e+00, 4.948738e+04, 2.153109e+05, 5.858982e+04, 6.367599e+04, 6.929983e+04, 7.534690e+04, 0.000000e+00, 3.561491e+05, 3.870927e+05, 3.155452e+05, 5.721716e+05, 2.487269e+05, 6.756724e+05, 8.803256e+05, 9.563712e+05, 1.212322e+06, 5.657546e+05, 2.250806e+06, 1.111191e+06, 7.246028e+05, 7.876839e+05, 1.426566e+06, 1.238773e+06, 1.685182e+06, 1.097782e+06, 2.786154e+06, 1.293270e+06, 4.701319e+05, 2.548403e+06, 1.104501e+06, 1.205121e+06, 0.000000e+00, 2.124194e+06, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-256T19:41:04.817,2007-256T19:41:06.911,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 2.409822e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 0.000000e+00, 1.903774e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.331974e+05, 0.000000e+00, 0.000000e+00, 8.559896e+04, 1.861829e+05, 2.023448e+05, 2.199120e+05, 3.588637e+05, 2.599863e+05, 2.824890e+05, 1.073434e+06, 1.332697e+06, 1.447966e+06, 1.182470e+06, 1.069136e+06, 1.161161e+06, 1.766721e+06, 1.371766e+06, 8.943590e+05, 3.235869e+05, 1.408596e+06, 1.911640e+06, 1.247562e+06, 9.007926e+05, 1.964715e+06, 1.597472e+06, 5.769588e+05, 1.888536e+06, 3.400940e+06, 2.958881e+06, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2007-256T19:41:04.817,2007-256T19:41:06.911,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.385341e+04, 0.000000e+00, 2.509019e+04, 0.000000e+00, 2.958899e+04, 0.000000e+00, 0.000000e+00, 3.786891e+04, 8.222562e+04, 4.465006e+04, 1.454464e+05, 1.052720e+05, 1.143860e+05, 1.241195e+05, 0.000000e+00, 2.196782e+05, 3.973083e+05, 1.726466e+05, 1.874471e+05, 1.017671e+05, 4.424711e+05, 2.402307e+05, 7.825088e+05, 2.830013e+05, 0.000000e+00, 5.004508e+05, 3.630856e+05, 5.906361e+05, 1.068655e+06, 6.965604e+05, 1.261491e+06, 2.740590e+05, 5.947546e+05, 3.235294e+05, 7.023230e+05, 7.637160e+05, 1.653941e+06, 9.016522e+05, 1.954607e+06, 0.000000e+00, 5.774847e+05, 1.871652e+06, 1.356784e+06, 1.471027e+06, 1.606281e+06, 0.000000e+00, 9.442201e+05, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-256T19:41:04.817,2007-256T19:41:06.911,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.026010e+04, 2.735309e+04, 2.976752e+04, 0.000000e+00, 3.523946e+04, 0.000000e+00, 4.168209e+04, 0.000000e+00, 0.000000e+00, 2.143467e+05, 0.000000e+00, 6.335861e+04, 1.376369e+05, 7.485523e+04, 8.134606e+04, 1.766841e+05, 9.604052e+04, 3.130305e+05, 3.401048e+05, 2.465976e+05, 2.679105e+05, 2.910303e+05, 7.897508e+05, 6.862099e+05, 9.317801e+05, 2.028791e+05, 8.803470e+05, 9.559837e+05, 7.791132e+05, 1.411352e+06, 1.533438e+06, 9.985563e+05, 2.173178e+06, 1.179604e+06, 8.552899e+05, 3.241930e+06, 0.000000e+00, 1.094949e+06, 1.779479e+06, 3.235757e+06, 6.992146e+05, 2.281128e+06, 3.297883e+06, 9.003528e+05, 1.958398e+06, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-256T19:41:04.817,2007-256T19:41:06.911,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 6.195905e+04, 0.000000e+00, 3.662561e+04, 0.000000e+00, 4.329347e+04, 9.414683e+04, 5.116846e+04, 0.000000e+00, 1.814318e+05, 1.313563e+05, 0.000000e+00, 0.000000e+00, 1.685499e+05, 2.748235e+05, 9.951637e+04, 1.081124e+05, 5.878547e+05, 5.108837e+05, 1.387313e+05, 0.000000e+00, 1.635308e+05, 7.105218e+05, 1.160208e+06, 4.195146e+05, 6.833018e+05, 1.484946e+06, 8.069516e+05, 1.461199e+06, 1.585799e+06, 2.415759e+06, 1.123917e+06, 0.000000e+00, 2.206222e+06, 9.623008e+05, 1.043149e+06, 5.650867e+05, 6.165102e+05, 1.332194e+06, 7.243496e+05, 7.853957e+05, 2.573005e+06, 9.327644e+05, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-256T19:41:04.817,2007-256T19:41:06.911,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.685589e+04, 7.270740e+04, 0.000000e+00, 0.000000e+00, 1.868869e+05, 2.033244e+05, 1.104993e+05, 0.000000e+00, 1.305059e+05, 0.000000e+00, 1.540985e+05, 1.676196e+05, 1.821292e+05, 3.957381e+05, 2.148004e+05, 6.999641e+05, 2.534780e+05, 1.379881e+06, 5.988126e+05, 3.251534e+05, 3.533507e+05, 1.152232e+06, 1.669297e+06, 9.059011e+05, 4.929067e+05, 2.140498e+06, 5.820239e+05, 1.891037e+06, 6.873965e+05, 2.235565e+06, 8.073949e+05, 8.809119e+05, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 6.670386e+06,0
2007-256T19:41:04.817,2007-256T19:41:06.911,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 3.411454e+04, 3.716353e+04, 4.046057e+04, 8.807245e+04, 1.438026e+05, 5.215544e+04, 0.000000e+00, 0.000000e+00, 6.715417e+04, 0.000000e+00, 0.000000e+00, 8.642916e+04, 9.396245e+04, 2.041644e+05, 2.220350e+05, 1.206546e+05, 3.933888e+05, 2.853121e+05, 1.550253e+05, 1.684433e+05, 9.143855e+05, 5.959981e+05, 0.000000e+00, 9.401154e+05, 1.275015e+06, 5.539044e+05, 6.019804e+05, 6.543688e+05, 7.110546e+05, 2.315392e+06, 8.399224e+05, 4.559515e+05, 2.479666e+06, 1.074255e+06, 1.171526e+06, 1.270061e+06, 2.064185e+06, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-256T19:41:04.817,2007-256T19:41:06.911,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 5.257511e+04, 2.857201e+04, 3.105260e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.702386e+04, 5.109698e+04, 0.000000e+00, 1.205849e+05, 1.310791e+05, 7.114320e+04, 0.000000e+00, 0.000000e+00, 9.117960e+04, 1.981598e+05, 1.076004e+05, 1.168614e+05, 2.541033e+05, 2.759735e+05, 1.498488e+05, 3.252173e+05, 3.531325e+05, 5.752690e+05, 2.087109e+05, 6.791028e+05, 1.228851e+06, 1.602115e+06, 8.705218e+05, 9.456842e+05, 2.736601e+06, 2.233108e+06, 2.019993e+06, 1.318021e+06, 1.903016e+06, 0.000000e+00, 1.686886e+06, 6.091719e+05, 1.329143e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-256T19:41:04.817,2007-256T19:41:06.911,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 8.879866e+04, 0.000000e+00, 0.000000e+00, 1.139816e+05, 1.239117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.728163e+05, 3.754537e+05, 4.075321e+05, 6.639330e+05, 4.808104e+05, 0.000000e+00, 2.839127e+05, 6.166050e+05, 1.675067e+06, 2.548840e+06, 7.912282e+05, 1.717449e+06, 2.336058e+06, 0.000000e+00, 1.103260e+06, 3.584423e+06, 6.514465e+05, 0.000000e+00, 3.060470e+06, 1.669516e+06, 9.019111e+05, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-256T19:41:04.817,2007-256T19:41:06.911,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 4.659886e+05, 0.000000e+00, 0.000000e+00, 5.997757e+05, 1.304014e+06, 7.081931e+05, 1.539310e+06, 0.000000e+00, 9.112066e+05, 9.889617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.760578e+06, 1.498522e+06, 4.893369e+06, 1.771231e+06, 3.853752e+06, 0.000000e+00, 2.276578e+06, 4.936744e+06, 2.674818e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 3.720092e+06, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2007-256T19:41:04.817,2007-256T19:41:06.911,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.765920e+05, 0.000000e+00, 9.790341e+05, 3.546836e+05, 1.541388e+06, 1.672819e+06, 9.101114e+05, 1.481977e+06, 5.372470e+05, 1.745440e+06, 6.344303e+05, 6.877308e+05, 1.490205e+06, 0.000000e+00, 0.000000e+00, 1.910190e+06, 0.000000e+00, 0.000000e+00, 2.459791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036171e+07, 0.000000e+00, 0.000000e+00,0
2007-256T19:41:04.817,2007-256T19:41:06.911,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495223e+05, 5.973548e+05, 0.000000e+00, 0.000000e+00, 3.830600e+05, 4.162860e+05, 4.533720e+05, 9.839896e+05, 1.068874e+06, 5.809183e+05, 0.000000e+00, 1.372751e+06, 1.490208e+06, 1.621940e+06, 1.761129e+06, 1.915753e+06, 3.112601e+06, 2.263162e+06, 1.226849e+06, 1.329396e+06, 4.351760e+06, 3.134899e+06, 5.114206e+06, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 2.584084e+06, 5.669032e+06, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-256T19:41:04.817,2007-256T19:41:06.911,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-256T19:41:08.818,2007-256T19:41:10.912,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 6.553946e+05, 1.427242e+06, 7.742600e+05, 8.408950e+05, 3.655485e+06, 9.933932e+05, 2.158878e+06, 3.514928e+06, 2.550103e+06, 1.384314e+06, 4.517078e+06, 4.892258e+06, 3.556809e+06, 3.855948e+06, 2.088969e+06, 2.279236e+06, 2.462708e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 1.104676e+07, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2007-256T19:41:08.818,2007-256T19:41:10.912,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 7.200635e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 1.316383e+05, 0.000000e+00, 1.040450e+05, 2.265042e+05, 1.232343e+05, 2.012812e+05, 2.188304e+05, 0.000000e+00, 1.727354e+05, 0.000000e+00, 1.021162e+05, 1.110156e+05, 3.620670e+05, 2.626674e+05, 4.282709e+05, 3.102981e+05, 5.054384e+05, 1.647555e+06, 7.957271e+05, 1.733166e+06, 2.586031e+06, 1.532197e+06, 2.498110e+06, 1.508806e+06, 3.279392e+05, 1.423964e+06, 1.162355e+06, 1.682774e+06, 9.152434e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 1.928872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732299e+06, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-256T19:41:08.818,2007-256T19:41:10.912,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.071061e+05, 5.830686e+04, 0.000000e+00, 6.908277e+04, 3.758461e+04, 1.227106e+05, 1.334985e+05, 4.839786e+04, 5.267496e+04, 5.724315e+04, 0.000000e+00, 1.354508e+05, 1.471588e+05, 8.002138e+04, 3.478773e+05, 2.835642e+05, 5.141578e+05, 3.352479e+05, 6.071162e+05, 1.054636e+06, 8.592766e+05, 6.224052e+05, 1.863720e+06, 1.654468e+06, 2.395853e+06, 2.169850e+06, 1.886961e+06, 1.281522e+06, 1.112805e+06, 9.082773e+05, 6.574141e+05, 1.072598e+06, 1.161696e+06, 4.222970e+05, 9.156344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
