2007-269T23:23:54.389,2007-269T23:23:56.483,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 5.552951e+05, 1.206456e+06, 1.310789e+06, 7.136211e+05, 1.548520e+06, 8.408950e+05, 0.000000e+00, 2.980180e+06, 1.079439e+06, 2.343285e+06, 2.550103e+06, 1.384314e+06, 4.517078e+06, 3.261505e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-269T23:23:54.389,2007-269T23:23:56.483,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 2.618136e+04, 8.566552e+04, 1.245395e+05, 3.394548e+04, 0.000000e+00, 8.056703e+04, 1.755178e+05, 9.554851e+04, 5.202252e+04, 0.000000e+00, 1.232343e+05, 1.341875e+05, 2.188304e+05, 2.382360e+05, 6.045736e+05, 4.693262e+05, 4.084649e+05, 1.443202e+06, 6.034451e+05, 7.880021e+05, 1.142056e+06, 9.308941e+05, 6.739179e+05, 9.153082e+05, 1.591454e+06, 1.299874e+06, 1.410562e+06, 7.660984e+05, 5.551357e+05, 1.207045e+06, 3.279392e+05, 3.559909e+05, 1.162355e+06, 0.000000e+00, 9.152434e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-269T23:23:54.389,2007-269T23:23:56.483,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 0.000000e+00, 6.210798e+04, 4.512079e+04, 4.915699e+04, 0.000000e+00, 1.166137e+05, 9.519359e+04, 0.000000e+00, 7.516921e+04, 8.180704e+04, 0.000000e+00, 2.903871e+05, 1.580249e+05, 4.579452e+05, 1.868826e+05, 2.031761e+05, 3.678969e+05, 4.801282e+05, 8.696934e+05, 8.506927e+05, 9.254841e+05, 6.704958e+05, 1.092809e+06, 1.186465e+06, 8.592766e+05, 7.780067e+05, 1.355433e+06, 1.470638e+06, 1.397581e+06, 2.386835e+06, 9.434807e+05, 1.281522e+06, 5.564025e+05, 6.055182e+05, 6.574141e+05, 3.575325e+05, 7.744642e+05, 1.689188e+06, 4.578172e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 1.271987e+06, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-269T23:23:54.389,2007-269T23:23:56.483,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 3.100985e+04, 0.000000e+00, 3.685362e+04, 0.000000e+00, 0.000000e+00, 4.767322e+04, 0.000000e+00, 0.000000e+00, 3.075253e+04, 6.692607e+04, 0.000000e+00, 3.962192e+04, 4.309406e+04, 1.407107e+05, 1.019446e+05, 1.664133e+05, 6.030849e+04, 6.552245e+04, 1.425203e+05, 6.195876e+05, 5.050492e+05, 8.241878e+05, 4.975961e+05, 8.650834e+05, 7.044237e+05, 6.377132e+05, 5.543071e+05, 4.526781e+05, 8.185944e+05, 1.778134e+05, 5.797476e+05, 1.260417e+06, 6.848093e+05, 2.477725e+05, 1.617872e+06, 1.171025e+06, 6.368604e+05, 6.897654e+05, 7.522276e+05, 4.077505e+05, 4.418039e+05, 4.820489e+05, 5.208565e+05, 0.000000e+00, 1.228444e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-269T23:23:54.389,2007-269T23:23:56.483,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 5.951084e+04, 3.240168e+04, 7.054322e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.382773e+04, 1.171796e+05, 1.273520e+05, 2.078995e+05, 1.506938e+05, 8.186474e+04, 4.451865e+05, 1.935464e+05, 5.259088e+05, 4.577373e+05, 7.461806e+05, 6.756724e+05, 8.803256e+05, 6.375809e+05, 1.905077e+06, 1.508679e+06, 1.432331e+06, 8.889527e+05, 2.656877e+06, 7.876839e+05, 8.559396e+05, 6.193866e+05, 1.348146e+06, 1.097782e+06, 7.960440e+05, 2.155451e+06, 0.000000e+00, 2.038723e+06, 1.104501e+06, 0.000000e+00, 0.000000e+00, 7.080649e+05, 0.000000e+00, 8.384971e+05, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.171980e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-269T23:23:54.389,2007-269T23:23:56.483,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.721289e+04, 0.000000e+00, 6.785544e+04, 1.107779e+05, 0.000000e+00, 8.746823e+04, 0.000000e+00, 1.553304e+05, 0.000000e+00, 6.128557e+04, 1.997961e+05, 2.898940e+05, 1.575807e+05, 4.279949e+05, 5.585487e+05, 4.046896e+05, 2.199120e+05, 7.177274e+05, 7.799590e+05, 7.062226e+05, 1.380129e+06, 1.332697e+06, 1.628962e+06, 0.000000e+00, 1.924444e+06, 1.161161e+06, 2.776276e+06, 1.920473e+06, 1.192478e+06, 1.294348e+06, 1.760746e+06, 1.529312e+06, 8.317077e+05, 4.503963e+05, 4.911788e+05, 1.064982e+06, 1.153918e+06, 1.259024e+06, 1.360376e+06, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-269T23:23:54.389,2007-269T23:23:56.483,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 2.310685e+04, 2.509019e+04, 2.724395e+04, 5.917797e+04, 0.000000e+00, 1.046188e+05, 7.573783e+04, 4.111281e+04, 0.000000e+00, 9.696427e+04, 5.263598e+04, 0.000000e+00, 3.102988e+05, 1.348813e+05, 2.196782e+05, 4.767699e+05, 5.179397e+05, 2.811707e+05, 5.088354e+05, 5.530888e+05, 3.603461e+05, 7.825088e+05, 8.490039e+05, 7.681178e+05, 6.672677e+05, 5.446285e+05, 1.378151e+06, 1.068655e+06, 1.857494e+06, 1.261491e+06, 2.466531e+06, 1.784264e+06, 1.294118e+06, 3.511615e+05, 3.818580e+05, 1.240456e+06, 4.508261e+05, 4.886518e+05, 1.588100e+06, 1.732454e+06, 6.238839e+05, 0.000000e+00, 1.471027e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-269T23:23:54.389,2007-269T23:23:56.483,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.953504e+04, 6.479345e+04, 0.000000e+00, 3.832201e+04, 1.250463e+05, 9.064094e+04, 0.000000e+00, 1.071734e+05, 0.000000e+00, 1.900758e+05, 2.752738e+05, 3.742762e+05, 0.000000e+00, 8.834203e+04, 3.841621e+05, 2.086870e+05, 3.401048e+05, 8.630915e+05, 6.697763e+05, 8.730911e+05, 9.477008e+05, 1.029315e+06, 9.317801e+05, 1.217275e+06, 8.803470e+05, 9.559837e+05, 2.337339e+06, 1.975893e+06, 1.533438e+06, 1.331408e+06, 1.810982e+06, 1.179604e+06, 1.282935e+06, 1.852532e+06, 1.515095e+06, 1.642424e+06, 5.931599e+05, 6.471513e+05, 1.398429e+06, 7.603761e+05, 8.244708e+05, 1.800706e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 1.478417e+06, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-269T23:23:54.389,2007-269T23:23:56.483,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.421350e+04, 0.000000e+00, 2.617270e+04, 2.847389e+04, 0.000000e+00, 3.368842e+04, 0.000000e+00, 3.982706e+04, 0.000000e+00, 0.000000e+00, 5.116846e+04, 2.224296e+05, 1.209545e+05, 6.567813e+04, 1.428569e+05, 7.761118e+04, 0.000000e+00, 4.580391e+05, 2.985491e+05, 4.324494e+05, 3.527128e+05, 5.108837e+05, 4.161940e+05, 4.517254e+05, 3.270616e+05, 8.881522e+05, 5.801038e+05, 1.678058e+06, 1.138836e+06, 1.237455e+06, 1.075935e+06, 2.630157e+06, 3.171598e+05, 1.035325e+06, 3.746390e+05, 1.629777e+06, 0.000000e+00, 1.924602e+06, 1.043149e+06, 3.390520e+06, 6.165102e+05, 0.000000e+00, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2007-269T23:23:54.389,2007-269T23:23:56.483,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 7.400765e+04, 4.028864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.905077e+04, 0.000000e+00, 9.344345e+04, 1.016622e+05, 3.314978e+05, 2.400486e+05, 0.000000e+00, 5.672431e+05, 4.622955e+05, 6.704782e+05, 7.285168e+05, 5.936071e+05, 2.148004e+05, 4.666428e+05, 1.267390e+06, 1.655857e+06, 1.197625e+06, 3.251534e+05, 1.766753e+06, 1.920386e+06, 4.173242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.820239e+05, 6.303456e+05, 0.000000e+00, 7.451885e+05, 8.073949e+05, 0.000000e+00, 3.807214e+06, 0.000000e+00, 1.122357e+06, 1.225681e+06, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-269T23:23:54.389,2007-269T23:23:56.483,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.394537e+04, 3.411454e+04, 0.000000e+00, 0.000000e+00, 4.403623e+04, 4.793421e+04, 5.215544e+04, 5.675903e+04, 0.000000e+00, 0.000000e+00, 7.308677e+04, 0.000000e+00, 1.728583e+05, 1.879249e+05, 2.041644e+05, 3.330525e+05, 1.206546e+05, 1.311296e+05, 2.853121e+05, 9.301517e+05, 5.053298e+05, 7.315084e+05, 9.933302e+05, 1.726795e+06, 9.401154e+05, 1.785020e+06, 2.215618e+06, 3.009902e+05, 6.543688e+05, 1.066582e+06, 2.315392e+06, 1.259884e+06, 4.559515e+05, 4.959332e+05, 0.000000e+00, 1.171526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.686250e+06,0
2007-269T23:23:54.389,2007-269T23:23:56.483,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 7.256512e+04, 0.000000e+00, 5.714403e+04, 6.210520e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.109698e+04, 5.550950e+04, 6.029243e+04, 3.276977e+05, 2.134296e+05, 7.733874e+04, 2.520002e+05, 0.000000e+00, 2.972397e+05, 3.228011e+05, 4.674455e+05, 1.016413e+06, 6.899339e+05, 8.990928e+05, 6.504346e+05, 1.589096e+06, 5.752690e+05, 1.043554e+06, 1.131838e+06, 1.474621e+06, 1.602115e+06, 1.741044e+06, 1.260912e+06, 1.026225e+06, 7.443695e+05, 8.079971e+05, 0.000000e+00, 4.757540e+05, 0.000000e+00, 2.249181e+06, 6.091719e+05, 1.329143e+06, 0.000000e+00, 7.807488e+05, 8.465148e+05, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2007-269T23:23:54.389,2007-269T23:23:56.483,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 8.175607e+04, 8.879866e+04, 9.658538e+04, 1.049578e+05, 0.000000e+00, 1.239117e+05, 1.346214e+05, 1.462621e+05, 1.590710e+05, 3.456325e+05, 7.509073e+05, 2.037660e+05, 1.106555e+06, 1.682836e+06, 7.851528e+05, 8.517382e+05, 1.541513e+06, 2.010080e+06, 7.282398e+05, 1.582456e+06, 8.587243e+05, 0.000000e+00, 1.521610e+06, 1.654890e+06, 5.974037e+05, 6.514465e+05, 7.061911e+05, 3.060470e+06, 0.000000e+00, 9.019111e+05, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.260013e+06, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 2.660069e+06, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-269T23:23:54.389,2007-269T23:23:56.483,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 4.659886e+05, 5.067616e+05, 0.000000e+00, 5.997757e+05, 1.304014e+06, 7.081931e+05, 0.000000e+00, 8.365450e+05, 0.000000e+00, 1.977923e+06, 1.074406e+06, 1.167983e+06, 0.000000e+00, 1.380289e+06, 0.000000e+00, 1.631123e+06, 3.542462e+06, 0.000000e+00, 4.174484e+06, 4.553155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 6.860909e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 7.863536e+06, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-269T23:23:54.389,2007-269T23:23:56.483,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 3.100852e+05, 1.684255e+05, 3.658858e+05, 3.971183e+05, 4.312828e+05, 2.342321e+05, 5.099646e+05, 2.212736e+06, 6.006769e+05, 1.305379e+06, 7.093671e+05, 1.541388e+06, 2.091024e+06, 9.101114e+05, 1.481977e+06, 2.148988e+06, 2.327254e+06, 1.268861e+06, 1.375462e+06, 3.725514e+06, 1.625812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-269T23:23:54.389,2007-269T23:23:56.483,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 2.135896e+05, 0.000000e+00, 0.000000e+00, 2.747612e+05, 2.986774e+05, 6.492437e+05, 7.050614e+05, 3.830600e+05, 0.000000e+00, 4.533720e+05, 1.475984e+06, 1.603311e+06, 1.161837e+06, 1.263139e+06, 3.431877e+06, 2.235312e+06, 8.109701e+05, 8.805644e+05, 3.831507e+06, 3.112601e+06, 4.526323e+06, 2.453698e+06, 1.329396e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.848604e+06, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-269T23:23:54.389,2007-269T23:23:56.483,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-269T23:23:58.389,2007-269T23:24:00.483,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 0.000000e+00, 4.331891e+05, 4.707405e+05, 0.000000e+00, 0.000000e+00, 1.206456e+06, 1.966184e+06, 7.136211e+05, 1.548520e+06, 2.522685e+06, 0.000000e+00, 9.933932e+05, 1.079439e+06, 1.171642e+06, 3.825155e+06, 2.768627e+06, 0.000000e+00, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-269T23:23:58.389,2007-269T23:24:00.483,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 8.058173e+04, 0.000000e+00, 0.000000e+00, 5.236271e+04, 2.855517e+04, 3.113488e+04, 6.789095e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 2.601126e+05, 0.000000e+00, 6.161717e+04, 1.341875e+05, 2.917739e+05, 2.382360e+05, 7.773091e+05, 4.693262e+05, 4.084649e+05, 3.330467e+05, 8.448230e+05, 6.566685e+05, 8.565418e+05, 1.086043e+06, 1.684794e+06, 9.153082e+05, 9.946589e+05, 6.499372e+05, 4.701875e+05, 1.276831e+06, 1.942975e+06, 2.112328e+06, 1.639696e+06, 7.119818e+05, 1.162355e+06, 0.000000e+00, 9.152434e+05, 1.487010e+06, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-269T23:23:58.389,2007-269T23:24:00.483,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.746029e+04, 9.519359e+04, 6.908277e+04, 1.503384e+05, 8.180704e+04, 8.899901e+04, 2.419892e+05, 2.633749e+05, 2.289726e+05, 1.245884e+05, 4.063522e+05, 2.943175e+05, 5.601496e+05, 2.609080e+05, 6.616499e+05, 5.141578e+05, 8.939946e+05, 9.713859e+05, 1.186465e+06, 2.864255e+05, 7.780067e+05, 1.524862e+06, 1.838298e+06, 3.993088e+05, 6.509549e+05, 9.434807e+05, 1.537827e+06, 5.564025e+05, 9.082773e+05, 9.861210e+05, 7.150650e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 9.921017e+05, 0.000000e+00, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
