2007-249T19:06:55.137,2007-249T19:06:57.231,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 3.751160e+05, 4.079479e+05, 4.439695e+05, 0.000000e+00, 1.049964e+06, 5.707221e+05, 6.200233e+05, 6.742764e+05, 1.099186e+06, 1.592784e+06, 2.599134e+06, 9.414811e+05, 1.534428e+06, 3.887065e+06, 2.412913e+06, 6.553946e+05, 6.422590e+06, 3.097040e+06, 5.886264e+06, 6.397098e+06, 7.947146e+06, 1.079439e+06, 7.029855e+06, 7.650310e+06, 4.152941e+06, 9.034156e+06, 8.153764e+06, 7.113618e+06, 3.855948e+06, 0.000000e+00, 4.558472e+06, 2.462708e+06, 0.000000e+00, 2.904114e+06, 3.171524e+06, 6.898759e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-249T19:06:55.137,2007-249T19:06:57.231,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 6.226975e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.910970e+05, 0.000000e+00, 1.132521e+05, 4.313202e+05, 2.683750e+05, 2.917739e+05, 2.382360e+05, 6.045736e+05, 5.631913e+05, 5.105811e+05, 1.776249e+06, 1.327579e+06, 1.576004e+06, 1.713084e+06, 2.016937e+06, 2.695672e+06, 2.379801e+06, 3.182908e+06, 3.033040e+06, 2.350938e+06, 2.553662e+06, 1.942975e+06, 3.621134e+06, 3.279392e+05, 2.491936e+06, 1.937259e+06, 3.365548e+06, 9.152434e+05, 2.974019e+06, 1.621774e+06, 1.172193e+06, 6.350778e+05, 1.385930e+06, 0.000000e+00, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-249T19:06:55.137,2007-249T19:06:57.231,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 3.758461e+04, 4.090352e+04, 1.334985e+05, 2.419892e+05, 5.794246e+05, 4.579452e+05, 1.059002e+06, 1.286782e+06, 1.471588e+06, 1.920513e+06, 1.391509e+06, 3.024686e+06, 2.776452e+06, 3.017232e+06, 3.521273e+06, 3.823056e+06, 3.866744e+06, 3.267628e+06, 4.066299e+06, 3.860424e+06, 3.793434e+06, 4.339700e+06, 4.245662e+06, 2.050436e+06, 1.947409e+06, 2.724832e+06, 1.972242e+06, 1.430130e+06, 3.872321e+06, 1.266891e+06, 2.289086e+06, 9.921017e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 5.246753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-249T19:06:55.137,2007-249T19:06:57.231,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 5.072145e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129983e+05, 3.075253e+04, 3.346304e+04, 0.000000e+00, 2.773534e+05, 8.618812e+04, 7.035534e+05, 6.116674e+05, 5.547111e+05, 1.387095e+06, 1.441494e+06, 1.282682e+06, 1.936211e+06, 2.188546e+06, 2.747293e+06, 2.886057e+06, 2.162709e+06, 2.935099e+06, 1.275426e+06, 1.940074e+06, 1.810712e+06, 2.128346e+06, 1.955948e+06, 1.739243e+06, 1.470487e+06, 1.826158e+06, 1.238862e+06, 5.392908e+05, 1.171025e+06, 1.273721e+06, 0.000000e+00, 1.504455e+06, 0.000000e+00, 1.325412e+06, 9.640978e+05, 1.041713e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 1.024298e+06, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-249T19:06:55.137,2007-249T19:06:57.231,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 5.951084e+04, 0.000000e+00, 3.527161e+04, 7.680062e+04, 0.000000e+00, 9.096740e+04, 0.000000e+00, 4.844497e+05, 5.858982e+05, 7.004359e+05, 1.247397e+06, 1.431591e+06, 1.555430e+06, 2.136894e+06, 2.612876e+06, 3.155452e+06, 4.119636e+06, 3.482176e+06, 3.918900e+06, 4.254907e+06, 4.781857e+06, 5.542042e+06, 4.714621e+06, 5.524705e+06, 5.111478e+06, 7.487562e+06, 4.726103e+06, 4.279698e+06, 5.574480e+06, 3.033328e+06, 4.025201e+06, 4.776265e+06, 8.621804e+05, 2.350660e+06, 1.529042e+06, 1.104501e+06, 1.807682e+06, 0.000000e+00, 1.416130e+06, 7.677891e+05, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 1.177069e+06, 0.000000e+00, 2.754292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-249T19:06:55.137,2007-249T19:06:57.231,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.721289e+04, 3.116307e+04, 3.392772e+04, 3.692597e+04, 1.205836e+05, 8.746823e+04, 9.518868e+04, 1.553304e+05, 2.252437e+05, 3.677134e+05, 7.991846e+05, 1.159576e+06, 1.575807e+06, 1.540781e+06, 1.768738e+06, 3.439862e+06, 4.398240e+06, 5.502576e+06, 6.239672e+06, 4.802314e+06, 4.447082e+06, 4.997614e+06, 5.791866e+06, 5.124037e+06, 4.918024e+06, 6.270269e+06, 5.552552e+06, 8.779307e+06, 5.366152e+06, 7.118912e+06, 2.817193e+06, 4.587938e+06, 2.910977e+06, 4.954359e+06, 2.947072e+06, 3.727436e+06, 1.153918e+06, 1.888536e+06, 1.360376e+06, 1.479441e+06, 1.604215e+06, 1.751936e+06, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-249T19:06:55.137,2007-249T19:06:57.231,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 0.000000e+00, 2.509019e+04, 2.724395e+04, 0.000000e+00, 6.424830e+04, 6.974584e+04, 3.786891e+04, 2.055640e+05, 2.232503e+05, 2.424107e+05, 2.105439e+05, 6.291231e+05, 9.929561e+05, 1.011609e+06, 1.684200e+06, 1.827618e+06, 2.330728e+06, 2.436813e+06, 3.460081e+06, 3.429151e+06, 4.564384e+06, 4.173380e+06, 4.528021e+06, 4.455083e+06, 4.504056e+06, 6.535540e+06, 6.300118e+06, 4.274619e+06, 5.804670e+06, 8.073539e+06, 4.659004e+06, 5.947546e+06, 3.882352e+06, 5.618584e+06, 4.964153e+06, 4.961824e+06, 1.803304e+06, 2.443259e+06, 2.117467e+06, 4.042392e+06, 2.495536e+06, 6.783919e+05, 7.355136e+05, 8.031404e+05, 8.734091e+05, 1.888440e+06, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 1.996271e+06, 0.000000e+00, 4.818556e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 3.881571e+06, 0.000000e+00,0
2007-249T19:06:55.137,2007-249T19:06:57.231,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.240576e+04, 0.000000e+00, 0.000000e+00, 2.735309e+04, 2.976752e+04, 3.239672e+04, 1.057184e+05, 3.832201e+04, 0.000000e+00, 4.532047e+04, 1.971525e+05, 3.751068e+05, 2.329857e+05, 3.167931e+05, 6.881846e+05, 1.197684e+06, 1.301537e+06, 1.325131e+06, 1.632689e+06, 2.712931e+06, 2.607470e+06, 3.082470e+06, 2.679105e+06, 4.947516e+06, 4.422604e+06, 5.832784e+06, 7.454241e+06, 7.709406e+06, 8.363296e+06, 7.647870e+06, 8.829952e+06, 6.774490e+06, 8.280564e+06, 7.655598e+06, 7.968319e+06, 8.650432e+06, 7.269964e+06, 2.778798e+06, 2.525159e+06, 2.737374e+06, 2.372640e+06, 5.177210e+06, 0.000000e+00, 7.603761e+05, 8.244708e+05, 1.800706e+06, 9.791992e+05, 2.117308e+06, 3.456392e+06, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 3.822686e+06, 4.124596e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-249T19:06:55.137,2007-249T19:06:57.231,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 2.617270e+04, 5.694777e+04, 0.000000e+00, 3.368842e+04, 3.662561e+04, 0.000000e+00, 4.329347e+04, 4.707341e+04, 1.023369e+05, 1.112148e+05, 4.838180e+05, 2.627125e+05, 7.142846e+05, 7.761118e+05, 1.095574e+06, 1.007686e+06, 2.288876e+06, 2.054135e+06, 2.704131e+06, 3.065302e+06, 2.497164e+06, 3.764379e+06, 3.761208e+06, 4.618392e+06, 4.640830e+06, 6.712234e+06, 5.466414e+06, 7.177238e+06, 6.724596e+06, 6.137034e+06, 4.123078e+06, 3.105976e+06, 2.622472e+06, 3.666998e+06, 3.971199e+06, 4.330353e+06, 4.172596e+06, 1.130173e+06, 1.849531e+06, 2.664388e+06, 2.173049e+06, 7.853957e+05, 0.000000e+00, 9.327644e+05, 1.008440e+06, 0.000000e+00, 1.203733e+06, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-249T19:06:55.137,2007-249T19:06:57.231,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 0.000000e+00, 3.440414e+05, 2.803303e+05, 6.099731e+05, 3.314978e+05, 1.080218e+06, 9.135416e+05, 1.276297e+06, 3.081970e+06, 2.011435e+06, 2.549808e+06, 3.165905e+06, 3.866407e+06, 4.666428e+06, 3.802170e+06, 3.587689e+06, 5.688720e+06, 3.576688e+06, 6.006960e+06, 3.840772e+06, 2.921269e+06, 2.264753e+06, 3.450347e+06, 2.140498e+06, 2.328096e+06, 1.260691e+06, 2.062190e+06, 7.451885e+05, 2.422185e+06, 1.761824e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 1.720429e+06, 1.871457e+06, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 5.615666e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-249T19:06:55.137,2007-249T19:06:57.231,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 8.092114e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.461735e+05, 2.382693e+05, 4.321458e+05, 1.879249e+05, 4.083287e+05, 4.440700e+05, 7.239274e+05, 5.245184e+05, 1.569216e+06, 1.395227e+06, 1.852876e+06, 2.377402e+06, 3.178657e+06, 3.453590e+06, 3.525434e+06, 2.295026e+06, 3.877330e+06, 2.708911e+06, 3.926213e+06, 2.844218e+06, 3.087190e+06, 1.679845e+06, 2.735710e+06, 9.918664e+05, 1.611382e+06, 4.100342e+06, 0.000000e+00, 6.880617e+05, 1.501470e+06, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 2.456811e+06, 2.673826e+06, 0.000000e+00, 0.000000e+00, 3.431330e+06, 0.000000e+00, 0.000000e+00, 4.436408e+06, 2.393432e+06, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-249T19:06:55.137,2007-249T19:06:57.231,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.702386e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553954e+04, 0.000000e+00, 7.733874e+04, 0.000000e+00, 3.647184e+05, 2.972397e+05, 5.380019e+05, 5.843069e+05, 6.352582e+05, 1.241881e+06, 1.198790e+06, 1.788695e+06, 2.295361e+06, 2.109320e+06, 3.130663e+06, 2.942778e+06, 3.686554e+06, 3.471248e+06, 2.031218e+06, 2.837052e+06, 3.078676e+06, 1.860924e+06, 2.827990e+06, 8.786809e+05, 1.903016e+06, 1.556236e+06, 2.249181e+06, 1.827516e+06, 2.658285e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.848751e+06, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-249T19:06:55.137,2007-249T19:06:57.231,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 7.541591e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 7.516184e+04, 2.452682e+05, 0.000000e+00, 9.658538e+04, 3.148733e+05, 7.978715e+05, 4.956466e+05, 5.384855e+05, 5.850482e+05, 1.431639e+06, 1.382530e+06, 1.314088e+06, 3.260256e+06, 2.877043e+06, 2.404052e+06, 4.187481e+06, 3.406953e+06, 4.624539e+06, 3.015120e+06, 6.190038e+06, 4.351754e+06, 1.288086e+06, 3.270481e+06, 4.564829e+06, 2.206520e+06, 2.389615e+06, 6.514465e+05, 2.824764e+06, 2.295353e+06, 1.669516e+06, 1.803822e+06, 0.000000e+00, 0.000000e+00, 2.322694e+06, 2.526092e+06, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.776310e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2007-249T19:06:55.137,2007-249T19:06:57.231,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 3.055139e+05, 3.327793e+05, 1.086294e+06, 1.574801e+06, 4.284781e+05, 2.329943e+06, 1.013523e+06, 3.309767e+06, 3.598654e+06, 4.564048e+06, 3.540965e+06, 5.387583e+06, 6.692360e+06, 1.002327e+07, 8.900657e+06, 1.289288e+07, 1.167983e+07, 1.650939e+07, 1.518318e+07, 1.348669e+07, 1.304898e+07, 8.856154e+06, 1.156126e+07, 6.261726e+06, 6.829733e+06, 0.000000e+00, 5.349636e+06, 0.000000e+00, 6.308140e+06, 0.000000e+00, 3.720092e+06, 0.000000e+00, 4.419298e+06, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-249T19:06:55.137,2007-249T19:06:57.231,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 7.976481e+04, 8.662205e+04, 9.420372e+04, 0.000000e+00, 2.222835e+05, 0.000000e+00, 2.624751e+05, 4.277141e+05, 6.201705e+05, 1.347404e+06, 1.829429e+06, 5.956774e+05, 2.156414e+06, 2.108088e+06, 7.649468e+05, 2.765920e+06, 2.703046e+06, 3.589791e+06, 2.837468e+06, 4.238816e+06, 2.509228e+06, 3.640446e+06, 4.939924e+06, 3.223482e+06, 4.072693e+06, 1.903291e+06, 6.877308e+05, 2.235308e+06, 0.000000e+00, 1.756575e+06, 0.000000e+00, 2.071172e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 4.016911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-249T19:06:55.137,2007-249T19:06:57.231,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 1.402615e+05, 3.050194e+05, 0.000000e+00, 5.418501e+05, 1.963145e+05, 6.407688e+05, 2.322220e+05, 1.262375e+06, 1.648567e+06, 1.493387e+06, 1.947731e+06, 7.050614e+05, 3.064480e+06, 2.081430e+06, 5.440464e+06, 5.411942e+06, 2.137748e+06, 4.066429e+06, 6.947262e+06, 4.804627e+06, 8.196144e+06, 7.298731e+06, 1.144734e+07, 8.620889e+06, 1.037534e+07, 4.526323e+06, 7.361096e+06, 5.317582e+06, 1.450587e+06, 0.000000e+00, 1.704736e+06, 0.000000e+00, 2.018932e+06, 2.195914e+06, 2.374262e+06, 7.752252e+06, 0.000000e+00, 0.000000e+00, 3.316481e+06, 7.175036e+06, 0.000000e+00, 8.576495e+06, 0.000000e+00, 0.000000e+00, 5.495364e+06, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-249T19:06:55.137,2007-249T19:06:57.231,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-249T19:06:59.137,2007-249T19:07:01.231,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 4.079479e+05, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 6.200233e+05, 1.348553e+06, 1.099186e+06, 2.787373e+06, 2.599134e+06, 2.353703e+06, 3.580331e+06, 1.665885e+06, 3.016141e+06, 2.621578e+06, 3.568106e+06, 3.097040e+06, 5.045370e+06, 2.741613e+06, 4.966966e+06, 8.635510e+06, 1.054478e+07, 8.925360e+06, 1.107451e+07, 1.656262e+07, 3.261505e+06, 8.892024e+06, 7.711897e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 2.678243e+06, 5.808228e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-249T19:06:59.137,2007-249T19:07:01.231,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 9.554851e+04, 1.560676e+05, 1.132521e+05, 6.161717e+04, 2.683750e+05, 6.564912e+05, 6.352959e+05, 1.295515e+06, 4.693262e+05, 1.429627e+06, 1.776249e+06, 9.655121e+05, 1.444671e+06, 2.712382e+06, 2.172086e+06, 1.853274e+06, 2.928986e+06, 1.989318e+06, 2.816394e+06, 2.821125e+06, 3.575126e+06, 1.942975e+06, 4.224656e+06, 1.639696e+06, 2.135945e+06, 2.324710e+06, 1.682774e+06, 1.372865e+06, 0.000000e+00, 2.702958e+06, 1.172193e+06, 1.270156e+06, 6.929649e+05, 7.487846e+05, 8.143592e+05, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.799634e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2007-249T19:06:59.137,2007-249T19:07:01.231,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 4.915699e+04, 8.032958e+04, 2.915343e+04, 3.173120e+04, 3.454138e+04, 1.127538e+05, 0.000000e+00, 8.899901e+04, 4.355807e+05, 4.740747e+05, 7.441609e+05, 1.059002e+06, 1.489958e+06, 1.471588e+06, 1.360363e+06, 1.826356e+06, 2.457556e+06, 2.365126e+06, 3.017232e+06, 4.128390e+06, 3.295737e+06, 4.582808e+06, 4.201236e+06, 3.558011e+06, 4.044255e+06, 4.592052e+06, 3.471760e+06, 3.066312e+06, 4.613480e+06, 3.616616e+06, 1.513796e+06, 1.643535e+06, 1.787662e+06, 1.548928e+06, 1.689188e+06, 4.578172e+05, 9.921017e+05, 1.082472e+06, 5.848075e+05, 6.359934e+05, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 9.638513e+05, 0.000000e+00, 2.300097e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
