2007-268T00:20:14.589,2007-268T00:20:16.683,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 5.552951e+05, 0.000000e+00, 6.553946e+05, 0.000000e+00, 7.742600e+05, 2.522685e+06, 0.000000e+00, 2.980180e+06, 2.158878e+06, 1.171642e+06, 1.275051e+06, 2.768627e+06, 3.011385e+06, 4.892258e+06, 5.335214e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2007-268T00:20:14.589,2007-268T00:20:16.683,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.591030e+05, 0.000000e+00, 0.000000e+00, 3.330467e+05, 4.827561e+05, 1.313337e+05, 4.282709e+05, 1.396341e+06, 8.423972e+05, 1.098370e+06, 5.967953e+05, 4.332915e+05, 4.701875e+05, 1.021465e+06, 5.551357e+05, 3.017612e+05, 1.311757e+06, 7.119818e+05, 3.874518e+05, 8.413870e+05, 0.000000e+00, 4.956699e+05, 1.081183e+06, 1.172193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.766157e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-268T00:20:14.589,2007-268T00:20:16.683,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 2.677652e+04, 2.915343e+04, 6.346240e+04, 3.454138e+04, 0.000000e+00, 4.090352e+04, 4.449950e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.229421e+04, 6.772538e+04, 7.357938e+04, 2.400641e+05, 1.739387e+05, 3.780857e+05, 5.141578e+05, 0.000000e+00, 0.000000e+00, 1.318295e+05, 2.864255e+05, 7.780067e+05, 1.016575e+06, 1.286808e+06, 5.989632e+05, 1.084925e+06, 1.179351e+06, 1.537827e+06, 1.391007e+06, 1.211036e+06, 3.287070e+05, 3.575325e+05, 3.872321e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2007-268T00:20:14.589,2007-268T00:20:16.683,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.375778e+04, 2.383661e+04, 0.000000e+00, 5.649916e+04, 6.150505e+04, 3.346304e+04, 0.000000e+00, 3.962192e+04, 4.309406e+04, 4.690355e+04, 1.019446e+05, 1.664133e+05, 1.809254e+05, 6.552245e+04, 0.000000e+00, 1.548969e+05, 1.683498e+05, 4.578822e+05, 1.990384e+05, 6.488127e+05, 2.348079e+05, 6.377132e+05, 4.157303e+05, 7.544636e+05, 6.548754e+05, 1.422507e+06, 5.797476e+05, 1.260417e+06, 1.369619e+06, 9.910899e+05, 8.089361e+05, 5.855126e+05, 1.273721e+06, 6.897654e+05, 7.522276e+05, 8.155009e+05, 4.418039e+05, 0.000000e+00, 1.041713e+06, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-268T00:20:14.589,2007-268T00:20:16.683,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 0.000000e+00, 3.840031e+04, 0.000000e+00, 1.364511e+05, 0.000000e+00, 0.000000e+00, 1.171796e+05, 0.000000e+00, 6.929983e+04, 7.534690e+04, 3.274590e+05, 8.903728e+04, 9.677318e+04, 4.207269e+05, 3.433030e+05, 6.218173e+05, 8.108070e+05, 5.868838e+05, 7.969761e+05, 1.039133e+06, 5.657546e+05, 2.046187e+06, 6.667144e+05, 1.207671e+06, 1.837929e+06, 2.853132e+05, 6.193866e+05, 3.370365e+05, 1.463709e+06, 1.194066e+06, 1.293270e+06, 9.402638e+05, 0.000000e+00, 0.000000e+00, 1.807682e+06, 6.510737e+05, 1.416130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 1.489661e+06, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-268T00:20:14.589,2007-268T00:20:16.683,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 5.721289e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 9.518868e+04, 0.000000e+00, 5.631093e+04, 1.225711e+05, 0.000000e+00, 7.247349e+04, 1.575807e+05, 0.000000e+00, 2.792743e+05, 1.011724e+05, 3.298680e+05, 0.000000e+00, 3.899795e+05, 5.649781e+05, 3.066953e+05, 8.329357e+05, 5.429874e+05, 1.970784e+06, 2.352099e+06, 1.625625e+06, 1.514332e+06, 1.371766e+06, 5.962392e+05, 1.294348e+06, 1.408596e+06, 1.529312e+06, 2.495123e+06, 9.007926e+05, 1.964715e+06, 1.597472e+06, 1.153918e+06, 6.295118e+05, 6.801881e+05, 1.479441e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-268T00:20:14.589,2007-268T00:20:16.683,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.719300e+04, 6.205976e+04, 6.744063e+04, 1.464522e+05, 7.946166e+04, 0.000000e+00, 9.372356e+04, 1.017671e+05, 2.212355e+05, 2.402307e+05, 1.434599e+06, 4.245019e+05, 4.608706e+05, 8.340845e+05, 3.630856e+05, 1.378151e+06, 1.709848e+06, 1.393121e+06, 1.261491e+06, 1.644354e+06, 5.947546e+05, 1.941176e+06, 1.755808e+06, 2.291148e+06, 1.653941e+06, 2.254131e+06, 1.465955e+06, 5.293668e+05, 5.774847e+05, 6.238839e+05, 6.783919e+05, 0.000000e+00, 0.000000e+00, 1.746818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-268T00:20:14.589,2007-268T00:20:16.683,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.930256e+04, 0.000000e+00, 3.523946e+04, 0.000000e+00, 4.168209e+04, 0.000000e+00, 0.000000e+00, 5.358668e+04, 5.824641e+04, 0.000000e+00, 0.000000e+00, 1.497105e+05, 8.134606e+04, 8.834203e+04, 9.604052e+04, 1.043435e+05, 4.534731e+05, 3.698963e+05, 1.339553e+05, 1.455152e+05, 3.159003e+05, 1.715525e+05, 7.454239e+05, 0.000000e+00, 4.401735e+05, 1.194980e+06, 1.038818e+06, 1.693623e+06, 1.533438e+06, 9.985563e+05, 1.086589e+06, 1.179604e+06, 1.710580e+06, 4.168196e+06, 1.515095e+06, 3.832323e+06, 1.779479e+06, 0.000000e+00, 6.992146e+05, 0.000000e+00, 0.000000e+00, 1.800706e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-268T00:20:14.589,2007-268T00:20:16.683,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.195905e+04, 0.000000e+00, 3.662561e+04, 0.000000e+00, 0.000000e+00, 9.414683e+04, 0.000000e+00, 0.000000e+00, 6.047725e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.832157e+05, 0.000000e+00, 1.081124e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.517254e+05, 6.541231e+05, 5.328914e+05, 1.740311e+06, 6.292719e+05, 6.833018e+05, 1.237455e+06, 1.613903e+06, 2.922397e+05, 6.343197e+05, 0.000000e+00, 7.492779e+05, 8.148885e+05, 1.764978e+06, 9.623008e+05, 3.651022e+06, 1.130173e+06, 6.165102e+05, 0.000000e+00, 1.448699e+06, 7.853957e+05, 8.576684e+05, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-268T00:20:14.589,2007-268T00:20:16.683,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 5.650285e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.016622e+05, 0.000000e+00, 2.400486e+05, 3.915178e+05, 2.836216e+05, 1.540985e+05, 1.676196e+05, 3.642584e+05, 3.957381e+05, 2.148004e+05, 2.333214e+05, 1.267390e+06, 2.759761e+05, 0.000000e+00, 1.625767e+06, 1.060052e+06, 1.152232e+06, 2.503945e+06, 9.059011e+05, 9.858134e+05, 5.351244e+05, 0.000000e+00, 1.260691e+06, 6.873965e+05, 7.451885e+05, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-268T00:20:14.589,2007-268T00:20:16.683,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.308677e+04, 7.942309e+04, 8.642916e+04, 0.000000e+00, 1.020822e+05, 2.220350e+05, 1.206546e+05, 5.245184e+05, 2.853121e+05, 4.650758e+05, 5.053298e+05, 3.657542e+05, 3.973321e+05, 1.079247e+06, 7.050866e+05, 1.785020e+06, 1.107809e+06, 1.203961e+06, 1.308738e+06, 1.066582e+06, 1.157696e+06, 1.259884e+06, 1.367855e+06, 0.000000e+00, 5.371274e+05, 1.757290e+06, 6.350306e+05, 6.880617e+05, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-268T00:20:14.589,2007-268T00:20:16.683,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.837676e+04, 5.257511e+04, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 5.109698e+04, 5.550950e+04, 6.029243e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.117960e+04, 0.000000e+00, 2.152007e+05, 2.337227e+05, 0.000000e+00, 1.379868e+05, 2.996976e+05, 4.878259e+05, 3.531325e+05, 3.835127e+05, 8.348434e+05, 9.054705e+05, 1.228851e+06, 0.000000e+00, 5.803479e+05, 9.456842e+05, 1.026225e+06, 1.488739e+06, 4.039986e+05, 1.318021e+06, 9.515081e+05, 5.187455e+05, 1.686886e+06, 0.000000e+00, 6.645713e+05, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.365438e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-268T00:20:14.589,2007-268T00:20:16.683,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.346214e+05, 0.000000e+00, 0.000000e+00, 3.456325e+05, 0.000000e+00, 4.075321e+05, 4.426219e+05, 9.616209e+05, 5.234351e+05, 8.517382e+05, 6.166050e+05, 3.350134e+05, 1.092360e+06, 1.978070e+06, 1.717449e+06, 4.672116e+05, 1.014406e+06, 2.758150e+06, 0.000000e+00, 1.302893e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-268T00:20:14.589,2007-268T00:20:16.683,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.124579e+06, 0.000000e+00, 1.673090e+06, 0.000000e+00, 9.889617e+05, 2.148813e+06, 1.167983e+06, 1.269953e+06, 1.380289e+06, 1.498522e+06, 1.631123e+06, 3.542462e+06, 1.926876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-268T00:20:14.589,2007-268T00:20:16.683,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.156414e+05, 7.026961e+05, 1.019929e+06, 8.297760e+05, 3.003385e+05, 0.000000e+00, 7.093671e+05, 7.706938e+05, 1.254614e+06, 2.730334e+06, 9.879846e+05, 1.611741e+06, 1.163627e+06, 1.268861e+06, 0.000000e+00, 1.490205e+06, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-268T00:20:14.589,2007-268T00:20:16.683,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 2.524749e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057592e+06, 3.830600e+05, 8.325721e+05, 1.360116e+06, 1.967979e+06, 1.068874e+06, 1.742755e+06, 3.157847e+06, 0.000000e+00, 2.235312e+06, 2.432910e+06, 1.761129e+06, 3.831507e+06, 1.037534e+06, 3.394742e+06, 3.680548e+06, 2.658791e+06, 1.450587e+06, 0.000000e+00, 3.409471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2007-268T00:20:14.589,2007-268T00:20:16.683,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-268T00:20:18.589,2007-268T00:20:20.683,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 0.000000e+00, 7.136211e+05, 1.548520e+06, 0.000000e+00, 9.138712e+05, 1.986786e+06, 4.317755e+06, 1.171642e+06, 5.100206e+06, 1.384314e+06, 0.000000e+00, 1.630753e+06, 0.000000e+00, 5.783922e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2007-268T00:20:18.589,2007-268T00:20:20.683,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 0.000000e+00, 2.220311e+05, 2.413780e+05, 1.313337e+05, 2.855139e+05, 4.654470e+05, 8.423972e+05, 5.491848e+05, 5.967953e+05, 8.665830e+05, 4.701875e+05, 2.298295e+06, 1.387839e+06, 6.035223e+05, 2.295575e+06, 2.135945e+06, 1.162355e+06, 0.000000e+00, 4.576217e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-268T00:20:18.589,2007-268T00:20:20.683,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.772538e+04, 0.000000e+00, 1.600428e+05, 1.739387e+05, 2.835642e+05, 1.028316e+05, 2.234987e+05, 6.071162e+05, 0.000000e+00, 1.145702e+06, 7.780067e+05, 1.186004e+06, 2.205957e+06, 3.993088e+05, 4.339700e+05, 2.594572e+06, 1.537827e+06, 8.346039e+05, 1.816555e+06, 1.314828e+06, 1.430130e+06, 3.872321e+05, 0.000000e+00, 4.578172e+05, 4.960508e+05, 5.412359e+05, 5.848075e+05, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
