2007-248T16:36:25.240,2007-248T16:36:27.334,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 0.000000e+00, 0.000000e+00, 8.408950e+05, 1.827742e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.261505e+06, 1.778405e+06, 0.000000e+00, 4.177938e+06, 1.139618e+07, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-248T16:36:25.240,2007-248T16:36:27.334,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 5.236271e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 6.161717e+04, 0.000000e+00, 7.294348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.220311e+05, 0.000000e+00, 0.000000e+00, 1.427570e+05, 1.551490e+05, 6.739179e+05, 5.491848e+05, 3.978636e+05, 2.166458e+05, 4.701875e+05, 7.660984e+05, 2.775678e+05, 3.017612e+05, 2.295575e+06, 1.779955e+06, 1.162355e+06, 4.206935e+05, 9.152434e+05, 1.487010e+06, 0.000000e+00, 1.172193e+06, 6.350778e+05, 1.385930e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-248T16:36:25.240,2007-248T16:36:27.334,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 4.140532e+04, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 6.908277e+04, 3.758461e+04, 0.000000e+00, 8.899901e+04, 0.000000e+00, 5.267496e+04, 5.724315e+04, 6.229421e+04, 0.000000e+00, 1.471588e+05, 8.002138e+04, 8.696934e+04, 9.452142e+04, 0.000000e+00, 3.352479e+05, 4.856929e+05, 2.636590e+05, 5.728511e+05, 4.668040e+05, 1.355433e+06, 9.191488e+05, 3.993088e+05, 6.509549e+05, 9.434807e+05, 7.689134e+05, 1.669208e+06, 3.027591e+05, 1.314828e+06, 1.072598e+06, 1.161696e+06, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-248T16:36:25.240,2007-248T16:36:27.334,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.375778e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.346304e+04, 3.641909e+04, 0.000000e+00, 4.309406e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.126014e+04, 7.744845e+04, 4.208744e+05, 0.000000e+00, 1.990384e+05, 4.325417e+05, 3.522118e+05, 1.275427e+05, 9.700372e+05, 7.544636e+05, 4.911566e+05, 5.334402e+05, 9.662459e+05, 6.302086e+05, 9.130791e+05, 4.955449e+05, 1.078582e+06, 1.463782e+06, 1.273721e+06, 1.724414e+06, 1.504455e+06, 4.077505e+05, 4.418039e+05, 4.820489e+05, 5.208565e+05, 5.664462e+05, 1.228444e+06, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-248T16:36:25.240,2007-248T16:36:27.334,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 2.506162e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.357705e+04, 4.548370e+04, 0.000000e+00, 5.382773e+04, 1.171796e+05, 0.000000e+00, 1.385997e+05, 7.534690e+04, 0.000000e+00, 8.903728e+04, 9.677318e+04, 0.000000e+00, 1.144343e+05, 4.974537e+05, 1.351345e+05, 4.401628e+05, 4.781856e+05, 6.927553e+05, 7.543393e+05, 6.138562e+05, 8.889527e+05, 7.246028e+05, 1.837929e+06, 1.997192e+06, 1.548467e+06, 1.348146e+06, 1.097782e+06, 1.592088e+06, 1.293270e+06, 0.000000e+00, 1.019361e+06, 1.104501e+06, 0.000000e+00, 6.510737e+05, 7.080649e+05, 7.677891e+05, 1.676994e+06, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 1.780552e+06, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-248T16:36:25.240,2007-248T16:36:27.334,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.373412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.128557e+04, 0.000000e+00, 0.000000e+00, 7.879035e+04, 1.711979e+05, 9.309145e+04, 1.011724e+05, 0.000000e+00, 2.392425e+05, 1.299931e+05, 5.649781e+05, 4.600430e+05, 6.663485e+05, 5.429874e+05, 1.182470e+06, 1.069136e+06, 1.161161e+06, 7.571662e+05, 1.646120e+06, 1.192478e+06, 2.588696e+06, 2.112895e+06, 1.146984e+06, 4.158538e+05, 9.007926e+05, 1.473536e+06, 5.324909e+05, 5.769588e+05, 2.518047e+06, 1.360376e+06, 1.479441e+06, 8.021074e+05, 8.759678e+05, 9.527137e+05, 0.000000e+00, 1.121038e+06, 0.000000e+00, 2.675194e+06, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-248T16:36:25.240,2007-248T16:36:27.334,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 4.621370e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.222562e+04, 4.465006e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.205976e+04, 6.744063e+04, 1.464522e+05, 0.000000e+00, 0.000000e+00, 1.874471e+05, 1.017671e+05, 0.000000e+00, 0.000000e+00, 2.608362e+05, 1.415007e+05, 0.000000e+00, 1.668169e+05, 3.630856e+05, 1.968787e+05, 6.411928e+05, 2.321868e+05, 5.045962e+05, 1.096236e+06, 1.784264e+06, 9.705879e+05, 2.809292e+06, 7.637160e+05, 1.240456e+06, 2.254131e+06, 9.773035e+05, 5.293668e+05, 1.154969e+06, 2.495536e+06, 3.391959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 3.380876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-248T16:36:25.240,2007-248T16:36:27.334,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 2.735309e+04, 2.976752e+04, 0.000000e+00, 3.523946e+04, 3.832201e+04, 0.000000e+00, 0.000000e+00, 4.928811e+04, 5.358668e+04, 0.000000e+00, 6.335861e+04, 0.000000e+00, 0.000000e+00, 8.134606e+04, 8.834203e+04, 0.000000e+00, 0.000000e+00, 2.267366e+05, 0.000000e+00, 1.339553e+05, 0.000000e+00, 1.579501e+05, 1.715525e+05, 0.000000e+00, 0.000000e+00, 1.100434e+06, 4.779918e+05, 2.597044e+05, 2.822705e+05, 3.066875e+05, 6.657042e+05, 7.243926e+05, 0.000000e+00, 1.282935e+06, 0.000000e+00, 3.030190e+06, 2.189898e+06, 2.965799e+06, 1.294303e+06, 2.796858e+06, 4.562257e+06, 4.122354e+06, 9.003528e+05, 0.000000e+00, 0.000000e+00, 1.152131e+06, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-248T16:36:25.240,2007-248T16:36:27.334,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 4.810735e+04, 2.617270e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 4.707341e+04, 0.000000e+00, 0.000000e+00, 1.814318e+05, 6.567813e+04, 7.142845e+04, 0.000000e+00, 8.427496e+04, 9.160784e+04, 9.951637e+04, 0.000000e+00, 2.351418e+05, 1.277209e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.933679e+05, 4.195146e+05, 4.555345e+05, 7.424729e+05, 2.689838e+05, 1.168959e+06, 1.585799e+06, 2.070650e+06, 7.492779e+05, 1.222333e+06, 8.824889e+05, 9.623008e+05, 5.215745e+05, 5.650867e+05, 1.849531e+06, 6.660971e+05, 1.448699e+06, 7.853957e+05, 1.715337e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-248T16:36:25.240,2007-248T16:36:27.334,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.016622e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.540985e+05, 1.676196e+05, 3.642584e+05, 7.914762e+05, 4.296008e+05, 2.333214e+05, 7.604339e+05, 5.519522e+05, 5.988126e+05, 1.625767e+06, 1.060052e+06, 7.681544e+05, 8.346483e+05, 1.358852e+06, 4.929067e+05, 5.351244e+05, 1.746071e+06, 6.303456e+05, 1.374793e+06, 7.451885e+05, 0.000000e+00, 2.642736e+06, 9.518034e+05, 2.070167e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-248T16:36:25.240,2007-248T16:36:27.334,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 8.092114e+04, 8.807245e+04, 4.793421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.308677e+04, 7.942309e+04, 0.000000e+00, 0.000000e+00, 1.020822e+05, 1.110175e+05, 1.206546e+05, 2.622592e+05, 4.279682e+05, 4.650758e+05, 3.368865e+05, 3.657542e+05, 0.000000e+00, 2.158494e+05, 4.700577e+05, 5.100059e+05, 1.938665e+06, 9.029705e+05, 6.543688e+05, 1.777637e+06, 7.717975e+05, 8.399224e+05, 9.119031e+05, 4.959332e+05, 0.000000e+00, 5.857632e+05, 0.000000e+00, 2.064185e+06, 2.252204e+06, 8.111694e+05, 0.000000e+00, 1.913132e+06, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-248T16:36:25.240,2007-248T16:36:27.334,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.657688e+04, 0.000000e+00, 5.109698e+04, 5.550950e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.400008e+04, 9.117960e+04, 1.981598e+05, 2.152007e+05, 1.168614e+05, 2.541033e+05, 2.759735e+05, 1.498488e+05, 4.878259e+05, 7.062650e+05, 1.150538e+06, 2.087109e+05, 9.054705e+05, 1.228851e+06, 1.869134e+06, 1.450870e+06, 2.206596e+06, 1.368300e+06, 2.233108e+06, 2.019993e+06, 2.196702e+06, 1.427262e+06, 0.000000e+00, 1.124591e+06, 1.218344e+06, 1.993714e+06, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-248T16:36:25.240,2007-248T16:36:27.334,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.692428e+05, 0.000000e+00, 1.590710e+05, 0.000000e+00, 1.877268e+05, 0.000000e+00, 2.213110e+05, 4.808104e+05, 5.234351e+05, 1.419564e+06, 1.233210e+06, 6.700268e+05, 7.282398e+05, 1.582456e+06, 1.717449e+06, 9.344232e+05, 2.028813e+06, 1.654890e+06, 5.974037e+05, 6.514465e+05, 1.412382e+06, 1.530235e+06, 1.669516e+06, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-248T16:36:25.240,2007-248T16:36:27.334,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.365450e+05, 1.822413e+06, 9.889617e+05, 3.223220e+06, 0.000000e+00, 3.809860e+06, 2.760578e+06, 0.000000e+00, 1.631123e+06, 0.000000e+00, 3.853752e+06, 0.000000e+00, 4.553155e+06, 2.468372e+06, 2.674818e+06, 0.000000e+00, 6.308140e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-248T16:36:25.240,2007-248T16:36:27.334,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.985591e+05, 2.156414e+05, 0.000000e+00, 0.000000e+00, 2.765920e+05, 3.003385e+05, 0.000000e+00, 3.546836e+05, 7.706938e+05, 4.182048e+05, 0.000000e+00, 9.879846e+05, 1.074494e+06, 0.000000e+00, 3.172152e+06, 6.877308e+05, 2.235308e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.071172e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-248T16:36:25.240,2007-248T16:36:27.334,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495223e+05, 0.000000e+00, 0.000000e+00, 3.525307e+05, 0.000000e+00, 4.162860e+05, 0.000000e+00, 0.000000e+00, 5.344371e+05, 5.809183e+05, 6.315693e+05, 6.863754e+05, 0.000000e+00, 2.432910e+06, 0.000000e+00, 1.915753e+06, 0.000000e+00, 3.394742e+06, 1.226849e+06, 2.658791e+06, 2.901173e+06, 3.134899e+06, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 2.374262e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-248T16:36:25.240,2007-248T16:36:27.334,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-248T16:36:29.240,2007-248T16:36:31.334,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 0.000000e+00, 6.032282e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.550103e+06, 1.384314e+06, 1.505692e+06, 1.630753e+06, 5.335214e+06, 1.927974e+06, 4.177938e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 3.171524e+06, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-248T16:36:29.240,2007-248T16:36:31.334,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.711034e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.877305e+05, 1.021162e+05, 1.110156e+05, 3.620670e+05, 1.313337e+05, 4.282709e+05, 1.551490e+05, 0.000000e+00, 3.661232e+05, 3.978636e+05, 1.083229e+06, 1.175469e+06, 1.021465e+06, 8.327034e+05, 3.017612e+05, 9.838177e+05, 3.915900e+06, 3.874518e+05, 1.262080e+06, 1.830487e+06, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 1.385930e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-248T16:36:29.240,2007-248T16:36:31.334,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 2.070266e+04, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036241e+05, 3.758461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.724315e+04, 1.245884e+05, 0.000000e+00, 7.357938e+04, 0.000000e+00, 8.696934e+04, 9.452142e+04, 3.084947e+05, 1.117493e+05, 4.856929e+05, 2.636590e+05, 1.432128e+05, 6.224052e+05, 1.355433e+06, 1.102978e+06, 5.989632e+05, 6.509549e+05, 2.122831e+06, 7.689134e+05, 1.391007e+06, 1.816555e+06, 2.629656e+06, 7.150650e+05, 7.744642e+05, 4.222970e+05, 1.373452e+06, 1.488152e+06, 0.000000e+00, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
