2007-253T18:33:15.654,2007-253T18:33:17.748,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110590e+06, 0.000000e+00, 0.000000e+00, 7.136211e+05, 0.000000e+00, 0.000000e+00, 1.827742e+06, 9.933932e+05, 1.079439e+06, 1.171642e+06, 1.275051e+06, 0.000000e+00, 1.505692e+06, 1.630753e+06, 0.000000e+00, 1.927974e+06, 6.266908e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-253T18:33:15.654,2007-253T18:33:17.748,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 9.554851e+04, 5.202252e+04, 5.662605e+04, 1.848515e+05, 6.709375e+04, 1.458870e+05, 7.941199e+04, 4.318384e+05, 4.693262e+05, 1.021162e+05, 2.220311e+05, 6.034451e+05, 7.880021e+05, 5.710279e+05, 7.757452e+05, 1.684795e+05, 1.830616e+05, 5.967953e+05, 4.332915e+05, 0.000000e+00, 5.107323e+05, 2.775678e+05, 3.017612e+05, 0.000000e+00, 3.559909e+05, 0.000000e+00, 0.000000e+00, 4.576217e+05, 9.913399e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-253T18:33:15.654,2007-253T18:33:17.748,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.915699e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 1.727069e+05, 7.516921e+04, 4.090352e+04, 1.334985e+05, 1.451936e+05, 2.106999e+05, 4.007020e+05, 1.245884e+05, 4.063522e+05, 4.414762e+05, 7.201923e+05, 2.609080e+05, 7.561714e+05, 7.198209e+05, 1.676240e+06, 4.856929e+05, 2.636590e+05, 5.728511e+05, 4.668040e+05, 8.471455e+05, 9.191488e+05, 1.996544e+05, 8.679401e+05, 9.434807e+05, 0.000000e+00, 2.782012e+05, 6.055182e+05, 0.000000e+00, 1.072598e+06, 7.744642e+05, 0.000000e+00, 4.578172e+05, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2007-253T18:33:15.654,2007-253T18:33:17.748,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 2.383661e+04, 0.000000e+00, 2.824958e+04, 3.075253e+04, 6.692607e+04, 7.283818e+04, 1.584877e+05, 8.618812e+04, 4.690355e+04, 1.529169e+05, 1.664133e+05, 3.618508e+05, 3.276122e+05, 1.425203e+05, 4.646907e+05, 1.683498e+05, 3.663057e+05, 3.980768e+05, 5.406772e+05, 5.870197e+05, 6.377132e+05, 2.771535e+05, 4.526781e+05, 6.548754e+05, 3.556268e+05, 5.797476e+05, 6.302086e+05, 1.141349e+06, 2.477725e+05, 2.696454e+05, 8.782691e+05, 1.273721e+06, 6.897654e+05, 0.000000e+00, 8.155009e+05, 8.836078e+05, 4.820489e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 1.341568e+06, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-253T18:33:15.654,2007-253T18:33:17.748,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.218815e+04, 2.299348e+04, 0.000000e+00, 0.000000e+00, 2.975542e+04, 3.240168e+04, 0.000000e+00, 3.840031e+04, 4.178852e+04, 0.000000e+00, 1.979495e+05, 5.382773e+04, 5.858982e+04, 1.273520e+05, 2.078995e+05, 3.013876e+05, 5.730532e+05, 4.451865e+05, 9.677318e+04, 6.310905e+05, 2.288687e+05, 1.243635e+06, 4.054035e+05, 4.401628e+05, 6.375809e+05, 5.195665e+05, 1.131509e+06, 1.227712e+06, 1.777905e+06, 4.830686e+05, 5.251226e+05, 1.711879e+06, 3.096933e+05, 3.370365e+05, 3.659273e+05, 3.980220e+05, 8.621804e+05, 9.402638e+05, 5.096807e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-253T18:33:15.654,2007-253T18:33:17.748,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.716387e+05, 0.000000e+00, 0.000000e+00, 7.385195e+04, 0.000000e+00, 4.373412e+04, 0.000000e+00, 1.035536e+05, 2.252437e+05, 6.128557e+04, 6.659872e+04, 7.247349e+04, 2.363710e+05, 5.991928e+05, 3.723658e+05, 1.011724e+06, 9.896039e+05, 1.076591e+06, 5.199726e+05, 5.649781e+05, 7.667384e+05, 9.995227e+05, 1.085975e+06, 1.576627e+06, 1.069136e+06, 9.289289e+05, 5.047775e+05, 5.487067e+05, 5.962392e+05, 1.617934e+06, 1.056447e+06, 1.146984e+06, 0.000000e+00, 1.801585e+06, 0.000000e+00, 1.064982e+06, 0.000000e+00, 0.000000e+00, 1.360376e+06, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-253T18:33:15.654,2007-253T18:33:17.748,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.917797e+04, 6.424830e+04, 0.000000e+00, 7.573783e+04, 4.111281e+04, 0.000000e+00, 4.848214e+04, 5.263598e+04, 5.719300e+04, 1.241195e+05, 6.744063e+04, 7.322608e+04, 5.562316e+05, 3.452932e+05, 1.124683e+06, 4.070684e+05, 7.743243e+05, 9.609229e+05, 2.608362e+05, 5.660026e+05, 9.217412e+05, 8.340845e+05, 1.089257e+06, 1.968787e+05, 6.411928e+05, 4.643736e+05, 2.522981e+05, 2.740590e+05, 5.947546e+05, 6.470588e+05, 0.000000e+00, 0.000000e+00, 1.240456e+06, 1.352478e+06, 1.465955e+06, 1.058734e+06, 1.154969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.253918e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-253T18:33:15.654,2007-253T18:33:17.748,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 0.000000e+00, 3.832201e+04, 0.000000e+00, 0.000000e+00, 4.928811e+04, 1.071734e+05, 1.164928e+05, 1.267172e+05, 1.376369e+05, 7.485523e+04, 4.067303e+05, 4.417102e+05, 2.881216e+05, 6.260611e+05, 4.534731e+05, 4.931952e+05, 2.679105e+05, 2.910303e+05, 4.738504e+05, 6.862099e+05, 1.118136e+06, 1.014396e+06, 1.100434e+06, 4.779918e+05, 7.791132e+05, 2.822705e+05, 3.066875e+05, 3.328521e+05, 3.621963e+05, 7.864029e+05, 4.276449e+05, 1.852532e+06, 3.030190e+06, 3.284848e+06, 5.931599e+05, 3.235757e+06, 2.796858e+06, 7.603761e+05, 2.473412e+06, 1.800706e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-253T18:33:15.654,2007-253T18:33:17.748,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.627125e+05, 7.142845e+04, 7.761118e+04, 8.427496e+04, 1.832157e+05, 1.990327e+05, 5.405617e+05, 2.351418e+05, 5.108837e+05, 4.161940e+05, 1.204601e+06, 6.541231e+05, 1.243413e+06, 5.801038e+05, 1.048786e+06, 4.555345e+05, 0.000000e+00, 1.075935e+06, 5.844794e+05, 3.171598e+05, 6.902169e+05, 0.000000e+00, 1.222333e+06, 1.764978e+06, 2.405752e+06, 5.215745e+05, 5.650867e+05, 2.466041e+06, 1.332194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-253T18:33:15.654,2007-253T18:33:17.748,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 6.145513e+04, 6.685589e+04, 7.270740e+04, 7.905077e+04, 0.000000e+00, 9.344345e+04, 1.016622e+05, 3.314978e+05, 0.000000e+00, 1.305059e+05, 0.000000e+00, 4.622955e+05, 3.352391e+05, 3.642584e+05, 3.957381e+05, 6.444012e+05, 6.999641e+05, 1.013912e+06, 0.000000e+00, 8.982189e+05, 3.251534e+05, 3.533507e+05, 3.840772e+05, 0.000000e+00, 9.059011e+05, 0.000000e+00, 5.351244e+05, 0.000000e+00, 1.260691e+06, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 1.903607e+06, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-253T18:33:15.654,2007-253T18:33:17.748,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 4.046057e+04, 4.403623e+04, 0.000000e+00, 0.000000e+00, 5.675903e+04, 6.174692e+04, 2.014625e+05, 7.308677e+04, 7.942309e+04, 0.000000e+00, 1.879249e+05, 0.000000e+00, 3.330525e+05, 0.000000e+00, 1.311296e+05, 2.853121e+05, 7.751264e+05, 8.422164e+05, 1.097262e+06, 1.191996e+06, 8.633974e+05, 1.410173e+06, 2.040024e+06, 1.107809e+06, 0.000000e+00, 0.000000e+00, 3.555273e+05, 3.858988e+05, 4.199612e+05, 0.000000e+00, 0.000000e+00, 5.371274e+05, 1.171526e+06, 6.350306e+05, 0.000000e+00, 7.507348e+05, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2007-253T18:33:15.654,2007-253T18:33:17.748,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 4.328844e+04, 4.702386e+04, 1.021940e+05, 1.110190e+05, 1.808773e+05, 0.000000e+00, 7.114320e+04, 7.733874e+04, 1.680002e+05, 1.823592e+05, 3.963196e+05, 0.000000e+00, 2.337227e+05, 5.082066e+05, 5.519470e+05, 5.993952e+05, 6.504346e+05, 8.828314e+05, 1.534051e+06, 1.252265e+06, 2.037308e+06, 9.830809e+05, 1.068076e+06, 2.901739e+05, 6.304561e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427262e+06, 1.556236e+06, 5.622953e+05, 0.000000e+00, 6.645713e+05, 7.179922e+05, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 2.173610e+06, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-253T18:33:15.654,2007-253T18:33:17.748,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 1.503237e+05, 0.000000e+00, 0.000000e+00, 3.863415e+05, 1.049578e+05, 1.139816e+05, 1.239117e+05, 4.038641e+05, 1.462621e+05, 6.362839e+05, 5.184488e+05, 5.631805e+05, 2.037660e+05, 1.106555e+06, 7.212157e+05, 1.046870e+06, 1.419564e+06, 1.849815e+06, 3.350134e+05, 7.282398e+05, 7.912282e+05, 8.587243e+05, 0.000000e+00, 0.000000e+00, 5.516299e+05, 5.974037e+05, 0.000000e+00, 7.061911e+05, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 1.773071e+06, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-253T18:33:15.654,2007-253T18:33:17.748,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.346538e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.608028e+06, 1.416386e+06, 2.308964e+06, 0.000000e+00, 4.556033e+06, 0.000000e+00, 2.148813e+06, 1.167983e+06, 1.269953e+06, 0.000000e+00, 1.498522e+06, 1.631123e+06, 1.771231e+06, 1.926876e+06, 2.087242e+06, 2.276578e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 1.040153e+07, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2007-253T18:33:15.654,2007-253T18:33:17.748,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 2.416202e+05, 0.000000e+00, 1.425714e+05, 0.000000e+00, 0.000000e+00, 1.829429e+05, 5.956774e+05, 2.156414e+05, 7.026961e+05, 1.529894e+06, 1.382960e+06, 9.010156e+05, 3.263447e+05, 0.000000e+00, 3.853469e+05, 4.182048e+05, 4.550557e+05, 4.939923e+05, 5.372470e+05, 5.818134e+05, 0.000000e+00, 0.000000e+00, 7.451026e+05, 8.129058e+05, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2007-253T18:33:15.654,2007-253T18:33:17.748,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.644439e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.050614e+05, 1.532240e+06, 0.000000e+00, 4.533720e+05, 4.919948e+05, 1.603311e+06, 5.809183e+05, 6.315693e+05, 1.372751e+06, 1.490208e+06, 3.243880e+06, 0.000000e+00, 9.578767e+05, 1.037534e+06, 1.131581e+06, 0.000000e+00, 2.658791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-253T18:33:15.654,2007-253T18:33:17.748,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-253T18:33:19.654,2007-253T18:33:21.748,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 1.206456e+06, 1.966184e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.933932e+05, 1.079439e+06, 3.514928e+06, 1.275051e+06, 1.384314e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.855948e+06, 4.177938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.808228e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-253T18:33:19.654,2007-253T18:33:21.748,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.458870e+05, 0.000000e+00, 3.454707e+05, 2.815957e+05, 6.126972e+05, 2.220311e+05, 2.413780e+05, 5.253348e+05, 4.282709e+05, 7.757452e+05, 6.739179e+05, 9.153082e+05, 1.989318e+05, 4.332915e+05, 2.350938e+05, 0.000000e+00, 1.387839e+06, 3.017612e+05, 6.558784e+05, 7.119818e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.487010e+06, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.222748e+06, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-253T18:33:19.654,2007-253T18:33:21.748,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 6.346240e+04, 3.454138e+04, 0.000000e+00, 8.180704e+04, 4.449950e+04, 1.451936e+05, 0.000000e+00, 1.144863e+05, 2.491768e+05, 1.354508e+05, 5.150556e+05, 1.600428e+05, 5.218160e+05, 5.671285e+05, 1.028316e+06, 6.704958e+05, 3.642697e+05, 3.954885e+05, 5.728511e+05, 3.112026e+05, 5.082873e+05, 5.514892e+05, 0.000000e+00, 6.509549e+05, 7.076104e+05, 2.563045e+05, 0.000000e+00, 0.000000e+00, 1.643535e+06, 7.150650e+05, 3.872321e+05, 1.266891e+06, 4.578172e+05, 4.960508e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
