2007-269T17:07:49.340,2007-269T17:07:51.434,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 1.603171e+05, 8.734451e+04, 0.000000e+00, 1.036675e+05, 2.258484e+05, 1.229340e+05, 0.000000e+00, 4.368710e+05, 3.168780e+05, 5.172455e+05, 7.502319e+05, 1.835765e+06, 1.997862e+06, 1.447327e+06, 3.674872e+06, 1.997527e+06, 3.100116e+06, 1.685691e+06, 4.396743e+06, 2.787373e+06, 2.165945e+06, 3.765924e+06, 4.091807e+06, 4.442360e+06, 4.222598e+06, 8.520130e+06, 4.995348e+06, 1.161390e+07, 1.681790e+06, 6.397098e+06, 5.960360e+06, 8.635510e+06, 1.405971e+07, 1.402557e+07, 1.384314e+07, 1.355123e+07, 1.141527e+07, 8.892024e+06, 1.735177e+07, 1.253382e+07, 6.837708e+06, 7.388124e+06, 8.034728e+06, 2.904114e+06, 0.000000e+00, 6.898759e+06, 1.118814e+07, 4.058795e+06, 0.000000e+00, 4.842838e+06, 5.208636e+06, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-269T17:07:49.340,2007-269T17:07:51.434,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.618906e+05, 2.199230e+05, 4.800424e+05, 1.309068e+06, 1.541979e+06, 1.805822e+06, 2.104620e+06, 2.367082e+06, 2.900412e+06, 3.159320e+06, 3.248649e+06, 3.745622e+06, 4.077075e+06, 3.573795e+06, 3.891438e+06, 3.938948e+06, 4.129423e+06, 3.972912e+06, 3.566878e+06, 2.859254e+06, 2.553358e+06, 3.017225e+06, 3.546010e+06, 1.570326e+06, 2.947832e+06, 1.853274e+06, 1.830616e+06, 1.392522e+06, 1.949811e+06, 9.403750e+05, 2.042929e+06, 1.110271e+06, 6.035223e+05, 3.279392e+06, 2.491936e+06, 2.324710e+06, 1.262080e+06, 9.152434e+05, 4.956699e+05, 1.081183e+06, 0.000000e+00, 1.905233e+06, 0.000000e+00, 4.492708e+06, 1.628718e+06, 8.830785e+05, 1.928872e+06, 2.097942e+06, 2.268320e+06, 2.468762e+06, 0.000000e+00, 2.945842e+06, 3.168423e+06, 0.000000e+00, 1.866149e+06, 0.000000e+00, 4.420449e+06, 2.399817e+06, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-269T17:07:49.340,2007-269T17:07:51.434,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 5.111848e+05, 6.620396e+05, 1.025809e+06, 1.739024e+06, 1.895073e+06, 2.851106e+06, 2.677652e+06, 3.265184e+06, 4.823142e+06, 4.973958e+06, 5.712860e+06, 5.235650e+06, 5.695936e+06, 5.807743e+06, 5.056798e+06, 4.350479e+06, 4.485183e+06, 4.605326e+06, 4.267603e+06, 4.961325e+06, 4.522406e+06, 4.158943e+06, 4.113262e+06, 3.128981e+06, 2.549888e+06, 2.504760e+06, 2.291404e+06, 2.800824e+06, 2.541437e+06, 2.389787e+06, 1.996544e+06, 2.386835e+06, 9.434807e+05, 1.281522e+06, 5.564025e+05, 9.082773e+05, 1.643535e+06, 7.150650e+05, 1.161696e+06, 4.222970e+05, 4.578172e+05, 1.488152e+06, 2.164944e+06, 1.754422e+06, 1.271987e+06, 6.896339e+05, 3.012557e+06, 2.457376e+06, 2.656864e+06, 9.638513e+05, 1.057223e+06, 1.150048e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-269T17:07:49.340,2007-269T17:07:51.434,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 7.392132e+05, 5.271676e+05, 6.762860e+05, 1.068755e+06, 1.285212e+06, 1.662796e+06, 1.906929e+06, 2.283920e+06, 2.598961e+06, 3.444283e+06, 3.614007e+06, 2.767851e+06, 3.803704e+06, 4.137029e+06, 2.814214e+06, 3.058337e+06, 3.993919e+06, 3.136041e+06, 4.717616e+06, 2.850405e+06, 3.097939e+06, 2.441072e+06, 3.663058e+06, 3.781730e+06, 1.946438e+06, 2.348079e+06, 1.658054e+06, 1.247191e+06, 1.659820e+06, 1.637189e+06, 3.378454e+06, 1.932492e+06, 1.470487e+06, 1.826158e+06, 2.229952e+06, 2.426808e+06, 3.220319e+06, 4.139593e+06, 2.759062e+06, 3.761139e+06, 3.669754e+06, 3.092627e+06, 9.640978e+05, 3.645996e+06, 3.398677e+06, 1.842666e+06, 2.012352e+06, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 1.825229e+06, 4.028276e+06, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2007-269T17:07:49.340,2007-269T17:07:51.434,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 7.801260e+05, 1.121807e+06, 9.703274e+05, 1.287635e+06, 2.004930e+06, 2.293901e+06, 2.856520e+06, 2.851348e+06, 2.962815e+06, 3.686430e+06, 3.510236e+06, 4.002565e+06, 3.563092e+06, 3.875598e+06, 4.452826e+06, 5.094079e+06, 4.435189e+06, 3.767344e+06, 4.093236e+06, 2.493044e+06, 2.999969e+06, 3.576180e+06, 4.119636e+06, 3.482176e+06, 3.918900e+06, 3.227861e+06, 2.231533e+06, 3.117399e+06, 2.263018e+06, 1.023094e+06, 2.222382e+06, 2.415342e+06, 2.625613e+06, 3.423758e+06, 2.477546e+06, 3.033328e+06, 4.025201e+06, 5.572309e+06, 3.017631e+06, 2.820791e+06, 5.096806e+06, 1.104501e+06, 3.615363e+06, 1.953221e+06, 2.124194e+06, 2.303367e+06, 8.384971e+05, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 1.280423e+06, 2.754292e+06, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 3.843591e+06, 0.000000e+00, 4.564482e+06,0
2007-269T17:07:49.340,2007-269T17:07:51.434,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 7.439368e+05, 7.301618e+05, 7.960889e+05, 9.639288e+05, 1.785618e+06, 1.716387e+06, 2.119088e+06, 2.578506e+06, 2.363262e+06, 3.215562e+06, 2.449111e+06, 3.617170e+06, 3.935037e+06, 4.279630e+06, 4.167419e+06, 3.596330e+06, 3.913568e+06, 3.309194e+06, 4.622344e+06, 3.723658e+06, 3.844551e+06, 3.738503e+06, 2.990531e+06, 3.769801e+06, 2.824890e+06, 2.453563e+06, 2.998568e+06, 2.171950e+06, 3.153254e+06, 1.069136e+06, 2.090090e+06, 1.261944e+06, 1.646120e+06, 1.192478e+06, 1.294348e+06, 1.760746e+06, 1.529312e+06, 4.158538e+05, 9.007926e+05, 1.473536e+06, 5.324909e+06, 2.307835e+06, 3.147559e+06, 6.801881e+05, 7.397203e+05, 3.208430e+06, 1.751936e+06, 9.527137e+05, 2.060104e+06, 2.242076e+06, 0.000000e+00, 2.675194e+06, 2.877264e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.358160e+06, 0.000000e+00, 0.000000e+00, 5.650136e+06, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2007-269T17:07:49.340,2007-269T17:07:51.434,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 2.708135e+05, 2.744289e+05, 1.702758e+05, 5.314574e+05, 6.774353e+05, 1.035270e+06, 1.183559e+06, 2.055946e+06, 2.231867e+06, 2.726562e+06, 3.782379e+06, 4.286406e+06, 4.848214e+06, 5.263598e+06, 4.575440e+06, 4.716542e+06, 4.316200e+06, 3.368400e+06, 4.926623e+06, 3.452931e+06, 4.123837e+06, 3.256547e+06, 3.207915e+06, 2.882769e+06, 3.260452e+06, 2.830014e+06, 1.536236e+06, 2.669071e+06, 3.086228e+06, 1.771908e+06, 1.923579e+06, 1.393121e+06, 7.568943e+05, 1.370295e+06, 2.379018e+06, 1.617646e+06, 7.023230e+05, 1.145574e+06, 8.269707e+05, 1.803304e+06, 0.000000e+00, 1.588100e+06, 1.154969e+06, 1.247768e+06, 0.000000e+00, 7.355136e+05, 0.000000e+00, 1.746818e+06, 9.442201e+05, 0.000000e+00, 2.253918e+06, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 1.704144e+06, 3.677353e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-269T17:07:49.340,2007-269T17:07:51.434,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 2.141606e+05, 2.120288e+05, 1.385270e+05, 3.769508e+05, 2.735309e+05, 6.251178e+05, 9.071082e+05, 7.752681e+05, 1.839456e+06, 2.834382e+06, 3.444355e+06, 5.125964e+06, 7.716482e+06, 7.455541e+06, 6.589294e+06, 6.606572e+06, 5.988418e+06, 7.809222e+06, 5.123838e+06, 4.225783e+06, 4.799801e+06, 4.307995e+06, 3.945562e+06, 4.152613e+06, 2.764788e+06, 2.843102e+06, 3.431050e+06, 1.304492e+06, 2.637429e+06, 1.760694e+06, 2.150963e+06, 2.597044e+06, 1.975893e+06, 9.200626e+05, 1.664260e+06, 1.086589e+06, 2.752410e+06, 2.565870e+06, 1.852532e+06, 1.010063e+06, 1.642424e+06, 5.931599e+05, 3.235757e+06, 2.097644e+06, 1.520752e+06, 1.648942e+06, 9.003528e+05, 9.791992e+05, 6.351926e+06, 2.304262e+06, 2.527400e+06, 0.000000e+00, 1.478417e+06, 1.599165e+06, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 2.449118e+06, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 3.732382e+06, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2007-269T17:07:49.340,2007-269T17:07:51.434,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 1.326405e+05, 2.164831e+05, 3.925906e+05, 3.132128e+05, 5.266521e+05, 8.758988e+05, 8.423889e+05, 1.593082e+06, 1.904913e+06, 4.330754e+06, 5.526192e+06, 7.117746e+06, 4.354361e+06, 4.466114e+06, 8.285700e+06, 6.519340e+06, 4.213748e+06, 4.763606e+06, 5.174850e+06, 3.675819e+06, 2.586560e+06, 1.532651e+06, 2.774627e+06, 2.559777e+06, 1.798838e+06, 1.065783e+06, 1.933680e+06, 2.307330e+06, 2.049905e+06, 1.484946e+06, 1.075935e+06, 2.045678e+06, 6.343197e+05, 6.902169e+05, 7.492779e+05, 1.629777e+06, 4.412444e+05, 1.924602e+06, 5.215745e+05, 1.130173e+06, 1.233020e+06, 1.332194e+06, 7.243496e+05, 2.356187e+06, 8.576684e+05, 2.798293e+06, 0.000000e+00, 2.194941e+06, 1.203733e+06, 1.309373e+06, 4.224710e+06, 3.046484e+06, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2007-269T17:07:49.340,2007-269T17:07:51.434,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 1.145562e+05, 6.240448e+04, 2.718385e+05, 2.960306e+05, 3.223091e+05, 8.773223e+05, 1.002425e+06, 9.347337e+05, 1.525577e+06, 2.949846e+06, 4.011353e+06, 5.525762e+06, 9.169887e+06, 5.160622e+06, 6.354154e+06, 7.726324e+06, 6.629957e+06, 6.721359e+06, 5.742262e+06, 4.537945e+06, 4.314758e+06, 3.352391e+06, 2.003421e+06, 2.176560e+06, 2.148004e+06, 2.333214e+06, 2.534780e+06, 1.931833e+06, 1.497032e+06, 1.950921e+06, 2.473455e+06, 1.920386e+06, 1.251973e+06, 9.059011e+05, 1.478720e+06, 0.000000e+00, 5.820239e+05, 3.782074e+06, 1.374793e+06, 2.235565e+06, 8.073949e+05, 8.809119e+05, 9.518034e+05, 1.035083e+06, 1.122357e+06, 2.451362e+06, 1.333042e+06, 1.441231e+06, 1.568512e+06, 0.000000e+00, 0.000000e+00, 4.025594e+06, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2007-269T17:07:49.340,2007-269T17:07:51.434,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.439702e+05, 1.209363e+05, 2.373413e+05, 3.448573e+05, 3.444663e+05, 5.117182e+05, 4.459622e+05, 1.051975e+06, 1.673376e+06, 2.013237e+06, 3.233637e+06, 4.540722e+06, 5.433728e+06, 6.446800e+06, 6.431636e+06, 5.718462e+06, 6.568616e+06, 6.013597e+06, 6.124930e+06, 4.218665e+06, 4.584874e+06, 3.540499e+06, 4.564994e+06, 1.550253e+06, 3.368866e+06, 1.463017e+06, 2.979991e+06, 1.942644e+06, 2.585318e+06, 1.275015e+06, 1.384761e+06, 1.203961e+06, 2.290291e+06, 3.555273e+05, 1.157696e+06, 2.099806e+06, 2.279758e+06, 1.487800e+06, 2.148510e+06, 1.171526e+06, 3.810184e+06, 2.064185e+06, 2.252204e+06, 1.622339e+06, 0.000000e+00, 1.913132e+06, 2.089300e+06, 1.136174e+06, 3.685216e+06, 2.673826e+06, 0.000000e+00, 1.595173e+06, 1.715665e+06, 1.855829e+06, 0.000000e+00, 2.218204e+06, 0.000000e+00, 5.197397e+06, 0.000000e+00, 0.000000e+00, 1.010724e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-269T17:07:49.340,2007-269T17:07:51.434,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 1.228022e+05, 2.225028e+05, 2.902605e+05, 3.680258e+05, 8.000163e+05, 8.073676e+05, 8.100801e+05, 1.173534e+06, 1.155313e+06, 2.250998e+06, 2.351193e+06, 3.678982e+06, 4.218722e+06, 4.341055e+06, 3.801293e+06, 5.691457e+06, 4.485646e+06, 3.864002e+06, 4.194261e+06, 3.368717e+06, 3.120410e+06, 3.505841e+06, 2.922188e+06, 3.035709e+06, 3.746220e+06, 2.439130e+06, 2.118795e+06, 2.492832e+06, 2.087108e+06, 2.263676e+06, 2.211932e+06, 2.136153e+06, 2.901740e+06, 9.456842e+05, 1.710376e+06, 3.721848e+05, 2.827990e+06, 2.196702e+06, 1.903016e+06, 3.631218e+06, 3.373772e+06, 1.827516e+06, 0.000000e+00, 1.435984e+06, 3.122995e+06, 1.693030e+06, 2.773126e+06, 3.015833e+06, 4.347219e+06, 1.182719e+06, 2.594394e+06, 2.822011e+06, 1.517513e+06, 0.000000e+00, 5.361997e+06, 1.961728e+06, 6.349854e+06, 0.000000e+00, 0.000000e+00, 5.547136e+06, 2.979034e+06, 3.217374e+06, 3.497165e+06, 0.000000e+00, 4.233457e+06, 4.468661e+06, 0.000000e+00,0
2007-269T17:07:49.340,2007-269T17:07:51.434,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 1.005545e+05, 2.737564e+04, 1.192305e+05, 2.919819e+05, 2.471730e+05, 5.763786e+05, 6.690728e+05, 2.274210e+05, 6.429887e+05, 4.841557e+05, 8.188376e+05, 1.144916e+06, 1.452176e+06, 1.052266e+06, 1.308097e+06, 1.864772e+06, 1.835122e+06, 2.099155e+06, 1.367780e+06, 2.106498e+06, 2.961670e+06, 1.901407e+06, 2.067922e+06, 2.073795e+06, 2.815902e+06, 2.241426e+06, 2.877043e+06, 4.567699e+06, 5.757787e+06, 6.529992e+06, 4.932840e+06, 7.035279e+06, 6.918278e+06, 5.934210e+06, 8.157882e+06, 7.942596e+06, 1.318728e+07, 9.377707e+06, 8.363653e+06, 6.514464e+06, 3.530955e+06, 4.590706e+06, 1.669516e+06, 3.607644e+06, 1.961599e+06, 3.190414e+06, 1.161347e+06, 2.526092e+06, 5.462122e+06, 1.486100e+06, 4.890018e+06, 3.546141e+06, 1.906957e+06, 4.125405e+06, 4.492273e+06, 2.465362e+06, 7.980208e+06, 0.000000e+00, 3.159006e+06, 3.485896e+06, 3.744178e+06, 4.043787e+06, 4.395502e+06, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2007-269T17:07:49.340,2007-269T17:07:51.434,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.814353e+05, 0.000000e+00, 0.000000e+00, 3.551780e+05, 1.292697e+05, 1.411198e+05, 7.696855e+05, 5.035211e+05, 1.829997e+05, 1.994185e+06, 1.303962e+06, 1.420395e+06, 1.288857e+06, 8.425692e+05, 1.527570e+06, 2.995014e+06, 1.810490e+06, 5.905505e+06, 3.856302e+06, 1.863954e+06, 3.040569e+06, 3.861395e+06, 5.997758e+06, 7.824084e+06, 8.498316e+06, 3.078619e+06, 1.003854e+07, 1.002327e+07, 7.911694e+06, 1.396728e+07, 1.751974e+07, 3.809860e+07, 2.070433e+07, 2.547487e+07, 2.446685e+07, 2.479723e+07, 2.697627e+07, 2.087242e+07, 1.821262e+07, 9.873489e+06, 1.872373e+07, 1.751281e+07, 3.154070e+06, 6.860909e+06, 0.000000e+00, 8.125995e+06, 4.419298e+06, 1.433505e+07, 0.000000e+00, 5.704934e+06, 0.000000e+00, 1.335045e+07, 0.000000e+00, 2.359061e+07, 1.726318e+07, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-269T17:07:49.340,2007-269T17:07:51.434,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 4.925989e+04, 5.361833e+04, 8.753448e+04, 0.000000e+00, 0.000000e+00, 3.757140e+04, 2.043729e+05, 0.000000e+00, 2.899084e+05, 1.050776e+05, 6.281984e+05, 3.104625e+05, 5.399326e+05, 8.067852e+05, 1.116707e+06, 8.662205e+05, 7.536298e+05, 1.535334e+06, 1.222559e+06, 1.449721e+06, 1.443613e+06, 1.995999e+06, 1.395383e+06, 2.021106e+06, 2.927086e+06, 2.581269e+06, 2.803338e+06, 1.873856e+06, 4.334698e+06, 3.872288e+06, 4.805416e+06, 5.547859e+06, 8.512404e+06, 5.394856e+06, 1.003691e+07, 7.280892e+06, 5.433916e+06, 6.984211e+06, 7.563574e+06, 8.882025e+06, 7.565038e+06, 5.215718e+06, 4.877434e+06, 1.756575e+06, 1.910190e+06, 3.106757e+06, 4.523517e+06, 2.459791e+06, 5.318704e+06, 7.235324e+06, 1.587174e+06, 1.726464e+06, 1.856818e+06, 6.025366e+06, 2.187050e+06, 0.000000e+00, 7.770186e+06, 2.812130e+06, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 6.152405e+06,0
2007-269T17:07:49.340,2007-269T17:07:51.434,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 1.258105e+05, 4.580718e+04, 1.000368e+05, 5.458411e+04, 1.191139e+05, 3.248032e+05, 1.416950e+05, 3.860742e+05, 5.888502e+05, 4.582599e+05, 7.984645e+05, 1.087040e+06, 5.917176e+05, 7.727664e+05, 1.262354e+06, 2.897684e+06, 1.494480e+06, 1.986784e+06, 1.963145e+06, 4.912560e+06, 3.483330e+06, 3.282174e+06, 4.121418e+06, 3.882806e+06, 3.246218e+06, 5.993021e+06, 4.596721e+06, 7.909434e+06, 7.253952e+06, 1.033189e+07, 1.496424e+07, 1.045653e+07, 1.326296e+07, 1.235476e+07, 2.235312e+07, 2.108522e+07, 1.849185e+07, 1.436815e+07, 2.282574e+07, 2.602636e+07, 1.717589e+07, 1.595274e+07, 8.703519e+06, 1.097214e+07, 8.523676e+06, 3.697208e+06, 1.009466e+07, 2.195914e+06, 1.187131e+07, 5.168168e+06, 8.503550e+06, 9.250453e+06, 1.326592e+07, 3.587518e+06, 7.813476e+06, 4.288248e+06, 4.627088e+06, 5.024013e+06, 2.198145e+07, 0.000000e+00, 6.513714e+06, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-269T17:07:49.340,2007-269T17:07:51.434,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-269T17:07:53.340,2007-269T17:07:55.434,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 2.205831e+05, 1.603171e+05, 0.000000e+00, 0.000000e+00, 3.110026e+05, 2.258484e+05, 6.146701e+05, 5.351581e+05, 2.912473e+05, 1.584390e+05, 3.448303e+05, 1.125348e+06, 1.223844e+06, 2.663817e+06, 4.100759e+06, 1.574945e+06, 1.712166e+06, 2.170082e+06, 4.382796e+06, 4.763138e+06, 5.176550e+06, 4.331890e+06, 5.178146e+06, 2.557380e+06, 7.218835e+06, 9.048424e+06, 8.520130e+06, 1.141794e+07, 1.238816e+07, 2.018148e+07, 1.553581e+07, 1.688768e+07, 1.942990e+07, 1.991792e+07, 1.785072e+07, 1.384314e+07, 1.656262e+07, 1.956903e+07, 2.311926e+07, 1.542379e+07, 6.266908e+06, 9.116944e+06, 1.477625e+07, 2.678243e+06, 2.904114e+06, 3.171524e+06, 6.898759e+06, 3.729382e+06, 0.000000e+00, 8.903933e+06, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.904505e+07, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-269T17:07:53.340,2007-269T17:07:55.434,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.820360e+05, 3.078922e+05, 4.080360e+05, 7.068966e+05, 5.425482e+05, 1.120855e+06, 1.697274e+06, 3.106795e+06, 3.222681e+06, 2.193972e+06, 3.630843e+06, 5.826524e+06, 5.889108e+06, 5.422310e+06, 5.099125e+06, 5.543705e+06, 3.652952e+06, 5.009324e+06, 4.880991e+06, 3.880416e+06, 3.330467e+06, 4.103426e+06, 3.940011e+06, 3.140653e+06, 2.637533e+06, 3.538068e+06, 2.562863e+06, 1.392522e+06, 1.516520e+06, 1.880750e+06, 2.298295e+06, 2.498110e+06, 2.112328e+06, 1.311757e+06, 1.067973e+06, 2.712162e+06, 2.524161e+06, 2.288108e+06, 2.974019e+06, 1.621774e+06, 3.516579e+06, 3.810466e+06, 3.464825e+06, 7.487846e+05, 1.628718e+06, 2.649236e+06, 2.893308e+06, 0.000000e+00, 2.268320e+06, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 5.141018e+06, 0.000000e+00, 4.096755e+06, 2.210224e+06, 2.399817e+06, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2007-269T17:07:53.340,2007-269T17:07:55.434,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.709300e+05, 5.923512e+05, 1.101794e+06, 1.739024e+06, 1.263382e+06, 1.966280e+06, 2.998971e+06, 3.615025e+06, 5.076992e+06, 3.868634e+06, 5.712860e+06, 6.544564e+06, 6.407928e+06, 5.807743e+06, 6.110296e+06, 5.724315e+06, 4.983537e+06, 4.605326e+06, 4.709080e+06, 3.520940e+06, 3.652712e+06, 3.402771e+06, 3.187778e+06, 2.905482e+06, 3.278427e+06, 3.823056e+06, 2.864255e+06, 3.578831e+06, 1.355433e+06, 3.308935e+06, 1.197926e+06, 1.735880e+06, 7.076104e+05, 1.537827e+06, 5.564025e+05, 1.211036e+06, 1.314828e+06, 1.787662e+06, 1.936161e+06, 2.111485e+06, 1.831269e+06, 1.984203e+06, 5.412359e+05, 5.848075e+05, 1.271987e+06, 6.896339e+05, 3.012557e+06, 8.191254e+05, 1.771242e+06, 2.891554e+06, 0.000000e+00, 3.450146e+06, 2.473838e+06, 4.013919e+06, 2.913983e+06, 0.000000e+00, 1.725567e+06, 1.873558e+06, 4.098593e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
