2007-250T08:33:48.026,2007-250T08:33:50.119,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 8.734451e+04, 9.516842e+04, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 4.439695e+05, 0.000000e+00, 0.000000e+00, 8.560831e+05, 3.100117e+05, 0.000000e+00, 1.465581e+06, 7.963922e+05, 4.331891e+05, 4.707405e+05, 2.045904e+06, 5.552951e+05, 1.809685e+06, 1.966184e+06, 6.422590e+06, 7.742600e+05, 4.204476e+06, 4.569356e+06, 4.966966e+06, 6.476634e+06, 4.686570e+06, 8.925360e+06, 6.921568e+06, 3.011385e+06, 3.261505e+06, 0.000000e+00, 0.000000e+00, 2.088969e+06, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-250T08:33:48.026,2007-250T08:33:50.119,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 4.800424e+04, 7.854407e+04, 5.711034e+04, 1.245395e+05, 1.018364e+05, 3.698565e+04, 2.014176e+05, 3.071561e+05, 1.433228e+05, 1.560676e+05, 4.530084e+05, 3.080858e+05, 6.709374e+05, 1.021209e+06, 1.111768e+06, 1.295515e+06, 7.509219e+05, 1.123278e+06, 1.443202e+06, 3.137914e+06, 1.313337e+06, 1.570326e+06, 2.327236e+06, 2.190233e+06, 7.322465e+05, 1.591454e+06, 1.949811e+06, 1.880750e+06, 2.298295e+06, 1.942975e+06, 1.810567e+06, 9.838177e+05, 3.559909e+05, 7.749035e+05, 0.000000e+00, 4.576217e+05, 4.956699e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 1.385930e+06, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-250T08:33:48.026,2007-250T08:33:50.119,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 3.799291e+04, 2.070266e+04, 9.024157e+04, 2.457850e+04, 8.032958e+04, 1.749206e+05, 9.519359e+04, 3.108724e+05, 2.630922e+05, 4.499387e+05, 5.784936e+05, 9.679570e+05, 1.422224e+06, 1.373836e+06, 1.744238e+06, 1.286782e+06, 2.060222e+06, 1.840492e+06, 2.522110e+06, 3.024686e+06, 2.570789e+06, 1.787989e+06, 2.671311e+06, 2.768420e+06, 1.432128e+06, 2.178419e+06, 1.694291e+06, 2.757446e+06, 1.796890e+06, 8.679401e+05, 7.076104e+05, 2.563045e+05, 1.112805e+06, 1.211036e+06, 1.972242e+06, 7.150650e+05, 0.000000e+00, 4.222970e+05, 4.578172e+05, 4.960508e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 8.856212e+05, 2.891554e+06, 1.057223e+06, 1.150048e+06, 1.236919e+06, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-250T08:33:48.026,2007-250T08:33:50.119,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 5.528043e+04, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 8.474873e+04, 0.000000e+00, 2.342412e+05, 2.185145e+05, 3.565973e+05, 5.171287e+05, 5.628426e+05, 6.626396e+05, 5.547111e+05, 6.030849e+05, 8.517917e+05, 9.263817e+05, 7.744848e+05, 1.178448e+06, 9.157645e+05, 1.990384e+06, 1.405760e+06, 1.291443e+06, 8.927986e+05, 1.940074e+06, 2.414284e+06, 1.637189e+06, 2.667201e+06, 1.932492e+06, 1.470487e+06, 2.967507e+06, 1.486635e+06, 2.696454e+06, 8.782691e+05, 6.368604e+05, 0.000000e+00, 0.000000e+00, 2.038753e+06, 8.836078e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2007-250T08:33:48.026,2007-250T08:33:50.119,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 2.109408e+04, 0.000000e+00, 7.518486e+04, 0.000000e+00, 5.951084e+04, 0.000000e+00, 1.058148e+05, 1.152009e+05, 4.178852e+04, 2.274185e+05, 3.464117e+05, 2.153109e+05, 5.858982e+05, 1.082492e+06, 7.622981e+05, 8.288158e+05, 9.005121e+05, 1.157485e+06, 1.258052e+06, 1.472544e+06, 1.029909e+06, 1.616725e+06, 2.702690e+06, 1.467210e+06, 3.028510e+06, 3.117399e+06, 2.074433e+06, 2.250806e+06, 2.000143e+06, 2.415342e+06, 2.888174e+06, 1.426566e+06, 1.858160e+06, 1.348146e+06, 1.829637e+06, 3.184176e+06, 8.621804e+05, 9.402638e+05, 5.096807e+05, 5.522506e+05, 1.807682e+06, 1.302147e+06, 0.000000e+00, 7.677891e+05, 0.000000e+00, 9.119672e+05, 9.860046e+05, 1.073107e+06, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.114378e+06, 0.000000e+00,0
2007-250T08:33:48.026,2007-250T08:33:50.119,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.579525e+04, 1.216936e+05, 8.845433e+04, 9.639288e+04, 1.050363e+05, 5.721289e+04, 1.869784e+05, 3.053495e+05, 3.323338e+05, 4.421398e+05, 1.749365e+05, 4.759434e+05, 7.766522e+05, 6.194201e+05, 6.741412e+05, 1.132178e+06, 1.666890e+06, 1.654597e+06, 2.139974e+06, 1.954920e+06, 2.630482e+06, 3.408636e+06, 3.229773e+06, 2.469870e+06, 1.694934e+06, 2.760258e+06, 2.665394e+06, 2.171950e+06, 3.153254e+06, 2.565926e+06, 2.322322e+06, 1.766721e+06, 3.566592e+06, 1.788718e+06, 3.235869e+06, 1.408596e+06, 1.529312e+06, 2.495123e+06, 4.503963e+05, 1.473536e+06, 5.324909e+05, 5.769588e+05, 6.295118e+05, 6.801881e+05, 7.397203e+05, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-250T08:33:48.026,2007-250T08:33:50.119,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 7.221693e+04, 1.960206e+04, 4.256895e+04, 1.155342e+05, 1.254510e+05, 1.089758e+05, 1.183559e+05, 1.284966e+05, 1.046188e+05, 4.544269e+05, 1.644512e+05, 4.018505e+05, 4.848214e+05, 8.421757e+05, 5.147370e+05, 6.205977e+05, 1.011609e+06, 1.244843e+06, 8.740782e+05, 1.381173e+06, 1.499577e+06, 1.119438e+06, 1.216795e+06, 2.162076e+06, 9.129268e+05, 1.698008e+06, 3.072471e+05, 8.340845e+05, 1.270800e+06, 0.000000e+00, 6.411928e+05, 2.321868e+05, 5.045962e+05, 1.644354e+06, 2.676395e+06, 1.294118e+06, 2.106969e+06, 3.054864e+06, 1.240456e+06, 9.016522e+05, 4.886518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.783919e+05, 7.355136e+05, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2007-250T08:33:48.026,2007-250T08:33:50.119,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 6.360863e+04, 6.926349e+04, 2.513005e+04, 2.735309e+04, 5.953504e+04, 6.479345e+04, 3.523946e+04, 0.000000e+00, 2.084104e+05, 9.064094e+04, 4.928811e+04, 4.822801e+05, 2.912321e+05, 3.167931e+05, 6.193661e+05, 1.122828e+06, 8.134606e+05, 7.067362e+05, 1.248527e+06, 1.252122e+06, 7.935780e+05, 8.630915e+05, 9.376868e+05, 8.730911e+05, 1.263601e+06, 8.577624e+05, 5.590679e+05, 8.115166e+05, 2.200868e+05, 9.559837e+05, 1.558226e+06, 2.822705e+05, 3.066875e+05, 3.328521e+05, 1.448785e+06, 2.359208e+06, 8.552899e+05, 4.631330e+05, 1.515095e+06, 1.642424e+06, 5.931599e+05, 6.471513e+05, 2.796858e+06, 3.041504e+06, 1.648942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-250T08:33:48.026,2007-250T08:33:50.119,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 5.596820e+04, 6.092840e+04, 4.421350e+04, 2.405368e+04, 7.851810e+04, 2.847389e+04, 1.239181e+05, 3.368842e+04, 3.662561e+04, 1.194812e+05, 8.658694e+04, 0.000000e+00, 3.070108e+05, 1.668222e+05, 1.814318e+05, 1.313563e+05, 7.142846e+05, 3.104447e+05, 4.213748e+05, 5.496469e+05, 6.966146e+05, 8.648988e+05, 1.058138e+06, 6.386046e+05, 5.549254e+05, 7.528758e+05, 8.176539e+05, 1.776305e+05, 1.160208e+06, 8.390292e+05, 9.110690e+05, 9.899641e+05, 8.069516e+05, 2.922397e+05, 3.171598e+05, 6.902169e+05, 2.247834e+06, 8.148885e+05, 1.323733e+06, 2.886902e+06, 1.564724e+06, 5.650867e+05, 6.165102e+05, 2.664388e+06, 7.243496e+05, 7.853957e+05, 8.576684e+05, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-250T08:33:48.026,2007-250T08:33:50.119,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 1.051281e+05, 2.863905e+04, 2.184157e+05, 3.058183e+05, 7.400765e+04, 1.208659e+05, 4.386612e+04, 1.432036e+05, 4.154372e+05, 4.520228e+05, 6.145513e+05, 2.005677e+05, 4.362443e+05, 4.743046e+05, 6.020725e+05, 7.475476e+05, 6.099731e+05, 5.524964e+05, 7.201457e+05, 6.525297e+05, 1.701729e+06, 1.540985e+06, 1.676196e+06, 2.185550e+06, 7.914762e+05, 8.592015e+05, 9.332856e+05, 7.604339e+05, 8.279284e+05, 2.994063e+05, 3.251534e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.059011e+05, 1.478720e+06, 1.605373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 1.568512e+06, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2007-250T08:33:48.026,2007-250T08:33:50.119,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 0.000000e+00, 2.873811e+04, 9.394537e+04, 6.822909e+04, 1.114906e+05, 1.213817e+05, 3.082536e+05, 1.917369e+05, 5.215544e+05, 5.675903e+05, 8.644568e+05, 9.401584e+05, 8.039546e+05, 7.942311e+05, 1.037150e+06, 2.067174e+06, 1.837479e+06, 1.887297e+06, 3.619638e+06, 2.098074e+06, 3.423746e+06, 1.860303e+06, 1.684433e+06, 2.377402e+06, 3.973321e+05, 8.633974e+05, 3.055375e+06, 5.100059e+05, 0.000000e+00, 3.009902e+05, 0.000000e+00, 1.422109e+06, 1.543595e+06, 4.199612e+05, 4.559515e+05, 0.000000e+00, 5.371274e+05, 1.757290e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622339e+06, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 2.456811e+06, 1.336913e+06, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2007-250T08:33:48.026,2007-250T08:33:50.119,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 2.418838e+04, 5.257511e+04, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 3.983839e+04, 0.000000e+00, 1.880955e+05, 2.043879e+05, 4.440760e+05, 7.838016e+05, 7.209348e+05, 1.138291e+06, 7.733875e+05, 1.260001e+06, 1.732412e+06, 1.288039e+06, 1.829206e+06, 1.986643e+06, 2.922188e+06, 1.655841e+06, 2.397581e+06, 2.276521e+06, 2.295361e+06, 2.492832e+06, 2.921952e+06, 2.037308e+06, 1.966162e+06, 5.340382e+05, 5.803479e+05, 1.576140e+06, 1.026225e+06, 2.233108e+06, 4.039986e+05, 4.393405e+05, 0.000000e+00, 5.187455e+05, 5.622953e+05, 0.000000e+00, 1.329143e+06, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-250T08:33:48.026,2007-250T08:33:50.119,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 5.848840e+04, 0.000000e+00, 2.766049e+05, 0.000000e+00, 8.175607e+04, 3.551947e+05, 5.795124e+05, 1.049578e+05, 1.139816e+05, 1.239117e+05, 9.423496e+05, 8.775724e+05, 6.362839e+05, 1.555346e+06, 2.064995e+06, 1.630128e+06, 1.770488e+06, 3.365673e+06, 2.617176e+06, 2.271301e+06, 2.774722e+06, 2.010080e+06, 3.277079e+06, 4.351754e+06, 1.288086e+06, 3.270481e+06, 1.521610e+06, 3.861409e+06, 1.792211e+06, 1.302893e+06, 1.412382e+06, 2.295353e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 2.062703e+06, 2.246136e+06, 0.000000e+00, 0.000000e+00, 5.776310e+06, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-250T08:33:48.026,2007-250T08:33:50.119,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 1.829997e+05, 1.994185e+05, 4.346538e+05, 0.000000e+00, 2.577715e+05, 5.617128e+05, 0.000000e+00, 3.327793e+05, 1.448392e+06, 1.574801e+06, 1.285434e+06, 2.329943e+06, 1.520285e+06, 5.516279e+05, 3.598654e+06, 1.956021e+06, 3.540965e+06, 7.696548e+05, 1.673090e+06, 6.378446e+06, 9.889619e+06, 6.446439e+06, 8.175880e+06, 1.523944e+07, 1.242260e+07, 1.948078e+07, 1.631123e+07, 1.416985e+07, 1.348813e+07, 8.348967e+06, 6.829733e+06, 7.405118e+06, 2.674818e+06, 2.918802e+06, 3.154070e+06, 0.000000e+00, 3.720092e+06, 0.000000e+00, 4.419298e+06, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.572707e+07, 1.726318e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-250T08:33:48.026,2007-250T08:33:50.119,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 4.831807e+04, 1.050776e+05, 5.710894e+04, 6.209251e+04, 0.000000e+00, 3.667206e+05, 0.000000e+00, 3.464882e+05, 3.768149e+05, 6.141335e+05, 5.557086e+05, 0.000000e+00, 2.624751e+05, 1.425714e+05, 7.752131e+05, 6.737019e+05, 9.147144e+05, 3.971183e+05, 1.293848e+06, 2.108088e+06, 7.649468e+05, 8.297760e+05, 3.303723e+06, 1.958068e+06, 7.093671e+05, 2.312081e+06, 2.509228e+06, 3.640446e+06, 2.963954e+06, 3.223482e+06, 2.909067e+06, 4.441012e+06, 3.438654e+06, 3.725514e+06, 1.625812e+06, 8.782874e+05, 1.910190e+06, 0.000000e+00, 2.261758e+06, 0.000000e+00, 0.000000e+00, 2.894130e+06, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 3.394102e+06, 0.000000e+00, 3.937275e+06, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-250T08:33:48.026,2007-250T08:33:50.119,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 8.387370e+04, 0.000000e+00, 5.001842e+04, 0.000000e+00, 5.955696e+04, 6.496063e+04, 7.084752e+04, 1.544297e+05, 0.000000e+00, 2.749560e+05, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.207846e+05, 3.050194e+05, 6.642132e+05, 1.806168e+05, 7.852581e+05, 4.271792e+05, 2.322220e+05, 7.574248e+05, 1.099045e+06, 1.194710e+06, 9.738654e+05, 2.115184e+06, 3.830600e+05, 3.330288e+06, 1.813488e+06, 3.443964e+06, 4.275496e+06, 3.485510e+06, 5.052554e+06, 6.177378e+06, 5.215728e+06, 8.109700e+06, 7.925078e+06, 5.747260e+06, 5.187668e+06, 1.018423e+07, 8.587945e+06, 9.305768e+06, 1.450587e+06, 0.000000e+00, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 2.374262e+06, 1.033634e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 4.627088e+06, 1.004803e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2007-250T08:33:48.026,2007-250T08:33:50.119,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-250T08:33:52.026,2007-250T08:33:54.119,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 1.036675e+05, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 3.168780e+05, 0.000000e+00, 3.751160e+05, 0.000000e+00, 6.659543e+05, 4.824422e+05, 7.874726e+05, 2.853611e+05, 3.100117e+05, 3.371382e+05, 1.099186e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 3.331770e+06, 1.809685e+06, 2.621578e+06, 2.854484e+06, 3.097040e+06, 1.681790e+06, 7.310970e+06, 5.960360e+06, 4.317755e+06, 5.858212e+06, 3.825155e+06, 8.305882e+06, 1.053985e+07, 4.892258e+06, 3.556809e+06, 7.711897e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.343048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 7.266246e+06, 0.000000e+00, 8.629414e+06, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-250T08:33:52.026,2007-250T08:33:54.119,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 8.058173e+04, 6.597691e+04, 9.600848e+04, 2.618136e+04, 1.142207e+05, 1.556744e+05, 4.412912e+05, 3.698566e+05, 2.819846e+05, 1.755178e+05, 4.299682e+05, 5.722478e+05, 5.662604e+05, 3.697030e+05, 1.073500e+06, 8.753216e+05, 1.032356e+06, 1.640986e+06, 1.126383e+06, 1.429627e+06, 2.109296e+06, 1.568957e+06, 1.707338e+06, 2.284112e+06, 1.706639e+06, 2.527192e+06, 1.830616e+06, 2.387181e+06, 2.166458e+06, 2.350938e+06, 1.532197e+06, 3.053246e+06, 1.508806e+06, 1.967635e+06, 1.423964e+06, 3.874518e+06, 8.413870e+05, 1.830487e+06, 9.913399e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 1.497569e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-250T08:33:52.026,2007-250T08:33:54.119,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 9.498227e+04, 2.277293e+05, 2.030435e+05, 1.474710e+05, 1.606592e+05, 1.749206e+05, 2.855808e+05, 3.454138e+05, 4.134306e+05, 5.317457e+05, 1.023489e+06, 9.679570e+05, 1.316874e+06, 9.731334e+05, 1.432767e+06, 1.828585e+06, 1.324429e+06, 1.200321e+06, 1.565448e+06, 1.228778e+06, 1.953800e+06, 3.017232e+06, 2.064195e+06, 3.954885e+06, 4.009957e+06, 2.178419e+06, 2.033149e+06, 2.022127e+06, 7.986177e+05, 2.169850e+06, 1.651091e+06, 1.537827e+06, 1.669208e+06, 9.082773e+05, 1.643535e+06, 3.575325e+05, 3.872321e+05, 8.445939e+05, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.913983e+06, 4.797702e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
