2007-264T09:18:26.314,2007-264T09:18:28.408,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 2.412211e+05, 5.249818e+05, 0.000000e+00, 3.100117e+05, 3.371382e+05, 3.663952e+05, 3.981961e+05, 0.000000e+00, 4.707405e+05, 1.022952e+06, 5.552951e+05, 6.032282e+05, 0.000000e+00, 2.140864e+06, 1.548520e+06, 1.681790e+06, 3.655485e+06, 4.966966e+06, 1.079439e+06, 2.343285e+06, 7.650310e+06, 2.768627e+06, 6.022770e+06, 9.784516e+06, 1.778405e+06, 3.855948e+06, 4.177938e+06, 9.116944e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-264T09:18:26.314,2007-264T09:18:28.408,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 8.566552e+04, 6.226975e+04, 1.018364e+05, 7.397130e+04, 8.056703e+04, 1.316383e+05, 1.910970e+05, 2.601126e+05, 1.132521e+05, 1.232343e+05, 7.380311e+05, 1.458870e+05, 4.764719e+05, 1.122780e+06, 1.032517e+06, 1.735976e+06, 2.220312e+06, 2.293091e+06, 1.970005e+06, 9.992987e+05, 2.172086e+06, 1.853274e+06, 1.647555e+06, 1.591454e+06, 0.000000e+00, 7.052812e+05, 7.660984e+05, 5.551357e+05, 1.508806e+06, 1.639696e+06, 1.067973e+06, 1.162355e+06, 0.000000e+00, 9.152434e+05, 4.956699e+05, 5.405914e+05, 1.172193e+06, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 4.096755e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-264T09:18:26.314,2007-264T09:18:28.408,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 6.968839e+04, 1.899646e+04, 2.070266e+04, 9.024157e+04, 1.228925e+05, 1.338826e+05, 1.166137e+05, 1.586560e+05, 1.381655e+05, 1.127538e+05, 2.863246e+05, 2.224975e+05, 4.355807e+05, 7.901245e+05, 8.014040e+05, 7.475304e+05, 8.127045e+05, 1.398008e+06, 2.880769e+06, 2.609080e+06, 2.930164e+06, 2.159462e+06, 3.240730e+06, 2.549888e+06, 2.372931e+06, 1.432128e+06, 2.178419e+06, 2.372007e+06, 2.205957e+06, 9.982722e+05, 1.301910e+06, 1.651091e+06, 5.126089e+05, 1.669208e+06, 9.082773e+05, 0.000000e+00, 3.575325e+05, 3.872321e+05, 0.000000e+00, 9.156344e+05, 4.960508e+05, 5.412359e+05, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-264T09:18:26.314,2007-264T09:18:28.408,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 3.100985e+04, 5.072145e+04, 9.213405e+04, 8.032573e+04, 6.563667e+04, 1.191830e+05, 5.190728e+04, 1.977471e+05, 1.537626e+05, 1.673152e+05, 1.820954e+05, 3.169754e+05, 5.602228e+05, 4.221320e+05, 9.175011e+05, 3.882977e+05, 1.145861e+06, 9.173141e+05, 1.852763e+06, 1.703866e+06, 2.104372e+06, 2.106258e+06, 1.492788e+06, 1.946438e+06, 2.230675e+06, 2.040682e+06, 1.801498e+06, 1.056249e+06, 1.637189e+06, 1.600321e+06, 1.159495e+06, 1.470487e+06, 1.826158e+06, 7.433174e+05, 1.348227e+06, 1.171025e+06, 3.184302e+05, 3.448827e+05, 3.761138e+05, 0.000000e+00, 4.418039e+05, 4.820489e+05, 0.000000e+00, 1.132892e+06, 0.000000e+00, 0.000000e+00, 1.459112e+06, 2.366344e+06, 8.584584e+05, 0.000000e+00, 0.000000e+00, 1.101671e+06, 1.191676e+06, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-264T09:18:26.314,2007-264T09:18:28.408,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 7.736602e+04, 2.109408e+04, 0.000000e+00, 2.506162e+04, 1.092334e+05, 2.975542e+04, 0.000000e+00, 3.527161e+04, 1.920016e+05, 1.671541e+05, 2.729022e+05, 4.948739e+05, 3.229664e+05, 1.171796e+05, 5.094079e+05, 2.771993e+05, 7.534690e+05, 9.005121e+05, 1.424596e+06, 1.451598e+06, 1.472544e+06, 9.154747e+05, 1.616725e+06, 1.891883e+06, 1.173768e+06, 2.390928e+06, 1.731888e+06, 1.885848e+06, 2.046187e+06, 8.889527e+05, 2.415342e+06, 1.312806e+06, 3.138445e+06, 1.858160e+06, 4.044438e+06, 1.829637e+06, 1.990110e+06, 8.621804e+05, 1.410396e+06, 5.096807e+05, 5.522506e+05, 6.025605e+05, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 9.119672e+05, 9.860046e+05, 1.073107e+06, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-264T09:18:26.314,2007-264T09:18:28.408,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 0.000000e+00, 4.819644e+04, 5.251817e+04, 5.721289e+04, 6.232614e+04, 2.035663e+05, 3.692597e+04, 2.411672e+05, 2.186706e+05, 9.518868e+04, 2.588840e+05, 4.504874e+05, 7.967123e+05, 7.325858e+05, 4.348410e+05, 9.454841e+05, 1.369583e+06, 2.234195e+06, 3.035172e+06, 2.199120e+06, 2.153182e+06, 2.859850e+06, 2.259912e+06, 2.453563e+06, 1.832459e+06, 2.171950e+06, 2.562018e+06, 3.635062e+06, 2.786786e+06, 1.766721e+06, 1.097413e+06, 1.192478e+06, 9.707608e+05, 1.056447e+06, 3.823281e+05, 0.000000e+00, 1.801585e+06, 1.473536e+06, 0.000000e+00, 0.000000e+00, 6.295118e+05, 1.360376e+06, 1.479441e+06, 0.000000e+00, 1.751936e+06, 0.000000e+00, 0.000000e+00, 3.363115e+06, 1.229635e+06, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-264T09:18:26.314,2007-264T09:18:28.408,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 1.960206e+04, 4.256895e+04, 4.621370e+04, 2.509019e+04, 1.089758e+05, 1.479449e+05, 1.284966e+05, 6.974584e+04, 3.029513e+05, 2.055640e+05, 4.465007e+05, 2.424107e+05, 5.263598e+05, 4.003510e+05, 6.205977e+05, 6.744062e+05, 1.098391e+06, 1.033001e+06, 1.467496e+06, 1.312130e+06, 2.238876e+06, 1.991120e+06, 1.561500e+06, 1.956272e+06, 2.122510e+06, 4.762330e+06, 1.334535e+06, 1.815428e+06, 1.181272e+06, 1.282386e+06, 1.160934e+06, 1.261491e+06, 8.221771e+05, 1.486887e+06, 1.294118e+06, 3.511615e+05, 1.527432e+06, 0.000000e+00, 1.352478e+06, 4.886518e+05, 1.058734e+06, 1.154969e+06, 6.238839e+05, 0.000000e+00, 0.000000e+00, 8.031404e+05, 8.734091e+05, 9.442201e+05, 2.055055e+06, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-264T09:18:26.314,2007-264T09:18:28.408,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 8.481152e+04, 2.308783e+04, 2.513005e+04, 5.470618e+04, 2.976752e+04, 9.719020e+04, 3.523946e+04, 3.832201e+04, 8.336417e+04, 3.625638e+05, 3.450168e+05, 0.000000e+00, 2.329857e+05, 4.435102e+05, 1.032277e+06, 1.047973e+06, 4.880764e+05, 8.834204e+05, 1.728729e+06, 2.086870e+06, 2.040629e+06, 1.849482e+06, 1.473508e+06, 1.018606e+06, 1.579502e+06, 2.058630e+06, 1.677204e+06, 2.637429e+06, 2.861128e+06, 1.194980e+06, 2.077635e+06, 1.693623e+06, 6.133751e+05, 1.664260e+06, 2.535374e+06, 1.966008e+06, 1.710580e+06, 4.631330e+05, 1.010063e+06, 1.094949e+06, 1.186320e+06, 6.471513e+05, 0.000000e+00, 1.520752e+06, 8.244708e+05, 9.003528e+05, 9.791992e+05, 2.117308e+06, 0.000000e+00, 2.527400e+06, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-264T09:18:26.314,2007-264T09:18:28.408,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 5.596820e+04, 0.000000e+00, 0.000000e+00, 2.405368e+04, 5.234540e+04, 2.847389e+04, 1.239181e+05, 6.737684e+04, 1.098768e+05, 7.965412e+04, 1.298804e+05, 1.882937e+05, 2.558423e+05, 1.668222e+05, 1.209545e+05, 3.283907e+05, 5.714276e+05, 4.656671e+05, 7.584746e+05, 1.282510e+06, 5.970982e+05, 1.405460e+06, 1.645993e+06, 1.915814e+06, 1.387314e+06, 2.108052e+06, 1.962369e+06, 1.776304e+06, 1.546944e+06, 8.390292e+05, 1.594371e+06, 9.899641e+05, 8.069516e+05, 1.168959e+06, 1.585799e+06, 6.902169e+05, 3.746390e+05, 0.000000e+00, 1.764978e+06, 9.623008e+05, 0.000000e+00, 5.650867e+05, 0.000000e+00, 1.332194e+06, 0.000000e+00, 7.853957e+05, 0.000000e+00, 5.596586e+06, 0.000000e+00, 2.194941e+06, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2007-264T09:18:26.314,2007-264T09:18:28.408,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 0.000000e+00, 6.240448e+04, 6.795962e+04, 3.700382e+04, 4.028864e+04, 0.000000e+00, 9.546905e+04, 5.192965e+04, 1.695085e+05, 6.145513e+04, 2.674236e+05, 2.181222e+05, 1.581015e+05, 4.300518e+05, 9.344346e+05, 0.000000e+00, 1.104993e+06, 9.601942e+05, 1.827083e+06, 2.268972e+06, 2.157379e+06, 2.681913e+06, 9.106459e+05, 1.187214e+06, 1.933204e+06, 6.999641e+05, 2.788258e+06, 1.655857e+06, 1.497032e+06, 6.503069e+05, 1.766753e+06, 7.681544e+05, 8.346483e+05, 4.529506e+05, 9.858134e+05, 5.351244e+05, 1.164048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.809119e+05, 9.518034e+05, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-264T09:18:26.314,2007-264T09:18:28.408,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.837453e+04, 2.637127e+04, 8.621434e+04, 1.565756e+05, 0.000000e+00, 7.432705e+04, 1.618423e+05, 2.201811e+05, 4.793421e+04, 1.564663e+05, 1.135181e+05, 3.087346e+05, 2.686167e+05, 5.116074e+05, 4.765385e+05, 5.185749e+05, 3.758498e+05, 1.327068e+06, 1.665263e+06, 1.930473e+06, 3.540499e+06, 1.426561e+06, 2.170354e+06, 1.852876e+06, 2.011648e+06, 2.185326e+06, 2.590192e+06, 1.645202e+06, 2.295026e+06, 1.107809e+06, 0.000000e+00, 6.543688e+05, 7.110546e+05, 3.858988e+05, 4.199612e+05, 9.119031e+05, 4.959332e+05, 1.074255e+06, 5.857632e+05, 0.000000e+00, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 1.595173e+06, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2007-264T09:18:26.314,2007-264T09:18:28.408,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 4.837676e+04, 5.257511e+04, 1.142881e+05, 3.105260e+04, 1.350134e+05, 1.833647e+05, 1.991920e+05, 3.030190e+05, 1.880955e+05, 3.065818e+05, 2.220380e+05, 4.220471e+05, 1.966186e+05, 2.845728e+05, 6.187099e+05, 6.720006e+05, 9.117960e+05, 1.783438e+06, 1.829206e+06, 2.804672e+06, 1.524620e+06, 1.931814e+06, 1.498488e+06, 2.113912e+06, 2.648494e+06, 2.301076e+06, 2.295819e+06, 3.621882e+06, 1.228851e+06, 1.335096e+06, 8.705218e+05, 6.304561e+05, 6.841502e+05, 1.488739e+06, 8.079971e+05, 8.786809e+05, 4.757540e+05, 5.187455e+05, 1.686886e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 1.517513e+06, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 4.596123e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-264T09:18:26.314,2007-264T09:18:28.408,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 8.363409e+04, 4.548421e+04, 0.000000e+00, 0.000000e+00, 5.848840e+04, 1.908192e+05, 6.915123e+04, 0.000000e+00, 1.635121e+05, 1.775973e+05, 1.931708e+05, 6.297466e+05, 3.419449e+05, 6.195584e+05, 9.423496e+05, 1.023834e+06, 9.544259e+05, 1.209714e+06, 7.509073e+05, 1.426362e+06, 1.549177e+06, 1.202026e+06, 1.308588e+06, 8.517382e+05, 1.541513e+06, 3.350134e+05, 1.092360e+06, 1.978070e+06, 2.146811e+06, 1.401635e+06, 1.014406e+06, 1.103260e+06, 5.974037e+05, 1.954340e+06, 2.118573e+06, 2.295353e+06, 8.347579e+05, 0.000000e+00, 9.807997e+05, 2.126943e+06, 0.000000e+00, 0.000000e+00, 2.731061e+06, 0.000000e+00, 1.630006e+06, 1.773071e+06, 0.000000e+00, 0.000000e+00, 2.246136e+06, 4.930724e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-264T09:18:26.314,2007-264T09:18:28.408,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 7.733144e+05, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 3.937003e+05, 1.285434e+06, 4.659886e+05, 0.000000e+00, 5.516279e+05, 0.000000e+00, 1.956021e+06, 7.081931e+05, 7.696548e+05, 8.365450e+05, 1.822413e+06, 3.955847e+06, 3.223220e+06, 7.007898e+06, 2.539907e+06, 8.281734e+06, 8.991130e+06, 1.141786e+07, 0.000000e+00, 7.707503e+06, 6.261726e+06, 9.106310e+06, 7.405118e+06, 5.349636e+06, 5.837603e+06, 6.308140e+06, 6.860909e+06, 7.440184e+06, 0.000000e+00, 4.419298e+06, 4.778350e+06, 5.200763e+06, 5.704934e+06, 1.241232e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-264T09:18:26.314,2007-264T09:18:28.408,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.361833e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 1.349832e+05, 0.000000e+00, 7.976481e+04, 8.662205e+04, 9.420372e+04, 0.000000e+00, 1.111417e+05, 0.000000e+00, 2.624751e+05, 2.851428e+05, 4.651278e+05, 5.052764e+05, 3.658858e+05, 5.956774e+05, 6.469241e+05, 1.405392e+06, 1.019929e+06, 8.297760e+05, 1.802031e+06, 9.790341e+05, 1.064050e+06, 3.082775e+06, 1.672819e+06, 1.365167e+06, 1.975969e+06, 3.223482e+06, 4.072693e+06, 2.537721e+06, 4.814116e+06, 7.451026e+05, 6.503246e+06, 4.391437e+06, 2.865285e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 3.174349e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 3.645571e+06, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-264T09:18:26.314,2007-264T09:18:28.408,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 1.525097e+05, 1.660533e+05, 0.000000e+00, 1.963145e+05, 6.407688e+05, 0.000000e+00, 2.524749e+05, 2.747612e+05, 5.973548e+05, 6.492437e+05, 3.525307e+05, 7.661200e+05, 1.248858e+06, 0.000000e+00, 9.839896e+05, 2.137748e+06, 2.904592e+06, 1.894708e+06, 4.118252e+06, 7.451040e+05, 8.109700e+06, 3.522258e+06, 9.578767e+06, 1.037534e+07, 9.052646e+06, 4.907397e+06, 1.329396e+06, 7.252932e+06, 4.702348e+06, 5.114206e+06, 3.697208e+06, 2.018932e+06, 2.195914e+06, 0.000000e+00, 2.584084e+06, 5.669032e+06, 3.083484e+06, 0.000000e+00, 3.587518e+06, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-264T09:18:26.314,2007-264T09:18:28.408,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-264T09:18:30.314,2007-264T09:18:32.408,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.249818e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 8.663781e+05, 4.707405e+05, 1.022952e+06, 0.000000e+00, 1.206456e+06, 2.621578e+06, 1.427242e+06, 1.548520e+06, 0.000000e+00, 3.655485e+06, 2.980180e+06, 3.238317e+06, 4.686570e+06, 1.275051e+06, 8.305882e+06, 3.011385e+06, 4.892258e+06, 3.556809e+06, 3.855948e+06, 8.355876e+06, 4.558472e+06, 7.388124e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-264T09:18:30.314,2007-264T09:18:32.408,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 4.800424e+04, 0.000000e+00, 2.855517e+04, 3.113488e+04, 3.394548e+04, 3.698565e+04, 8.056703e+04, 0.000000e+00, 1.433228e+05, 5.202252e+04, 5.096343e+05, 1.848515e+05, 4.025625e+05, 6.564912e+05, 5.558840e+05, 6.909414e+05, 1.314113e+06, 1.327511e+06, 1.221171e+06, 1.810335e+06, 1.576004e+06, 1.142056e+06, 1.396341e+06, 1.516315e+06, 1.098370e+06, 1.790386e+06, 6.499372e+05, 1.880750e+06, 7.660984e+05, 5.551357e+05, 3.017612e+05, 3.279392e+05, 1.067973e+06, 7.749035e+05, 4.206935e+05, 1.830487e+06, 1.487010e+06, 5.405914e+05, 1.172193e+06, 0.000000e+00, 0.000000e+00, 1.497569e+06, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 2.399817e+06, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 4.667906e+06, 0.000000e+00,0
2007-264T09:18:30.314,2007-264T09:18:32.408,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 3.799291e+04, 2.070266e+04, 9.024157e+04, 2.457850e+04, 2.409887e+05, 5.830686e+04, 9.519359e+04, 1.381655e+05, 1.879230e+05, 3.681317e+05, 2.224975e+05, 3.871828e+05, 5.267498e+05, 4.007020e+05, 1.121296e+06, 1.422233e+06, 1.471588e+06, 1.840492e+06, 1.652417e+06, 1.701385e+06, 1.336810e+06, 2.570234e+06, 2.914158e+06, 1.845613e+06, 8.592766e+05, 9.336081e+05, 2.202578e+06, 1.286808e+06, 7.986177e+05, 1.084925e+06, 4.717403e+05, 1.025218e+06, 8.346039e+05, 0.000000e+00, 6.574141e+05, 0.000000e+00, 1.548928e+06, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
