2007-254T13:52:15.764,2007-254T13:52:17.858,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 1.584390e+05, 1.724152e+05, 0.000000e+00, 0.000000e+00, 2.219847e+05, 4.824422e+05, 0.000000e+00, 0.000000e+00, 6.200233e+05, 6.742764e+05, 7.327904e+05, 3.981961e+05, 4.331891e+05, 0.000000e+00, 5.114759e+05, 5.552951e+05, 1.206456e+06, 6.553946e+05, 1.427242e+06, 3.097040e+06, 1.681790e+06, 1.827742e+06, 0.000000e+00, 1.079439e+06, 2.343285e+06, 2.550103e+06, 2.768627e+06, 3.011385e+06, 4.892258e+06, 1.778405e+06, 5.783922e+06, 6.266908e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-254T13:52:15.764,2007-254T13:52:17.858,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 1.208726e+05, 1.099615e+05, 9.600848e+04, 1.570881e+05, 1.427759e+05, 1.245395e+05, 3.055093e+05, 3.328709e+05, 2.819846e+05, 3.071561e+05, 5.255168e+05, 7.283154e+05, 8.493908e+05, 8.010231e+05, 7.380311e+05, 6.564912e+05, 6.352959e+05, 8.636768e+05, 2.815957e+05, 8.169298e+05, 7.771089e+05, 3.620670e+05, 9.193359e+05, 1.142056e+06, 6.205962e+05, 8.423972e+05, 3.661232e+05, 3.978636e+05, 4.332915e+05, 2.350938e+05, 0.000000e+00, 2.775678e+05, 3.017612e+05, 0.000000e+00, 3.559909e+05, 3.874518e+05, 4.206935e+05, 0.000000e+00, 4.956699e+05, 1.081183e+06, 5.860965e+05, 0.000000e+00, 2.078895e+06, 7.487846e+05, 2.443078e+06, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-254T13:52:15.764,2007-254T13:52:17.858,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 1.219547e+05, 1.519716e+05, 1.656213e+05, 2.030435e+05, 1.474710e+05, 5.087540e+05, 1.749206e+05, 4.125056e+05, 5.526621e+05, 1.014784e+06, 6.544563e+05, 9.344896e+05, 1.403538e+06, 7.374494e+05, 9.731334e+05, 1.059002e+06, 1.557684e+06, 8.093731e+05, 1.360363e+06, 6.957547e+05, 7.561714e+05, 9.254841e+05, 1.229242e+06, 1.578502e+06, 1.186465e+06, 8.592766e+05, 6.224052e+05, 6.777165e+05, 1.838297e+05, 3.993088e+05, 2.169850e+05, 4.717403e+05, 0.000000e+00, 0.000000e+00, 3.027591e+05, 0.000000e+00, 7.150650e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 2.339230e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 4.099583e+06,0
2007-254T13:52:15.764,2007-254T13:52:17.858,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.014429e+05, 3.685362e+04, 8.032573e+04, 8.751556e+04, 2.383661e+04, 5.190728e+04, 2.824958e+04, 3.075253e+04, 6.692607e+04, 1.456764e+05, 3.169754e+05, 3.447525e+05, 1.876142e+05, 3.058337e+05, 6.101822e+05, 2.412340e+05, 4.586571e+05, 4.275608e+05, 3.872424e+05, 6.733990e+05, 6.410350e+05, 8.956728e+05, 7.569480e+05, 3.522118e+05, 8.927986e+05, 6.928838e+05, 4.526781e+05, 6.548754e+05, 5.334402e+05, 3.864983e+05, 1.260417e+06, 6.848093e+05, 0.000000e+00, 5.392908e+05, 2.927563e+05, 6.368604e+05, 6.897654e+05, 0.000000e+00, 0.000000e+00, 4.418039e+05, 4.820489e+05, 1.562570e+06, 5.664462e+05, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-254T13:52:15.764,2007-254T13:52:17.858,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 2.109408e+04, 2.299348e+04, 0.000000e+00, 5.461668e+04, 0.000000e+00, 6.480336e+04, 1.410864e+05, 3.840031e+04, 1.671541e+05, 1.819348e+05, 9.897476e+04, 2.153109e+05, 4.101288e+05, 2.547040e+05, 1.385997e+05, 8.288158e+05, 7.367826e+05, 6.232609e+05, 3.870927e+05, 9.466356e+05, 5.721716e+05, 9.949074e+05, 2.702689e+05, 8.803256e+05, 1.275162e+06, 3.463777e+05, 7.543393e+05, 8.184749e+05, 8.889527e+05, 1.207671e+06, 1.050245e+06, 2.853132e+05, 3.096933e+05, 2.359256e+06, 0.000000e+00, 3.980220e+05, 8.621804e+05, 4.701319e+05, 5.096807e+05, 0.000000e+00, 6.025605e+05, 1.302147e+06, 2.124194e+06, 7.677891e+05, 1.676994e+06, 0.000000e+00, 1.972009e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2007-254T13:52:15.764,2007-254T13:52:17.858,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 7.385195e+04, 4.019452e+04, 8.746823e+04, 9.518868e+04, 0.000000e+00, 1.126219e+05, 1.225711e+05, 1.331974e+05, 4.348410e+05, 7.879034e+05, 5.135938e+05, 7.447316e+05, 8.093792e+05, 6.597360e+05, 4.784850e+05, 7.799590e+05, 4.237336e+05, 1.840172e+06, 1.166110e+06, 9.049790e+05, 1.970784e+05, 2.138272e+05, 9.289289e+05, 0.000000e+00, 5.487067e+05, 5.962392e+05, 3.235869e+05, 3.521491e+05, 1.529312e+06, 8.317077e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.769588e+05, 6.295118e+05, 1.360376e+06, 0.000000e+00, 3.208430e+06, 1.751936e+06, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-254T13:52:15.764,2007-254T13:52:17.858,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.974584e+04, 0.000000e+00, 0.000000e+00, 4.465006e+04, 4.848214e+04, 1.579079e+05, 1.715790e+05, 1.861793e+05, 2.697625e+05, 2.929043e+05, 3.178466e+05, 4.316164e+05, 4.686179e+05, 1.017671e+06, 6.637066e+05, 6.005769e+05, 1.043345e+06, 8.490039e+05, 1.228988e+06, 1.000902e+06, 3.630856e+05, 5.906361e+05, 8.549238e+05, 2.321868e+05, 5.045962e+05, 8.221771e+05, 2.973773e+05, 3.235294e+05, 3.511615e+05, 3.818580e+05, 0.000000e+00, 4.508261e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.247768e+06, 6.783919e+05, 1.471027e+06, 0.000000e+00, 2.620227e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-254T13:52:15.764,2007-254T13:52:17.858,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 5.026010e+04, 5.470618e+04, 2.976752e+04, 3.239672e+04, 7.047891e+04, 7.664402e+04, 1.250463e+05, 4.532047e+04, 2.464406e+05, 1.607600e+05, 1.747392e+05, 1.267172e+05, 5.505476e+05, 3.742762e+05, 8.948067e+05, 5.300522e+05, 1.536648e+06, 1.460809e+06, 1.247051e+06, 1.602884e+06, 1.473508e+06, 8.730911e+05, 7.897508e+05, 2.058630e+06, 1.118136e+06, 6.086374e+05, 1.760694e+06, 1.433976e+06, 1.558226e+06, 0.000000e+00, 3.066875e+05, 6.657042e+05, 7.243926e+05, 0.000000e+00, 8.552899e+05, 0.000000e+00, 0.000000e+00, 5.474746e+05, 0.000000e+00, 6.471513e+05, 6.292930e+06, 3.041504e+06, 2.473412e+06, 3.601411e+06, 1.958398e+06, 1.058654e+06, 1.152131e+06, 1.263700e+06, 1.374616e+06, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-254T13:52:15.764,2007-254T13:52:17.858,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 4.421350e+04, 2.405368e+04, 5.234540e+04, 0.000000e+00, 3.097953e+04, 3.368842e+04, 0.000000e+00, 7.965412e+04, 8.658694e+04, 1.882937e+05, 3.070108e+05, 3.336444e+05, 3.023863e+05, 6.567813e+04, 2.142854e+05, 1.086556e+06, 9.270245e+05, 6.412548e+05, 5.970982e+05, 1.513573e+06, 9.405672e+05, 1.660372e+06, 1.109851e+06, 2.108052e+06, 1.635308e+06, 1.243413e+06, 9.668398e+05, 2.097573e+05, 9.110690e+05, 4.949820e+05, 8.069516e+05, 5.844794e+05, 3.171598e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.412444e+05, 0.000000e+00, 0.000000e+00, 5.650867e+05, 6.165102e+05, 1.998291e+06, 1.448699e+06, 0.000000e+00, 1.715337e+06, 9.327644e+05, 0.000000e+00, 1.097471e+06, 1.203733e+06, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-254T13:52:15.764,2007-254T13:52:17.858,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 6.795962e+04, 0.000000e+00, 0.000000e+00, 4.386612e+04, 9.546905e+04, 5.192965e+04, 1.130057e+05, 1.843654e+05, 6.685589e+04, 5.089518e+05, 3.952538e+05, 3.440414e+05, 6.541041e+05, 8.132974e+05, 9.944935e+05, 1.080218e+06, 1.827083e+06, 1.985351e+06, 2.003280e+06, 1.340956e+06, 2.549808e+06, 1.385083e+06, 1.288802e+06, 1.866571e+06, 1.013912e+06, 1.655857e+06, 1.796438e+06, 6.503069e+05, 3.533507e+05, 3.840772e+05, 0.000000e+00, 0.000000e+00, 9.858134e+05, 0.000000e+00, 0.000000e+00, 6.303456e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070167e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-254T13:52:15.764,2007-254T13:52:17.858,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 2.637127e+04, 5.747622e+04, 0.000000e+00, 3.411454e+04, 7.432705e+04, 4.046057e+04, 2.201811e+05, 0.000000e+00, 1.043109e+05, 1.135181e+05, 2.469877e+05, 4.029250e+05, 5.846942e+05, 3.176924e+05, 4.321458e+05, 8.456619e+05, 1.020822e+06, 1.221192e+06, 1.447855e+06, 2.229203e+06, 8.559364e+05, 1.085177e+06, 8.422164e+05, 1.097262e+06, 1.589328e+06, 1.079247e+06, 4.700577e+05, 1.020012e+06, 5.539044e+05, 3.009902e+05, 6.543688e+05, 0.000000e+00, 1.157696e+06, 0.000000e+00, 0.000000e+00, 4.959332e+05, 0.000000e+00, 0.000000e+00, 6.350306e+05, 0.000000e+00, 7.507348e+05, 1.622339e+06, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.380692e+06, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-254T13:52:15.764,2007-254T13:52:17.858,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 6.210520e+04, 6.750668e+04, 0.000000e+00, 1.593536e+05, 1.298653e+05, 3.291670e+05, 2.043879e+05, 2.775475e+05, 4.220471e+05, 1.966186e+05, 7.114321e+05, 8.507261e+05, 7.560006e+05, 1.094155e+06, 7.926392e+05, 1.183604e+06, 1.051752e+06, 1.016413e+06, 1.103894e+06, 1.348639e+06, 1.788695e+06, 1.235964e+06, 5.752690e+05, 1.043554e+06, 0.000000e+00, 2.457702e+05, 2.670191e+05, 8.705218e+05, 3.152280e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.393405e+05, 0.000000e+00, 5.187455e+05, 1.124591e+06, 0.000000e+00, 6.645713e+05, 1.435984e+06, 2.342246e+06, 8.465148e+05, 0.000000e+00, 1.005278e+06, 2.173610e+06, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-254T13:52:15.764,2007-254T13:52:17.858,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 4.548421e+04, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 2.452682e+05, 4.439933e+05, 0.000000e+00, 2.099155e+05, 0.000000e+00, 6.195584e+05, 6.731069e+05, 5.850482e+05, 6.362839e+05, 8.640814e+05, 5.631805e+05, 4.075321e+05, 4.426219e+05, 9.616209e+05, 5.234351e+05, 0.000000e+00, 6.166050e+05, 1.340054e+06, 1.092360e+06, 7.912282e+05, 1.717449e+06, 4.672116e+05, 5.072032e+05, 0.000000e+00, 0.000000e+00, 6.514465e+05, 1.412382e+06, 2.295353e+06, 0.000000e+00, 1.803822e+06, 1.961599e+06, 0.000000e+00, 2.322694e+06, 1.263046e+06, 1.365531e+06, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.791003e+06, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-254T13:52:15.764,2007-254T13:52:17.858,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 3.327793e+05, 3.620979e+05, 7.874006e+05, 0.000000e+00, 4.659886e+05, 0.000000e+00, 5.516279e+05, 1.799327e+06, 6.520070e+05, 1.416386e+06, 0.000000e+00, 8.365450e+05, 2.733620e+06, 9.889617e+05, 3.223220e+06, 0.000000e+00, 3.809860e+06, 2.760578e+06, 0.000000e+00, 3.262246e+06, 1.771231e+06, 7.707503e+06, 2.087242e+06, 2.276578e+06, 2.468372e+06, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 4.419298e+06, 4.778350e+06, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 7.220878e+06, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-254T13:52:15.764,2007-254T13:52:17.858,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 2.624751e+05, 4.277141e+05, 7.752131e+05, 5.052764e+05, 3.658858e+05, 0.000000e+00, 1.078207e+06, 0.000000e+00, 5.099646e+05, 5.531840e+05, 1.802031e+06, 9.790341e+05, 1.418734e+06, 7.706938e+05, 1.672819e+06, 3.185390e+06, 1.481977e+06, 2.148988e+06, 3.490880e+06, 5.075442e+06, 1.375462e+06, 1.490205e+06, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 3.174349e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.374100e+06, 2.400492e+06, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2007-254T13:52:15.764,2007-254T13:52:17.858,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.366870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 1.963145e+05, 0.000000e+00, 6.966659e+05, 5.049498e+05, 2.747612e+05, 1.493387e+06, 9.738654e+05, 1.057592e+06, 0.000000e+00, 8.325721e+05, 1.360116e+06, 9.839896e+05, 5.344371e+05, 1.161837e+06, 0.000000e+00, 2.059126e+06, 7.451040e+05, 3.243880e+06, 2.641693e+06, 2.873630e+06, 4.150135e+06, 0.000000e+00, 4.907397e+06, 2.658791e+06, 2.901173e+06, 0.000000e+00, 3.409471e+06, 3.697208e+06, 0.000000e+00, 4.391829e+06, 4.748524e+06, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 3.587518e+06, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-254T13:52:15.764,2007-254T13:52:17.858,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-254T13:52:19.765,2007-254T13:52:21.859,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.168780e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 6.200233e+05, 1.011415e+06, 3.663952e+05, 0.000000e+00, 4.331891e+05, 1.412222e+06, 0.000000e+00, 0.000000e+00, 6.032282e+05, 6.553946e+05, 1.427242e+06, 3.097040e+06, 1.681790e+06, 1.827742e+06, 1.986786e+06, 1.079439e+06, 4.686570e+06, 1.275051e+06, 5.537254e+06, 1.505692e+06, 3.261505e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.558472e+06, 7.388124e+06, 5.356486e+06, 0.000000e+00, 0.000000e+00, 6.898759e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-254T13:52:19.765,2007-254T13:52:21.859,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.796922e+04, 9.600848e+04, 2.094508e+05, 2.855517e+04, 1.245395e+05, 1.018364e+05, 2.588995e+05, 2.417011e+05, 5.265533e+05, 1.003259e+06, 6.242703e+05, 7.361384e+05, 4.313202e+05, 6.038438e+05, 1.094152e+06, 7.147080e+05, 6.909414e+05, 3.754610e+05, 5.105811e+05, 5.550779e+05, 7.241341e+05, 6.566685e+05, 0.000000e+00, 6.205962e+05, 3.369589e+05, 1.098370e+06, 1.989318e+05, 2.166458e+05, 0.000000e+00, 2.553661e+05, 0.000000e+00, 3.017612e+05, 0.000000e+00, 7.119818e+05, 1.549807e+06, 0.000000e+00, 9.152434e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 1.497569e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-254T13:52:19.765,2007-254T13:52:21.859,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+05, 9.498227e+04, 6.210798e+04, 6.768118e+04, 4.915699e+04, 8.032958e+04, 2.915343e+04, 9.519359e+04, 2.072483e+05, 1.879230e+05, 3.681317e+05, 2.224975e+05, 4.355807e+05, 5.794246e+05, 8.014040e+05, 4.983537e+05, 1.286782e+06, 9.565318e+05, 8.802351e+05, 9.566627e+05, 1.039736e+06, 8.226526e+05, 8.939946e+05, 9.713859e+05, 5.273179e+05, 4.296383e+05, 1.556013e+05, 3.388582e+05, 1.838297e+05, 3.993088e+05, 8.679401e+05, 2.358702e+05, 2.563045e+05, 8.346039e+05, 0.000000e+00, 0.000000e+00, 3.575325e+05, 0.000000e+00, 8.445939e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.754422e+06, 1.271987e+06, 6.896339e+05, 1.506279e+06, 0.000000e+00, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 1.599234e+06, 1.725567e+06, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
