2007-269T09:57:05.632,2007-269T09:57:07.726,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 5.249818e+05, 0.000000e+00, 9.300350e+05, 6.742764e+05, 0.000000e+00, 7.963922e+05, 8.663781e+05, 0.000000e+00, 2.045904e+06, 5.552951e+05, 2.412913e+06, 4.587763e+06, 4.281727e+06, 4.645560e+06, 2.522685e+06, 3.655485e+06, 2.980180e+06, 6.476634e+06, 4.686570e+06, 7.650310e+06, 5.537254e+06, 3.011385e+06, 0.000000e+00, 5.335214e+06, 5.783922e+06, 0.000000e+00, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-269T09:57:05.632,2007-269T09:57:07.726,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 6.597691e+04, 2.400212e+04, 2.618136e+04, 1.142207e+05, 6.226975e+04, 1.697274e+05, 1.479426e+05, 0.000000e+00, 2.193972e+05, 2.388713e+05, 3.121352e+05, 4.530084e+05, 4.929374e+05, 1.006406e+06, 7.294348e+05, 3.970600e+05, 9.500444e+05, 7.509219e+05, 1.531743e+06, 8.881245e+05, 1.931024e+06, 1.444671e+06, 1.998597e+06, 1.706639e+06, 2.358712e+06, 9.153082e+05, 1.193591e+06, 1.299874e+06, 2.115844e+06, 1.276831e+06, 2.220543e+06, 9.052834e+05, 6.558784e+05, 3.559909e+05, 3.874518e+05, 1.262080e+06, 0.000000e+00, 0.000000e+00, 1.621774e+06, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 2.268320e+06, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2007-269T09:57:05.632,2007-269T09:57:07.726,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 3.484420e+04, 5.698937e+04, 6.210798e+04, 1.804831e+05, 1.228925e+05, 1.071061e+05, 2.915343e+04, 9.519359e+04, 2.417896e+05, 2.255076e+05, 3.681317e+05, 4.894946e+05, 5.807742e+05, 4.213997e+05, 4.007020e+05, 1.059002e+06, 1.489958e+06, 1.839484e+06, 6.401711e+05, 1.217571e+06, 1.795907e+06, 2.673620e+06, 2.123237e+06, 2.549888e+06, 2.372931e+06, 1.718553e+06, 2.334020e+06, 2.033149e+06, 1.838298e+06, 1.597235e+06, 1.301910e+06, 4.717403e+05, 2.563045e+05, 8.346039e+05, 1.816555e+06, 9.861210e+05, 3.575325e+05, 0.000000e+00, 4.222970e+05, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.506279e+06, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 2.428979e+06, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2007-269T09:57:05.632,2007-269T09:57:07.726,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 1.690715e+04, 1.105609e+05, 4.016287e+04, 4.375778e+04, 7.150983e+04, 5.190728e+04, 1.129983e+05, 9.225758e+04, 1.338521e+05, 2.549336e+05, 3.565973e+05, 3.447525e+05, 2.814213e+05, 5.606951e+05, 1.164893e+06, 1.568020e+06, 1.310449e+06, 9.976418e+05, 2.091108e+06, 1.262623e+06, 1.373647e+06, 9.951921e+05, 1.838303e+06, 1.643655e+06, 2.040682e+06, 2.217228e+06, 1.207142e+06, 2.455784e+06, 1.066880e+06, 9.662459e+05, 8.402782e+05, 1.369619e+06, 2.477725e+05, 2.696454e+05, 5.855126e+05, 9.552906e+05, 0.000000e+00, 3.761138e+05, 4.077505e+05, 8.836078e+05, 4.820489e+05, 1.041713e+06, 0.000000e+00, 6.142219e+05, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-269T09:57:05.632,2007-269T09:57:07.726,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 6.328223e+04, 0.000000e+00, 2.506162e+04, 5.461668e+04, 5.951084e+04, 0.000000e+00, 2.116296e+05, 1.152009e+05, 4.178852e+04, 4.548369e+05, 3.958990e+05, 6.997605e+05, 8.788474e+05, 9.551399e+05, 1.385997e+06, 1.808326e+06, 1.391700e+06, 1.691708e+06, 1.838691e+06, 2.208816e+06, 2.059818e+06, 3.357813e+06, 2.162152e+06, 2.640977e+06, 1.275162e+06, 1.731888e+06, 2.263018e+06, 2.250806e+06, 2.666858e+06, 3.139946e+06, 1.312806e+06, 1.141253e+06, 1.238773e+06, 2.022219e+06, 1.097782e+06, 2.388132e+06, 0.000000e+00, 9.402638e+05, 0.000000e+00, 1.104501e+06, 1.205121e+06, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-269T09:57:05.632,2007-269T09:57:07.726,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.579525e+04, 4.056455e+04, 2.211358e+04, 2.409822e+04, 1.050363e+05, 5.721289e+04, 6.232614e+04, 1.017832e+05, 1.477039e+05, 1.205836e+05, 1.749365e+05, 2.855661e+05, 2.588840e+05, 3.941765e+05, 3.064279e+05, 4.661910e+05, 6.522614e+05, 5.515324e+05, 1.198386e+06, 1.489463e+06, 1.517586e+06, 1.319472e+06, 2.153182e+06, 2.339877e+06, 2.824890e+06, 3.220301e+06, 3.498330e+06, 2.895933e+06, 3.350332e+06, 2.779753e+06, 1.625625e+06, 2.776276e+06, 3.017886e+06, 2.086837e+06, 2.588696e+06, 3.521491e+05, 1.146984e+06, 1.247562e+06, 0.000000e+00, 2.455894e+06, 5.324909e+05, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.751936e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.633161e+06, 0.000000e+00, 4.015046e+06, 0.000000e+00, 4.768078e+06,0
2007-269T09:57:05.632,2007-269T09:57:07.726,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.083254e+05, 3.920413e+04, 1.064224e+05, 1.386411e+05, 5.018039e+04, 2.451956e+05, 2.958898e+05, 1.606208e+05, 2.092375e+05, 1.136067e+05, 8.222562e+04, 8.930012e+04, 1.454464e+05, 2.631799e+05, 5.147370e+05, 1.861793e+05, 4.720843e+05, 5.125826e+05, 3.178466e+05, 6.042629e+05, 9.372358e+05, 1.119438e+06, 1.438031e+06, 1.681615e+06, 1.825854e+06, 5.660026e+05, 1.382612e+06, 1.501352e+06, 1.633885e+06, 2.559423e+06, 8.549238e+05, 1.625308e+06, 1.261491e+06, 8.221771e+05, 2.973773e+05, 6.470588e+05, 3.511615e+05, 7.637160e+05, 0.000000e+00, 4.508261e+05, 9.773035e+05, 1.058734e+06, 5.774847e+05, 6.238839e+05, 0.000000e+00, 0.000000e+00, 1.606281e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-269T09:57:05.632,2007-269T09:57:07.726,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.752223e+05, 1.696230e+05, 6.926349e+04, 5.026010e+04, 5.470618e+04, 1.190701e+05, 3.239672e+04, 3.171551e+05, 3.832201e+04, 8.336417e+04, 4.532047e+04, 0.000000e+00, 1.607600e+05, 5.824641e+04, 6.335861e+04, 6.881845e+04, 7.485523e+04, 8.134606e+04, 2.650261e+05, 6.722836e+05, 3.130305e+05, 3.401048e+05, 7.397927e+05, 6.697763e+05, 1.309636e+06, 1.895402e+06, 1.029315e+06, 1.863560e+06, 1.014396e+06, 1.980781e+06, 2.150963e+06, 1.558226e+06, 1.411352e+06, 2.453500e+06, 3.328521e+06, 3.621963e+06, 1.966008e+06, 2.138225e+06, 0.000000e+00, 5.050317e+05, 1.094949e+06, 1.186320e+06, 0.000000e+00, 6.992146e+05, 1.520752e+06, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-269T09:57:05.632,2007-269T09:57:07.726,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.305924e+05, 1.218568e+05, 2.210675e+04, 9.621470e+04, 7.851810e+04, 8.542166e+04, 1.239181e+05, 3.368842e+04, 1.831281e+05, 2.389624e+05, 2.164674e+05, 1.412202e+05, 1.535054e+05, 1.112148e+05, 0.000000e+00, 6.567813e+04, 0.000000e+00, 0.000000e+00, 2.528249e+05, 0.000000e+00, 1.990327e+05, 6.486741e+05, 8.229964e+05, 3.831628e+05, 8.323879e+05, 1.656327e+06, 2.125900e+06, 1.421044e+06, 1.160208e+06, 1.887816e+06, 1.138836e+06, 1.484946e+06, 2.958822e+06, 2.337918e+06, 2.220119e+06, 3.451084e+06, 1.498556e+06, 1.222333e+06, 0.000000e+00, 1.443451e+06, 5.215745e+05, 2.825434e+06, 1.233020e+06, 1.998291e+06, 1.448699e+06, 0.000000e+00, 8.576684e+05, 9.327644e+05, 2.016880e+06, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2007-269T09:57:05.632,2007-269T09:57:07.726,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 1.314101e+05, 8.591716e+04, 6.240448e+04, 1.359192e+05, 7.400765e+04, 1.208659e+05, 1.315984e+05, 1.909381e+05, 2.077186e+05, 1.695085e+05, 1.843654e+05, 6.685589e+04, 1.454148e+05, 7.905077e+04, 8.601036e+04, 1.868869e+05, 1.016622e+05, 1.104993e+05, 2.400486e+05, 2.610119e+05, 1.276297e+06, 4.622955e+05, 1.173337e+06, 3.642584e+05, 5.936071e+05, 2.148004e+06, 9.332856e+05, 1.774346e+06, 2.207809e+06, 1.197625e+06, 9.754604e+05, 1.060052e+06, 7.681544e+05, 1.251973e+06, 9.059011e+05, 4.929067e+05, 1.070249e+06, 5.820239e+05, 0.000000e+00, 1.374793e+06, 0.000000e+00, 8.073949e+05, 8.809119e+05, 1.903607e+06, 0.000000e+00, 0.000000e+00, 1.225681e+06, 1.333042e+06, 1.441231e+06, 0.000000e+00, 1.720429e+06, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2007-269T09:57:05.632,2007-269T09:57:07.726,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 6.653732e+04, 2.418726e+04, 1.054851e+05, 8.621434e+04, 9.394537e+04, 1.023436e+05, 1.114906e+05, 4.046057e+04, 4.403623e+04, 9.586843e+04, 5.215544e+04, 1.135181e+05, 1.852408e+05, 2.686167e+05, 1.461735e+05, 5.559616e+05, 4.321458e+05, 0.000000e+00, 2.041644e+05, 4.440700e+05, 3.619637e+05, 5.245184e+05, 9.985923e+05, 1.085177e+06, 1.179103e+06, 5.486312e+05, 1.589328e+06, 1.295096e+06, 1.645202e+06, 1.530018e+06, 2.492570e+06, 1.203961e+06, 1.963106e+06, 7.110546e+05, 1.543595e+06, 8.399224e+05, 0.000000e+00, 9.918664e+05, 0.000000e+00, 0.000000e+00, 6.350306e+05, 6.880617e+05, 0.000000e+00, 8.111694e+05, 8.821655e+05, 0.000000e+00, 1.044650e+06, 1.136174e+06, 0.000000e+00, 2.673826e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-269T09:57:05.632,2007-269T09:57:07.726,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.837676e+04, 2.628756e+04, 5.714403e+04, 1.242104e+05, 3.375334e+04, 7.334587e+04, 1.991920e+05, 4.328844e+04, 1.410716e+05, 1.021940e+05, 1.665285e+05, 6.029243e+04, 3.276977e+05, 2.845728e+05, 4.640325e+05, 3.360003e+05, 9.117960e+05, 3.963196e+05, 5.380019e+05, 7.011681e+05, 1.016413e+06, 9.659072e+05, 1.048942e+06, 4.878259e+05, 8.828314e+05, 1.534051e+06, 8.348434e+05, 2.263676e+06, 1.474621e+06, 1.068076e+06, 5.803479e+05, 3.152280e+05, 3.420751e+05, 1.116554e+06, 1.615994e+06, 1.318021e+06, 0.000000e+00, 0.000000e+00, 1.124591e+06, 1.827516e+06, 6.645713e+05, 0.000000e+00, 1.561498e+06, 8.465148e+05, 9.243755e+05, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 1.411006e+06, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-269T09:57:05.632,2007-269T09:57:07.726,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 2.737564e+04, 2.980764e+04, 6.488489e+04, 3.531043e+04, 7.685047e+04, 8.363409e+04, 0.000000e+00, 4.946067e+04, 1.075901e+05, 5.848840e+04, 6.360640e+04, 2.074537e+05, 1.503237e+05, 0.000000e+00, 1.775973e+05, 1.931708e+05, 3.148733e+05, 1.025835e+06, 3.717350e+05, 5.384855e+05, 8.775724e+05, 9.544259e+05, 1.382530e+06, 1.877268e+06, 6.112981e+05, 1.770488e+06, 2.404052e+06, 3.140611e+06, 8.517382e+05, 2.466420e+06, 2.345093e+06, 1.092360e+06, 1.582456e+06, 2.146811e+06, 4.672116e+05, 2.028813e+06, 2.758150e+06, 0.000000e+00, 3.257232e+06, 7.061911e+05, 0.000000e+00, 8.347579e+05, 9.019111e+05, 0.000000e+00, 0.000000e+00, 1.161347e+06, 1.263046e+06, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-269T09:57:05.632,2007-269T09:57:07.726,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 9.919348e+04, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 1.539371e+05, 1.678404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 9.983380e+05, 7.241958e+05, 3.937003e+05, 0.000000e+00, 0.000000e+00, 1.520285e+06, 5.516279e+05, 5.997757e+05, 2.608028e+06, 7.790122e+06, 2.308964e+06, 5.855814e+06, 9.112066e+06, 6.922733e+06, 5.372032e+06, 1.167983e+07, 5.079814e+06, 1.104231e+07, 8.991130e+06, 8.155616e+06, 1.062738e+07, 1.348813e+07, 0.000000e+00, 4.553155e+06, 2.468372e+06, 2.674818e+06, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-269T09:57:05.632,2007-269T09:57:07.726,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.361833e+04, 2.917816e+04, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 4.444579e+04, 4.831807e+04, 0.000000e+00, 0.000000e+00, 6.209251e+04, 6.749158e+04, 7.334412e+04, 1.595296e+05, 0.000000e+00, 9.420372e+04, 3.070668e+05, 2.222835e+05, 2.416202e+05, 1.312375e+05, 5.702855e+05, 7.752131e+05, 5.052764e+05, 3.658858e+05, 9.927958e+05, 8.625655e+05, 1.405392e+06, 2.549823e+06, 2.489328e+06, 2.102370e+06, 2.284413e+06, 1.773418e+06, 3.853470e+06, 4.182048e+06, 2.275279e+06, 6.421902e+06, 2.148988e+06, 0.000000e+00, 1.903291e+06, 2.750923e+06, 1.490205e+06, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.459791e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-269T09:57:05.632,2007-269T09:57:07.726,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 1.299213e+05, 0.000000e+00, 7.721483e+04, 8.412148e+04, 1.833039e+05, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 4.271792e+05, 0.000000e+00, 7.574248e+05, 1.373806e+06, 1.194710e+06, 3.246218e+05, 7.050614e+05, 1.149180e+06, 1.665144e+06, 1.360116e+06, 4.427953e+06, 2.137748e+06, 2.323673e+06, 3.789416e+06, 6.177378e+06, 8.196144e+06, 9.731641e+06, 8.805643e+06, 3.831507e+06, 0.000000e+00, 2.263162e+06, 3.680548e+06, 0.000000e+00, 5.802346e+06, 7.837248e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2007-269T09:57:05.632,2007-269T09:57:07.726,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-269T09:57:09.632,2007-269T09:57:11.726,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 1.534428e+06, 1.110590e+06, 1.206456e+06, 1.966184e+06, 7.136211e+05, 2.322780e+06, 3.363580e+06, 2.741613e+06, 4.966966e+06, 4.317755e+06, 8.201496e+06, 6.375258e+06, 2.768627e+06, 1.204554e+07, 0.000000e+00, 1.067043e+07, 3.855948e+06, 0.000000e+00, 2.279236e+06, 2.462708e+06, 5.356486e+06, 0.000000e+00, 3.171524e+06, 6.898759e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-269T09:57:09.632,2007-269T09:57:11.726,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 1.047254e+05, 5.711034e+04, 3.113488e+04, 0.000000e+00, 1.479426e+05, 8.056703e+04, 1.316383e+05, 2.388713e+05, 2.080901e+05, 2.265042e+05, 2.464687e+05, 8.722186e+05, 5.835478e+05, 6.352959e+05, 1.468250e+06, 9.386524e+05, 8.169298e+05, 1.110156e+06, 1.206890e+06, 0.000000e+00, 9.992987e+05, 1.706639e+06, 1.853274e+06, 9.153082e+05, 1.193591e+06, 1.516520e+06, 9.403750e+05, 1.532197e+06, 8.327034e+05, 9.052834e+05, 9.838177e+05, 1.067973e+06, 7.749035e+05, 2.103468e+06, 0.000000e+00, 0.000000e+00, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2007-269T09:57:09.632,2007-269T09:57:11.726,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 2.070266e+04, 9.024157e+04, 4.915699e+04, 0.000000e+00, 1.457671e+05, 9.519359e+04, 3.454138e+04, 1.879230e+05, 2.454211e+05, 3.114965e+05, 6.291720e+05, 6.320997e+05, 9.158904e+05, 9.967073e+05, 1.151331e+06, 1.177270e+06, 1.280342e+06, 2.087264e+06, 1.606864e+06, 0.000000e+00, 2.011488e+06, 2.671311e+06, 1.845613e+06, 2.864255e+06, 1.089210e+06, 1.863720e+06, 3.492765e+06, 2.196198e+06, 1.084925e+06, 9.434807e+05, 1.794131e+06, 5.564025e+05, 1.211036e+06, 2.629656e+06, 1.787662e+06, 0.000000e+00, 1.689188e+06, 1.373452e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
