2007-250T22:01:19.538,2007-250T22:01:21.632,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.414811e+05, 0.000000e+00, 5.552951e+05, 1.206456e+06, 6.553946e+05, 2.140864e+06, 7.742600e+05, 1.681790e+06, 9.138712e+05, 0.000000e+00, 0.000000e+00, 3.514928e+06, 1.275051e+06, 1.384314e+06, 0.000000e+00, 3.261505e+06, 3.556809e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.343048e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-250T22:01:19.538,2007-250T22:01:21.632,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 0.000000e+00, 8.636768e+04, 9.386524e+04, 1.021162e+05, 1.110156e+05, 2.413780e+05, 1.313337e+05, 5.710279e+05, 1.551490e+05, 8.423972e+05, 5.491848e+05, 9.946589e+05, 4.332915e+05, 7.052812e+05, 1.787563e+06, 1.110271e+06, 3.017612e+05, 3.279392e+05, 7.119818e+05, 1.162355e+06, 4.206935e+05, 9.152434e+05, 1.487010e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-250T22:01:19.538,2007-250T22:01:21.632,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 5.355305e+04, 0.000000e+00, 9.519359e+04, 6.908277e+04, 3.758461e+04, 8.180704e+04, 0.000000e+00, 9.679571e+04, 1.053499e+05, 5.724315e+04, 0.000000e+00, 1.354508e+05, 7.357938e+04, 3.200855e+05, 5.218160e+05, 1.890428e+05, 5.141578e+05, 4.469973e+05, 3.642697e+05, 3.954885e+05, 4.296383e+05, 1.556013e+05, 1.355433e+06, 1.286808e+06, 5.989632e+05, 2.169850e+05, 7.076104e+05, 7.689134e+05, 5.564025e+05, 1.513796e+06, 0.000000e+00, 7.150650e+05, 3.872321e+05, 4.222970e+05, 4.578172e+05, 4.960508e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-250T22:01:19.538,2007-250T22:01:21.632,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.100985e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 2.383661e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.346304e+04, 0.000000e+00, 3.962192e+04, 4.309406e+04, 0.000000e+00, 5.097229e+04, 5.547111e+04, 6.030849e+04, 0.000000e+00, 1.425203e+05, 1.548969e+05, 1.683498e+05, 9.157643e+04, 3.980768e+05, 3.244063e+05, 3.522118e+05, 2.550853e+05, 5.543071e+05, 3.017854e+05, 4.911566e+05, 3.556268e+05, 5.797476e+05, 8.402782e+05, 4.565395e+05, 4.955449e+05, 1.078582e+06, 2.927563e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.836078e+05, 4.820489e+05, 5.208565e+05, 0.000000e+00, 6.142219e+05, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 9.416215e+05, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-250T22:01:19.538,2007-250T22:01:21.632,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 2.975542e+04, 3.240168e+04, 3.527161e+04, 0.000000e+00, 0.000000e+00, 4.548370e+04, 9.897476e+04, 2.691387e+05, 1.171796e+05, 1.910280e+05, 2.078995e+05, 7.534690e+04, 3.274590e+05, 1.780746e+05, 0.000000e+00, 7.362721e+05, 4.577373e+05, 1.243634e+05, 2.702689e+05, 8.803256e+05, 1.593952e+05, 6.927553e+05, 3.771697e+05, 0.000000e+00, 6.667144e+05, 2.415343e+05, 5.251226e+05, 5.706263e+05, 6.193866e+05, 1.011110e+06, 3.659273e+05, 1.990110e+06, 8.621804e+05, 0.000000e+00, 1.019361e+06, 0.000000e+00, 1.205121e+06, 6.510737e+05, 7.080649e+05, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-250T22:01:19.538,2007-250T22:01:21.632,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 6.232614e+04, 3.392772e+04, 3.692597e+04, 4.019452e+04, 8.746823e+04, 9.518868e+04, 5.177680e+04, 1.126219e+05, 6.128557e+04, 1.997961e+05, 3.623675e+05, 2.363710e+05, 1.711979e+05, 1.861829e+05, 2.023448e+05, 0.000000e+00, 3.588637e+05, 1.299931e+05, 4.237336e+05, 6.133907e+05, 4.997613e+05, 1.628962e+06, 5.912350e+05, 1.069136e+06, 1.161161e+06, 1.514332e+06, 8.230599e+05, 1.192478e+06, 1.941522e+06, 1.760746e+06, 7.646562e+05, 4.158538e+05, 2.251982e+06, 9.823576e+05, 5.324909e+05, 0.000000e+00, 6.295118e+05, 1.360376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-250T22:01:19.538,2007-250T22:01:21.632,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 0.000000e+00, 2.128447e+04, 2.310685e+04, 2.509019e+04, 5.448791e+04, 0.000000e+00, 3.212415e+04, 0.000000e+00, 7.573783e+04, 1.233384e+05, 8.930012e+04, 0.000000e+00, 1.579079e+05, 1.715790e+05, 0.000000e+00, 2.023219e+05, 7.322608e+04, 1.589233e+05, 2.589698e+05, 0.000000e+00, 5.088354e+05, 4.424711e+05, 3.603461e+05, 3.912544e+05, 1.132005e+06, 1.075365e+06, 6.672677e+05, 5.446285e+05, 9.843934e+05, 8.549238e+05, 9.287472e+05, 1.009192e+06, 5.481181e+05, 1.189509e+06, 1.617646e+06, 1.755808e+06, 7.637160e+05, 2.067427e+06, 9.016522e+05, 9.773035e+05, 5.293668e+05, 1.154969e+06, 0.000000e+00, 6.783919e+05, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-250T22:01:19.538,2007-250T22:01:21.632,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.240576e+04, 2.308783e+04, 5.026010e+04, 2.735309e+04, 5.953504e+04, 9.719020e+04, 0.000000e+00, 3.832201e+04, 8.336417e+04, 0.000000e+00, 9.857623e+04, 1.071734e+05, 1.164928e+05, 1.900758e+05, 3.440923e+05, 1.497105e+05, 0.000000e+00, 3.533681e+05, 4.802026e+05, 4.173740e+05, 4.534731e+05, 3.698963e+05, 9.376868e+05, 1.018606e+06, 7.897508e+05, 8.577624e+05, 1.863560e+05, 4.057583e+05, 6.602602e+05, 9.559837e+05, 1.298522e+06, 1.693623e+06, 1.840125e+06, 3.328521e+05, 1.086589e+06, 1.179604e+06, 2.565870e+06, 2.778798e+06, 2.020127e+06, 5.474746e+05, 5.931599e+05, 1.294303e+06, 6.992146e+05, 1.520752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-250T22:01:19.538,2007-250T22:01:21.632,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 2.030946e+04, 2.210675e+04, 4.810735e+04, 0.000000e+00, 0.000000e+00, 6.195905e+04, 3.368842e+04, 7.325122e+04, 1.194812e+05, 8.658694e+04, 4.707341e+04, 2.558423e+05, 1.668222e+05, 6.047725e+04, 1.970344e+05, 2.142854e+05, 3.104447e+05, 1.685499e+05, 1.832157e+05, 0.000000e+00, 4.324494e+05, 4.702836e+05, 3.831628e+05, 2.774627e+05, 3.011503e+05, 1.635308e+05, 3.552609e+05, 0.000000e+00, 4.195146e+05, 9.110690e+05, 7.424729e+05, 8.069516e+05, 0.000000e+00, 1.268639e+06, 3.451084e+05, 1.123917e+06, 4.074442e+05, 2.647466e+06, 4.811504e+05, 1.043149e+06, 0.000000e+00, 1.233020e+06, 1.332194e+06, 0.000000e+00, 7.853957e+05, 1.715337e+06, 9.327644e+05, 2.016880e+06, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-250T22:01:19.538,2007-250T22:01:21.632,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 3.120224e+04, 0.000000e+00, 3.700382e+04, 4.028864e+04, 8.773223e+04, 4.773453e+04, 5.192965e+04, 5.650285e+04, 1.843654e+05, 6.685589e+04, 1.454148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.016622e+05, 1.104993e+05, 4.800971e+05, 5.220238e+05, 2.836216e+05, 3.081970e+05, 1.676196e+05, 5.463874e+05, 5.936071e+05, 8.592015e+05, 2.333214e+05, 7.604339e+05, 5.519522e+05, 2.994063e+05, 6.503069e+05, 1.413403e+06, 3.840772e+05, 8.346483e+05, 1.358852e+06, 9.858134e+05, 5.351244e+05, 5.820239e+05, 6.303456e+05, 0.000000e+00, 0.000000e+00, 8.073949e+05, 8.809119e+05, 0.000000e+00, 1.035083e+06, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-250T22:01:19.538,2007-250T22:01:21.632,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 2.873811e+04, 6.263023e+04, 3.411454e+04, 3.716353e+04, 0.000000e+00, 4.403623e+04, 1.917369e+05, 0.000000e+00, 5.675903e+04, 2.469877e+05, 0.000000e+00, 2.192604e+05, 0.000000e+00, 8.642916e+04, 1.879249e+05, 0.000000e+00, 2.220350e+05, 2.413091e+05, 1.311296e+05, 2.853121e+05, 0.000000e+00, 0.000000e+00, 5.486312e+05, 3.973321e+05, 8.633974e+05, 1.410173e+06, 5.100059e+05, 2.492570e+06, 6.019804e+05, 6.543688e+05, 1.066582e+06, 3.858988e+05, 0.000000e+00, 4.559515e+05, 0.000000e+00, 5.371274e+05, 1.171526e+06, 0.000000e+00, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-250T22:01:19.538,2007-250T22:01:21.632,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 4.450054e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.210520e+04, 3.375334e+04, 3.667293e+04, 3.983839e+04, 0.000000e+00, 4.702386e+04, 0.000000e+00, 0.000000e+00, 6.029243e+04, 0.000000e+00, 2.134296e+05, 0.000000e+00, 2.520002e+05, 9.117960e+04, 2.972397e+05, 2.152007e+05, 2.337227e+05, 2.541033e+05, 1.379868e+05, 2.996976e+05, 4.878259e+05, 7.062650e+05, 1.917563e+05, 8.348434e+05, 6.791028e+05, 4.915405e+05, 8.010575e+05, 1.450870e+06, 9.456842e+05, 1.710376e+06, 2.605293e+06, 1.211996e+06, 4.393405e+05, 1.427262e+06, 5.187455e+05, 5.622953e+05, 0.000000e+00, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-250T22:01:19.538,2007-250T22:01:21.632,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.239117e+05, 5.384855e+05, 2.925241e+05, 1.590710e+05, 1.728163e+05, 0.000000e+00, 2.037660e+05, 0.000000e+00, 0.000000e+00, 2.617175e+05, 2.839127e+05, 6.166050e+05, 1.005040e+06, 3.641199e+05, 7.912282e+05, 8.587243e+05, 4.672116e+05, 1.521610e+06, 0.000000e+00, 0.000000e+00, 6.514465e+05, 1.412382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-250T22:01:19.538,2007-250T22:01:21.632,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 5.516279e+05, 5.997757e+05, 0.000000e+00, 7.081931e+05, 7.696548e+05, 8.365450e+05, 9.112066e+05, 9.889617e+05, 4.297626e+06, 4.671932e+06, 2.539907e+06, 2.760578e+06, 0.000000e+00, 6.524492e+06, 3.542462e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2007-250T22:01:19.538,2007-250T22:01:21.632,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595296e+05, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100852e+05, 5.052764e+05, 3.658858e+05, 3.971183e+05, 0.000000e+00, 2.342321e+05, 5.099646e+05, 2.765920e+05, 1.802031e+06, 3.263447e+05, 3.546836e+05, 1.156041e+06, 4.182048e+05, 9.101114e+05, 1.481977e+06, 2.686235e+06, 0.000000e+00, 1.268861e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.756575e+06, 0.000000e+00, 1.035586e+06, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-250T22:01:19.538,2007-250T22:01:21.632,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.321066e+05, 1.806168e+05, 0.000000e+00, 4.271792e+05, 0.000000e+00, 2.524749e+05, 2.747612e+05, 0.000000e+00, 6.492437e+05, 3.525307e+05, 3.830600e+05, 0.000000e+00, 4.533720e+05, 9.839896e+05, 2.672185e+06, 1.161837e+06, 1.894708e+06, 6.863754e+05, 2.235312e+06, 3.243880e+06, 1.761129e+06, 2.873630e+06, 0.000000e+00, 4.526323e+06, 1.226849e+06, 1.329396e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-250T22:01:19.538,2007-250T22:01:21.632,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-250T22:01:23.538,2007-250T22:01:25.632,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022952e+06, 0.000000e+00, 6.032282e+05, 0.000000e+00, 7.136211e+05, 7.742600e+05, 2.522685e+06, 1.827742e+06, 1.986786e+06, 2.158878e+06, 0.000000e+00, 0.000000e+00, 1.384314e+06, 0.000000e+00, 1.630753e+06, 1.778405e+06, 5.783922e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 4.451966e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-250T22:01:23.538,2007-250T22:01:25.632,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 7.397130e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 2.042324e+05, 0.000000e+00, 2.413780e+05, 3.940011e+05, 4.282709e+05, 6.205962e+05, 8.423972e+05, 5.491848e+05, 1.989318e+05, 2.166458e+05, 4.701875e+05, 5.107323e+05, 5.551357e+05, 9.052834e+05, 6.558784e+05, 1.779955e+06, 0.000000e+00, 8.413870e+05, 4.576217e+05, 0.000000e+00, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-250T22:01:23.538,2007-250T22:01:25.632,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 8.746029e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 4.090352e+04, 8.899901e+04, 4.839786e+04, 0.000000e+00, 5.724315e+04, 0.000000e+00, 0.000000e+00, 7.357938e+04, 8.002138e+04, 8.696934e+04, 9.452142e+04, 2.056631e+05, 2.234987e+05, 3.642697e+05, 1.318295e+05, 2.864255e+05, 6.224052e+05, 6.777165e+05, 7.353189e+05, 0.000000e+00, 8.679401e+05, 0.000000e+00, 7.689134e+05, 8.346039e+05, 6.055182e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
