2007-271T09:24:54.457,2007-271T09:24:56.550,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.963922e+05, 4.331891e+05, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 1.966184e+06, 0.000000e+00, 7.742600e+05, 1.681790e+06, 9.138712e+05, 0.000000e+00, 0.000000e+00, 7.029855e+06, 1.275051e+06, 1.384314e+06, 3.011385e+06, 1.630753e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 6.343048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.903933e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-271T09:24:54.457,2007-271T09:24:56.550,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.800424e+04, 0.000000e+00, 5.711034e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.056703e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 6.709375e+04, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 1.021162e+05, 2.220311e+05, 1.206890e+05, 1.313337e+05, 1.427570e+05, 3.102981e+05, 1.684795e+05, 5.491848e+05, 0.000000e+00, 4.332915e+05, 0.000000e+00, 5.107323e+05, 1.110271e+06, 1.508806e+06, 6.558784e+05, 3.559909e+05, 7.749035e+05, 1.682774e+06, 4.576217e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-271T09:24:54.457,2007-271T09:24:56.550,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 4.915699e+04, 5.355305e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 5.267496e+04, 0.000000e+00, 6.229421e+04, 0.000000e+00, 0.000000e+00, 8.002138e+04, 8.696934e+04, 9.452142e+04, 1.028316e+05, 1.117493e+05, 2.428465e+05, 0.000000e+00, 2.864255e+05, 3.112026e+05, 1.016575e+06, 9.191488e+05, 5.989632e+05, 1.301910e+06, 4.717403e+05, 2.563045e+05, 5.564025e+05, 6.055182e+05, 3.287070e+05, 3.575325e+05, 1.161696e+06, 8.445939e+05, 4.578172e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 5.703164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-271T09:24:54.457,2007-271T09:24:56.550,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.767322e+04, 0.000000e+00, 2.824958e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.030849e+04, 6.552245e+04, 0.000000e+00, 1.548969e+05, 1.683498e+05, 3.663057e+05, 2.985576e+05, 0.000000e+00, 1.174039e+05, 3.826280e+05, 2.771535e+05, 4.526781e+05, 1.637189e+05, 3.556268e+05, 5.797476e+05, 8.402782e+05, 1.141349e+06, 9.910899e+05, 1.348227e+06, 2.927563e+05, 6.368604e+05, 1.034648e+06, 1.880569e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-271T09:24:54.457,2007-271T09:24:56.550,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.178852e+04, 4.548370e+04, 9.897476e+04, 0.000000e+00, 0.000000e+00, 6.367599e+04, 6.929983e+04, 0.000000e+00, 8.186474e+04, 8.903728e+04, 0.000000e+00, 2.103635e+05, 1.144343e+05, 4.974537e+05, 4.054035e+05, 1.467210e+05, 3.187904e+05, 3.463777e+05, 5.657546e+05, 4.092375e+05, 8.889527e+05, 2.415343e+05, 2.625613e+05, 5.706263e+05, 2.167854e+06, 1.011110e+06, 1.463709e+06, 1.592088e+06, 0.000000e+00, 1.410396e+06, 1.019361e+06, 5.522506e+05, 1.205121e+06, 6.510737e+05, 0.000000e+00, 7.677891e+05, 1.676994e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-271T09:24:54.457,2007-271T09:24:56.550,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.819644e+04, 0.000000e+00, 2.860644e+04, 0.000000e+00, 3.392772e+04, 3.692597e+04, 0.000000e+00, 4.373412e+04, 0.000000e+00, 2.071072e+05, 5.631093e+04, 1.838567e+05, 1.331974e+05, 0.000000e+00, 7.879035e+04, 8.559896e+04, 1.861829e+05, 1.011724e+05, 2.199120e+05, 7.177274e+05, 6.499658e+05, 1.129956e+06, 3.066953e+05, 1.665871e+05, 9.049790e+05, 2.364940e+06, 2.779753e+06, 1.625625e+06, 2.019110e+06, 5.487067e+05, 5.962392e+05, 6.471739e+05, 1.408596e+06, 1.529312e+06, 4.158538e+05, 1.351189e+06, 4.911788e+05, 1.064982e+06, 0.000000e+00, 6.295118e+05, 6.801881e+05, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 2.060104e+06, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-271T09:24:54.457,2007-271T09:24:56.550,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 3.212415e+04, 6.974584e+04, 0.000000e+00, 0.000000e+00, 4.465006e+04, 4.848214e+04, 1.579079e+05, 1.143860e+05, 6.205976e+04, 1.348813e+05, 0.000000e+00, 1.589233e+05, 2.589698e+05, 2.811707e+05, 5.088354e+05, 1.106178e+05, 9.609229e+05, 5.216724e+05, 8.490039e+05, 1.997106e+06, 1.834986e+06, 1.270800e+06, 1.771908e+06, 2.137310e+06, 2.554055e+06, 7.568943e+05, 2.740590e+05, 1.486887e+06, 0.000000e+00, 3.511615e+05, 3.818580e+05, 0.000000e+00, 0.000000e+00, 9.773035e+05, 0.000000e+00, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 8.734091e+05, 1.888440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-271T09:24:54.457,2007-271T09:24:56.550,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 3.239672e+04, 0.000000e+00, 7.664402e+04, 0.000000e+00, 4.532047e+04, 4.928811e+04, 2.143467e+05, 2.912321e+05, 2.534344e+05, 6.881845e+04, 7.485523e+04, 0.000000e+00, 8.834203e+04, 1.920810e+05, 1.043435e+05, 6.802097e+05, 2.465976e+05, 5.358211e+05, 4.365456e+05, 4.738504e+05, 8.577624e+05, 1.118136e+06, 1.623033e+06, 1.320520e+06, 2.389959e+05, 5.194088e+05, 0.000000e+00, 3.066875e+05, 6.657042e+05, 7.243926e+05, 3.932014e+05, 0.000000e+00, 9.262659e+05, 5.050317e+05, 0.000000e+00, 5.931599e+05, 0.000000e+00, 6.992146e+05, 0.000000e+00, 0.000000e+00, 9.003528e+05, 0.000000e+00, 2.117308e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-271T09:24:54.457,2007-271T09:24:56.550,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 4.421350e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 0.000000e+00, 3.982706e+04, 8.658694e+04, 4.707341e+04, 1.535054e+05, 3.892518e+05, 6.047725e+04, 1.970344e+05, 7.142845e+04, 7.761118e+04, 8.427496e+04, 5.496469e+05, 9.951637e+04, 6.486741e+05, 0.000000e+00, 2.554418e+05, 2.774627e+05, 0.000000e+00, 8.176539e+05, 3.552609e+05, 0.000000e+00, 0.000000e+00, 2.277672e+05, 4.949820e+05, 0.000000e+00, 2.922397e+05, 1.268639e+06, 6.902169e+05, 7.492779e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130173e+06, 6.165102e+05, 0.000000e+00, 7.243496e+05, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2007-271T09:24:54.457,2007-271T09:24:56.550,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 6.795962e+04, 0.000000e+00, 8.057728e+04, 0.000000e+00, 0.000000e+00, 5.192965e+04, 5.650285e+04, 0.000000e+00, 2.005677e+05, 2.181222e+05, 2.371523e+05, 4.300518e+05, 1.868869e+05, 0.000000e+00, 0.000000e+00, 1.200243e+05, 1.305059e+05, 4.254323e+05, 4.622955e+05, 0.000000e+00, 1.821292e+05, 0.000000e+00, 0.000000e+00, 9.332856e+05, 5.069560e+05, 2.759761e+05, 2.994063e+05, 3.251534e+05, 7.067013e+05, 7.681544e+05, 2.503945e+06, 2.264753e+06, 4.929067e+05, 1.070249e+06, 0.000000e+00, 0.000000e+00, 1.374793e+06, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-271T09:24:54.457,2007-271T09:24:56.550,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.256179e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.114906e+05, 0.000000e+00, 4.403623e+04, 4.793421e+04, 5.215544e+04, 0.000000e+00, 6.174692e+04, 3.357709e+05, 7.308677e+04, 0.000000e+00, 8.642916e+04, 2.818873e+05, 4.083287e+05, 0.000000e+00, 4.826183e+05, 5.245184e+05, 7.132804e+05, 1.550253e+05, 3.368865e+05, 3.657542e+05, 1.986661e+05, 4.316987e+05, 1.175144e+06, 1.530018e+06, 1.107809e+06, 2.407922e+06, 2.290291e+06, 1.777637e+06, 2.701291e+06, 1.259884e+06, 4.559515e+05, 4.959332e+05, 5.371274e+05, 0.000000e+00, 6.350306e+05, 0.000000e+00, 7.507348e+05, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-271T09:24:54.457,2007-271T09:24:56.550,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.109698e+04, 5.550950e+04, 1.808773e+05, 0.000000e+00, 2.845728e+05, 7.733874e+04, 1.680002e+05, 0.000000e+00, 9.907990e+04, 2.152007e+05, 1.168614e+05, 6.352582e+05, 6.899339e+05, 8.990928e+05, 3.252173e+05, 7.062650e+05, 5.752690e+05, 1.460976e+06, 3.395514e+06, 1.720392e+06, 2.403172e+06, 2.611565e+06, 6.304561e+05, 1.710376e+06, 7.443695e+05, 4.039986e+05, 4.393405e+05, 4.757540e+05, 5.187455e+05, 0.000000e+00, 1.218344e+06, 6.645713e+05, 1.435984e+06, 7.807488e+05, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-271T09:24:54.457,2007-271T09:24:56.550,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.925241e+05, 0.000000e+00, 1.728163e+05, 1.877268e+05, 2.037660e+05, 2.213110e+05, 0.000000e+00, 5.234351e+05, 5.678253e+05, 6.166050e+05, 6.700268e+05, 1.820600e+06, 3.956141e+05, 1.288086e+06, 9.344232e+05, 2.536016e+06, 0.000000e+00, 0.000000e+00, 1.954340e+06, 7.061911e+05, 0.000000e+00, 0.000000e+00, 9.019111e+05, 0.000000e+00, 1.063472e+06, 1.161347e+06, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-271T09:24:54.457,2007-271T09:24:56.550,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 5.067616e+05, 0.000000e+00, 0.000000e+00, 6.520070e+05, 0.000000e+00, 7.696548e+05, 0.000000e+00, 9.112066e+05, 1.977923e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.380289e+06, 0.000000e+00, 3.262246e+06, 7.084923e+06, 1.926876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.918802e+06, 3.154070e+06, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-271T09:24:54.457,2007-271T09:24:56.550,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 3.100852e+05, 0.000000e+00, 0.000000e+00, 1.985591e+05, 0.000000e+00, 2.342321e+05, 0.000000e+00, 0.000000e+00, 3.003385e+05, 0.000000e+00, 3.546836e+05, 0.000000e+00, 0.000000e+00, 1.820223e+06, 4.939923e+05, 2.148988e+06, 1.163627e+06, 6.344303e+05, 6.877308e+05, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-271T09:24:54.457,2007-271T09:24:56.550,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 2.524749e+05, 2.747612e+05, 0.000000e+00, 3.246218e+05, 3.525307e+05, 3.830600e+05, 0.000000e+00, 1.360116e+06, 9.839896e+05, 0.000000e+00, 5.809183e+05, 1.894708e+06, 6.863754e+05, 2.980416e+06, 3.243880e+06, 8.805644e+05, 9.578767e+05, 2.075068e+06, 2.263162e+06, 2.453698e+06, 2.658791e+06, 1.450587e+06, 0.000000e+00, 6.818942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-271T09:24:54.457,2007-271T09:24:56.550,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-271T09:24:58.457,2007-271T09:25:00.550,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 6.553946e+05, 7.136211e+05, 7.742600e+05, 8.408950e+05, 1.827742e+06, 1.986786e+06, 1.079439e+06, 0.000000e+00, 3.825155e+06, 2.768627e+06, 0.000000e+00, 6.523010e+06, 3.556809e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-271T09:24:58.457,2007-271T09:25:00.550,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.313337e+05, 1.427570e+05, 3.102981e+05, 5.054384e+05, 3.661232e+05, 1.989318e+05, 8.665830e+05, 2.350938e+05, 2.553661e+05, 8.327034e+05, 6.035223e+05, 2.295575e+06, 2.135945e+06, 7.749035e+05, 8.413870e+05, 4.576217e+05, 9.913399e+05, 1.081183e+06, 1.758290e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-271T09:24:58.457,2007-271T09:25:00.550,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 1.127538e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.053499e+05, 5.724315e+04, 6.229421e+04, 0.000000e+00, 0.000000e+00, 8.002138e+04, 0.000000e+00, 9.452142e+04, 2.056631e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.668040e+05, 3.388582e+05, 0.000000e+00, 1.996544e+05, 4.339700e+05, 2.358702e+05, 1.025218e+06, 8.346039e+05, 1.513796e+06, 6.574141e+05, 3.575325e+05, 7.744642e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
