2007-246T17:31:08.205,2007-246T17:31:10.299,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.517078e+06, 3.261505e+06, 3.556809e+06, 0.000000e+00, 4.177938e+06, 2.279236e+06, 2.462708e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-246T17:31:08.205,2007-246T17:31:10.299,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.236271e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.132521e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.021162e+05, 2.220311e+05, 0.000000e+00, 0.000000e+00, 2.855139e+05, 3.102981e+05, 0.000000e+00, 1.830616e+05, 0.000000e+00, 2.166458e+05, 2.350938e+05, 7.660984e+05, 8.327034e+05, 1.207045e+06, 1.311757e+06, 2.135945e+06, 1.937259e+06, 1.682774e+06, 4.576217e+05, 1.487010e+06, 1.081183e+06, 1.172193e+06, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-246T17:31:08.205,2007-246T17:31:10.299,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.724315e+04, 0.000000e+00, 0.000000e+00, 7.357938e+04, 8.002138e+04, 8.696934e+04, 9.452142e+04, 1.028316e+05, 1.117493e+05, 2.428465e+05, 0.000000e+00, 1.432128e+05, 1.556013e+05, 1.694291e+05, 3.676595e+05, 7.986177e+05, 6.509549e+05, 7.076104e+05, 2.306740e+06, 2.782012e+05, 1.211036e+06, 3.287070e+05, 3.575325e+05, 1.936161e+06, 0.000000e+00, 9.156344e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 1.907980e+06, 0.000000e+00, 1.506279e+06, 1.638251e+06, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-246T17:31:08.205,2007-246T17:31:10.299,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.346304e+04, 0.000000e+00, 3.962192e+04, 4.309406e+04, 4.690355e+04, 0.000000e+00, 0.000000e+00, 6.030849e+04, 0.000000e+00, 0.000000e+00, 3.097938e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.081354e+05, 3.522118e+05, 1.275427e+05, 1.385768e+05, 1.508927e+05, 3.274377e+05, 1.778134e+05, 5.797476e+05, 0.000000e+00, 9.130791e+05, 7.433174e+05, 5.392908e+05, 1.463782e+06, 1.273721e+06, 1.724414e+06, 1.880569e+06, 1.223252e+06, 1.767216e+06, 0.000000e+00, 1.562570e+06, 5.664462e+05, 1.842666e+06, 6.707842e+05, 7.295558e+05, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2007-246T17:31:08.205,2007-246T17:31:10.299,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 2.975542e+04, 0.000000e+00, 3.527161e+04, 0.000000e+00, 4.178852e+04, 9.096740e+04, 0.000000e+00, 0.000000e+00, 5.858982e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.935464e+05, 7.362721e+05, 6.866060e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.781856e+05, 1.731888e+05, 7.543393e+05, 1.023094e+06, 2.222382e+05, 7.246028e+05, 5.251226e+05, 1.141253e+06, 1.238773e+06, 1.685182e+06, 1.097782e+06, 1.194066e+06, 1.724361e+06, 9.402638e+05, 2.038723e+06, 5.522506e+05, 6.025605e+05, 1.302147e+06, 0.000000e+00, 2.303367e+06, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-246T17:31:08.205,2007-246T17:31:10.299,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.177680e+04, 5.631093e+04, 6.128557e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.861829e+05, 1.011724e+05, 1.099560e+05, 3.588637e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.665871e+05, 3.619916e+05, 7.883135e+05, 4.276543e+05, 4.644645e+05, 1.009555e+06, 5.487067e+05, 1.788718e+06, 9.707608e+05, 1.760746e+06, 2.676297e+06, 2.910977e+06, 3.152774e+06, 1.473536e+06, 2.662454e+06, 2.307835e+06, 6.295118e+05, 2.040564e+06, 0.000000e+00, 8.021074e+05, 0.000000e+00, 1.905427e+06, 1.030052e+06, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-246T17:31:08.205,2007-246T17:31:10.299,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 2.958899e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.263598e+04, 5.719300e+04, 0.000000e+00, 6.744063e+04, 7.322608e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668169e+05, 1.815428e+05, 0.000000e+00, 0.000000e+00, 4.643736e+05, 0.000000e+00, 1.918413e+06, 1.189509e+06, 3.235294e+05, 1.053484e+06, 7.637160e+05, 1.653941e+06, 9.016522e+05, 3.909214e+06, 1.588100e+06, 2.309939e+06, 1.871652e+06, 6.783919e+05, 7.355136e+05, 0.000000e+00, 2.620227e+06, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-246T17:31:08.205,2007-246T17:31:10.299,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863560e+05, 0.000000e+00, 0.000000e+00, 2.389959e+05, 2.597044e+05, 1.411352e+06, 3.066875e+05, 6.657042e+05, 3.621963e+05, 0.000000e+00, 4.276449e+05, 1.389399e+06, 5.050317e+05, 3.284848e+06, 5.338438e+06, 2.588605e+06, 3.496073e+06, 5.322634e+06, 4.122354e+06, 4.501764e+06, 9.791992e+05, 1.058654e+06, 0.000000e+00, 1.263700e+06, 1.374616e+06, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-246T17:31:08.205,2007-246T17:31:10.299,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023369e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.761118e+04, 0.000000e+00, 0.000000e+00, 9.951637e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.905923e+05, 1.776305e+05, 0.000000e+00, 2.097573e+05, 0.000000e+00, 4.949820e+05, 5.379677e+05, 2.922397e+05, 6.343197e+05, 3.451084e+05, 1.123917e+06, 4.074442e+05, 8.824889e+05, 3.849203e+06, 5.215745e+05, 3.390520e+06, 3.699062e+06, 3.330486e+06, 7.243496e+05, 1.570791e+06, 2.573005e+06, 9.327644e+05, 1.008440e+06, 1.097471e+06, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-246T17:31:08.205,2007-246T17:31:10.299,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.418108e+05, 0.000000e+00, 1.676196e+05, 0.000000e+00, 1.978691e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.519522e+05, 0.000000e+00, 6.503069e+05, 0.000000e+00, 0.000000e+00, 1.251973e+06, 0.000000e+00, 4.929067e+05, 2.140498e+06, 1.746071e+06, 6.303456e+05, 2.749586e+06, 2.235565e+06, 4.036975e+06, 8.809119e+05, 2.855410e+06, 1.035083e+06, 1.122357e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-246T17:31:08.205,2007-246T17:31:10.299,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.403623e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.343083e+05, 7.308677e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311296e+05, 0.000000e+00, 0.000000e+00, 5.053298e+05, 1.828771e+05, 3.973321e+05, 2.158494e+05, 2.350289e+05, 5.100059e+05, 2.769522e+05, 6.019804e+05, 0.000000e+00, 3.555273e+05, 1.157696e+06, 4.199612e+05, 2.735710e+06, 9.918664e+05, 2.148510e+06, 3.514579e+06, 6.350306e+05, 2.064185e+06, 0.000000e+00, 8.111694e+05, 8.821655e+05, 1.913132e+06, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.686250e+06,0
2007-246T17:31:08.205,2007-246T17:31:10.299,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.733874e+04, 8.400008e+04, 9.117960e+04, 0.000000e+00, 0.000000e+00, 1.168614e+05, 3.811549e+05, 1.379868e+05, 0.000000e+00, 0.000000e+00, 1.765662e+05, 3.835127e+05, 2.087109e+05, 1.131838e+06, 2.457702e+05, 5.340382e+05, 1.450870e+06, 2.521824e+06, 1.710376e+06, 1.488739e+06, 3.635987e+06, 8.786809e+05, 3.806032e+06, 3.112472e+06, 2.249181e+06, 2.436688e+06, 6.645713e+05, 7.179922e+05, 2.342246e+06, 2.539544e+06, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-246T17:31:08.205,2007-246T17:31:10.299,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.404052e+05, 2.617175e+05, 0.000000e+00, 0.000000e+00, 1.005040e+06, 0.000000e+00, 1.582456e+06, 8.587243e+05, 4.672116e+05, 1.521610e+06, 1.103260e+06, 3.584423e+06, 1.302893e+06, 1.412382e+06, 3.825588e+06, 8.347579e+05, 9.019111e+05, 9.807997e+05, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-246T17:31:08.205,2007-246T17:31:10.299,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.112066e+05, 0.000000e+00, 1.074406e+06, 1.167983e+06, 0.000000e+00, 0.000000e+00, 1.498522e+06, 1.631123e+06, 0.000000e+00, 1.926876e+06, 2.087242e+06, 4.553155e+06, 2.468372e+06, 8.024456e+06, 0.000000e+00, 6.308140e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-246T17:31:08.205,2007-246T17:31:10.299,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.765920e+05, 0.000000e+00, 0.000000e+00, 7.093671e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.975969e+06, 1.611741e+06, 1.163627e+06, 6.344303e+05, 1.375462e+06, 2.235308e+06, 0.000000e+00, 8.782874e+05, 0.000000e+00, 1.035586e+06, 0.000000e+00, 2.459791e+06, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-246T17:31:08.205,2007-246T17:31:10.299,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.315693e+05, 6.863754e+05, 1.490208e+06, 2.432910e+06, 2.641693e+06, 1.915753e+06, 1.037534e+06, 2.263162e+06, 3.680548e+06, 0.000000e+00, 2.901173e+06, 6.269798e+06, 3.409471e+06, 3.697208e+06, 4.037865e+06, 0.000000e+00, 2.374262e+06, 0.000000e+00, 2.834516e+06, 3.083484e+06, 0.000000e+00, 0.000000e+00, 3.906738e+06, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-246T17:31:08.205,2007-246T17:31:10.299,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-246T17:31:12.206,2007-246T17:31:14.300,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.079439e+06, 1.171642e+06, 1.275051e+06, 1.384314e+06, 0.000000e+00, 1.630753e+06, 0.000000e+00, 0.000000e+00, 6.266908e+06, 4.558472e+06, 0.000000e+00, 5.356486e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2007-246T17:31:12.206,2007-246T17:31:14.300,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.626674e+05, 0.000000e+00, 1.551490e+05, 1.684795e+05, 1.830616e+05, 1.989318e+05, 2.166458e+05, 4.701875e+05, 7.660984e+05, 5.551357e+05, 1.508806e+06, 1.967635e+06, 3.559909e+05, 7.749035e+05, 1.262080e+06, 4.576217e+05, 1.982680e+06, 5.405914e+05, 1.758290e+06, 0.000000e+00, 1.385930e+06, 1.497569e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-246T17:31:12.206,2007-246T17:31:14.300,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 5.267496e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.357938e+04, 8.002138e+04, 0.000000e+00, 9.452142e+04, 1.028316e+05, 0.000000e+00, 1.214232e+05, 0.000000e+00, 5.728511e+05, 4.668040e+05, 6.777165e+05, 5.514892e+05, 1.397581e+06, 4.339700e+05, 9.434807e+05, 5.126089e+05, 8.346039e+05, 1.211036e+06, 1.643535e+06, 0.000000e+00, 1.161696e+06, 4.222970e+05, 1.831269e+06, 9.921017e+05, 1.082472e+06, 1.169615e+06, 6.359934e+05, 1.379268e+06, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
