2007-251T14:45:07.632,2007-251T14:45:09.726,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.138712e+05, 9.933932e+05, 1.079439e+06, 2.343285e+06, 1.275051e+06, 1.384314e+06, 1.505692e+06, 1.630753e+06, 3.556809e+06, 0.000000e+00, 4.177938e+06, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-251T14:45:07.632,2007-251T14:45:09.726,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 1.132521e+05, 0.000000e+00, 0.000000e+00, 7.294348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.042324e+05, 0.000000e+00, 2.413780e+05, 3.940011e+05, 1.427570e+05, 0.000000e+00, 8.423972e+05, 1.647555e+06, 9.946589e+05, 8.665830e+05, 2.350938e+05, 7.660984e+05, 1.942975e+06, 3.017612e+05, 9.838177e+05, 1.423964e+06, 1.162355e+06, 1.262080e+06, 9.152434e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-251T14:45:07.632,2007-251T14:45:09.726,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 4.090352e+04, 4.449950e+04, 0.000000e+00, 5.267496e+04, 0.000000e+00, 6.229421e+04, 1.354508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.028316e+05, 1.117493e+05, 4.856929e+05, 5.273179e+05, 1.145702e+06, 1.556013e+06, 8.471455e+05, 9.191488e+05, 3.993088e+05, 1.084925e+06, 1.415221e+06, 5.126089e+05, 5.564025e+05, 1.211036e+06, 6.574141e+05, 1.072598e+06, 3.872321e+05, 2.111485e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2007-251T14:45:07.632,2007-251T14:45:09.726,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 2.383661e+04, 0.000000e+00, 0.000000e+00, 3.075253e+04, 3.346304e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.097229e+04, 5.547111e+04, 0.000000e+00, 1.310449e+05, 0.000000e+00, 1.548969e+05, 8.417488e+04, 1.831529e+05, 1.990384e+05, 2.162709e+05, 3.522118e+05, 2.550853e+05, 1.385768e+05, 3.017854e+05, 3.274377e+05, 7.112535e+05, 1.352744e+06, 1.260417e+06, 2.282698e+05, 4.955449e+05, 8.089361e+05, 1.756538e+06, 9.552906e+05, 1.724414e+06, 7.522276e+05, 8.155009e+05, 8.836078e+05, 9.640978e+05, 0.000000e+00, 1.132892e+06, 6.142219e+05, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-251T14:45:07.632,2007-251T14:45:09.726,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 2.506162e+04, 0.000000e+00, 0.000000e+00, 3.240168e+04, 7.054322e+04, 7.680062e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.367599e+04, 0.000000e+00, 7.534690e+04, 0.000000e+00, 8.903728e+04, 9.677318e+04, 5.259088e+05, 2.288687e+05, 2.487269e+05, 4.054035e+05, 5.868838e+05, 1.593952e+05, 8.659441e+05, 1.508679e+06, 8.184749e+05, 1.333429e+06, 7.246028e+05, 2.100490e+06, 3.138445e+06, 1.548467e+06, 6.740729e+05, 2.927418e+06, 1.194066e+06, 0.000000e+00, 9.402638e+05, 1.019361e+06, 1.656752e+06, 1.205121e+06, 6.510737e+05, 0.000000e+00, 1.535578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2007-251T14:45:07.632,2007-251T14:45:09.726,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 2.625908e+04, 0.000000e+00, 3.116307e+04, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 4.759434e+04, 0.000000e+00, 5.631093e+04, 0.000000e+00, 6.659872e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.861829e+05, 0.000000e+00, 1.099560e+05, 0.000000e+00, 2.599863e+05, 2.824890e+05, 3.066953e+05, 4.997613e+05, 7.239832e+05, 3.941568e+05, 1.282963e+06, 9.289289e+05, 7.571662e+05, 2.194827e+06, 1.788718e+06, 1.941522e+06, 1.408596e+06, 2.293969e+06, 8.317077e+05, 4.503963e+05, 2.947072e+06, 2.129964e+06, 5.769588e+05, 1.259024e+06, 0.000000e+00, 2.219161e+06, 8.021074e+05, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-251T14:45:07.632,2007-251T14:45:09.726,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.222562e+04, 0.000000e+00, 4.848214e+04, 5.263598e+04, 5.719300e+04, 1.241195e+05, 0.000000e+00, 7.322608e+04, 0.000000e+00, 1.726466e+05, 9.372356e+04, 1.017671e+05, 0.000000e+00, 0.000000e+00, 2.608362e+05, 2.830013e+05, 0.000000e+00, 3.336338e+05, 5.446285e+05, 1.378151e+06, 8.549238e+05, 1.625308e+06, 7.568943e+05, 1.644354e+06, 2.081641e+06, 1.941176e+06, 1.404646e+06, 1.527432e+06, 1.240456e+06, 1.803304e+06, 1.954607e+06, 1.058734e+06, 5.774847e+05, 6.238839e+05, 2.035176e+06, 1.471027e+06, 2.409421e+06, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2007-251T14:45:07.632,2007-251T14:45:09.726,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 2.976752e+04, 0.000000e+00, 0.000000e+00, 7.664402e+04, 0.000000e+00, 4.532047e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.335861e+04, 6.881845e+04, 0.000000e+00, 0.000000e+00, 8.834203e+04, 0.000000e+00, 1.043435e+05, 1.133683e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.738504e+05, 0.000000e+00, 1.863560e+05, 2.028791e+05, 4.401735e+05, 9.559837e+05, 7.791132e+05, 1.129082e+06, 6.133751e+05, 1.664260e+06, 1.810982e+06, 1.966008e+06, 1.710580e+06, 4.168196e+06, 3.030190e+06, 3.284848e+06, 1.779479e+06, 6.471513e+05, 4.894502e+06, 2.281128e+06, 0.000000e+00, 4.501764e+06, 1.958398e+06, 1.058654e+06, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-251T14:45:07.632,2007-251T14:45:09.726,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 2.617270e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 4.707341e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.761118e+04, 8.427496e+04, 1.832157e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.011503e+05, 0.000000e+00, 7.105218e+05, 9.668398e+05, 1.048786e+06, 6.833018e+05, 7.424729e+05, 0.000000e+00, 1.168959e+06, 6.343197e+05, 1.035325e+06, 1.498556e+06, 2.037221e+06, 1.323733e+06, 1.924602e+06, 1.043149e+06, 5.650867e+05, 1.233020e+06, 0.000000e+00, 2.173049e+06, 0.000000e+00, 0.000000e+00, 2.798293e+06, 0.000000e+00, 1.097471e+06, 0.000000e+00, 2.618747e+06, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2007-251T14:45:07.632,2007-251T14:45:09.726,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.905077e+04, 0.000000e+00, 9.344345e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.305059e+05, 0.000000e+00, 0.000000e+00, 1.676196e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.534780e+05, 0.000000e+00, 2.994063e+05, 6.503069e+05, 1.060052e+06, 1.920386e+06, 4.173242e+05, 4.529506e+05, 9.858134e+05, 2.140498e+06, 1.164048e+06, 2.521382e+06, 6.873965e+05, 0.000000e+00, 8.073949e+05, 8.809119e+05, 0.000000e+00, 1.035083e+06, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-251T14:45:07.632,2007-251T14:45:09.726,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 0.000000e+00, 4.046057e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.308677e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.426560e+05, 3.100506e+05, 1.684433e+05, 1.828771e+05, 3.973321e+05, 2.158494e+05, 4.700577e+05, 7.650088e+05, 1.107809e+06, 3.009902e+05, 6.543688e+05, 1.422109e+06, 1.543595e+06, 4.199612e+05, 9.119031e+05, 4.959332e+05, 1.074255e+06, 1.171526e+06, 6.350306e+05, 1.376123e+06, 7.507348e+05, 0.000000e+00, 0.000000e+00, 1.913132e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2007-251T14:45:07.632,2007-251T14:45:09.726,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.571604e+04, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.109698e+04, 5.550950e+04, 6.029243e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.400008e+04, 9.117960e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.379868e+05, 0.000000e+00, 0.000000e+00, 5.296988e+05, 3.835127e+05, 6.261325e+05, 6.791028e+05, 9.830809e+05, 1.335096e+06, 2.031218e+06, 2.206596e+06, 2.736601e+06, 3.349663e+06, 4.039986e+05, 8.786809e+05, 9.515081e+05, 1.556236e+06, 1.124591e+06, 6.091719e+05, 0.000000e+00, 0.000000e+00, 7.807488e+05, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-251T14:45:07.632,2007-251T14:45:09.726,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.462621e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213110e+05, 0.000000e+00, 0.000000e+00, 8.517382e+05, 9.249076e+05, 6.700268e+05, 7.282398e+05, 7.912282e+05, 8.587243e+05, 1.401635e+06, 5.072032e+05, 5.516299e+05, 0.000000e+00, 3.257232e+06, 0.000000e+00, 1.530235e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-251T14:45:07.632,2007-251T14:45:09.726,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.696548e+05, 0.000000e+00, 0.000000e+00, 9.889617e+05, 1.074406e+06, 0.000000e+00, 0.000000e+00, 1.380289e+06, 0.000000e+00, 0.000000e+00, 5.313692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-251T14:45:07.632,2007-251T14:45:09.726,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.985591e+05, 2.156414e+05, 0.000000e+00, 0.000000e+00, 2.765920e+05, 0.000000e+00, 3.263447e+05, 3.546836e+05, 7.706938e+05, 4.182048e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.344303e+05, 6.877308e+05, 0.000000e+00, 8.129058e+05, 8.782874e+05, 0.000000e+00, 2.071172e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-251T14:45:07.632,2007-251T14:45:09.726,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.162860e+05, 0.000000e+00, 9.839896e+05, 0.000000e+00, 5.809183e+05, 1.263139e+06, 6.863754e+05, 7.451040e+05, 8.109701e+05, 0.000000e+00, 1.915753e+06, 1.037534e+06, 3.394742e+06, 1.226849e+06, 0.000000e+00, 0.000000e+00, 1.567450e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2007-251T14:45:07.632,2007-251T14:45:09.726,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-251T14:45:11.632,2007-251T14:45:13.726,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.408950e+05, 0.000000e+00, 9.933932e+05, 1.079439e+06, 1.171642e+06, 1.275051e+06, 0.000000e+00, 3.011385e+06, 0.000000e+00, 3.556809e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.041727e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-251T14:45:11.632,2007-251T14:45:13.726,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 0.000000e+00, 5.662605e+04, 6.161717e+04, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.626674e+05, 2.855139e+05, 6.205962e+05, 1.684795e+05, 9.153082e+05, 5.967953e+05, 8.665830e+05, 1.645656e+06, 7.660984e+05, 2.220543e+06, 1.207045e+06, 1.967635e+06, 1.067973e+06, 7.749035e+05, 1.682774e+06, 1.372865e+06, 9.913399e+05, 0.000000e+00, 1.758290e+06, 0.000000e+00, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 1.928872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-251T14:45:11.632,2007-251T14:45:13.726,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516921e+04, 8.180704e+04, 4.449950e+04, 0.000000e+00, 0.000000e+00, 5.724315e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.890428e+05, 4.113263e+05, 2.234987e+05, 3.642697e+05, 2.636590e+05, 1.432128e+05, 1.556013e+05, 1.016575e+06, 1.286808e+06, 1.197926e+06, 6.509549e+05, 1.179351e+06, 1.537827e+06, 1.947409e+06, 3.027591e+05, 3.287070e+05, 7.150650e+05, 3.872321e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 5.412359e+05, 1.754422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 1.057223e+06, 1.150048e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
