2007-248T10:24:45.354,2007-248T10:24:47.448,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 7.963922e+05, 4.331891e+05, 0.000000e+00, 5.114759e+05, 5.552951e+05, 1.809685e+06, 6.553946e+05, 0.000000e+00, 1.548520e+06, 0.000000e+00, 9.138712e+05, 0.000000e+00, 2.158878e+06, 3.514928e+06, 2.550103e+06, 6.921568e+06, 6.022770e+06, 6.523010e+06, 3.556809e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-248T10:24:45.354,2007-248T10:24:47.448,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 4.800424e+04, 2.618136e+04, 5.711034e+04, 9.340461e+04, 1.357819e+05, 3.698565e+04, 1.208506e+05, 1.316383e+05, 1.910970e+05, 2.080901e+05, 2.831302e+05, 3.080858e+05, 1.341875e+05, 1.458870e+05, 3.970600e+05, 3.454707e+05, 9.386524e+04, 1.021162e+05, 1.110156e+05, 1.206890e+05, 1.313337e+05, 1.427570e+05, 3.102981e+05, 3.369589e+05, 0.000000e+00, 3.978636e+05, 4.332915e+05, 4.701875e+05, 0.000000e+00, 2.775678e+05, 3.017612e+05, 3.279392e+05, 3.559909e+05, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.081183e+06, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-248T10:24:45.354,2007-248T10:24:47.448,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 6.968839e+04, 3.799291e+04, 1.035133e+05, 9.024157e+04, 4.915699e+04, 5.355305e+04, 8.746029e+04, 1.586560e+05, 2.763311e+05, 2.630922e+05, 2.045176e+05, 4.004955e+05, 2.903871e+05, 4.213997e+05, 6.296747e+05, 4.983537e+05, 7.449791e+05, 7.357938e+05, 4.801282e+05, 4.348467e+05, 7.561714e+05, 4.113263e+05, 5.587466e+05, 2.428465e+05, 7.909770e+05, 2.864255e+05, 3.112026e+05, 1.694291e+05, 1.838297e+05, 1.996544e+05, 2.169850e+05, 0.000000e+00, 0.000000e+00, 5.564025e+05, 3.027591e+05, 3.287070e+05, 1.072598e+06, 7.744642e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 1.271987e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-248T10:24:45.354,2007-248T10:24:47.448,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 1.690715e+04, 5.528043e+04, 2.008143e+04, 8.751556e+04, 9.534644e+04, 2.595364e+04, 2.824958e+04, 6.150505e+04, 6.692607e+04, 1.092573e+05, 1.584877e+05, 2.154703e+05, 1.876142e+05, 2.548614e+05, 2.218844e+05, 4.221593e+05, 2.620898e+05, 2.850406e+05, 5.421391e+05, 2.525246e+05, 4.578822e+05, 9.951920e+04, 4.325417e+05, 3.522118e+05, 2.550853e+05, 2.771535e+05, 3.017854e+05, 3.274377e+05, 1.778134e+05, 0.000000e+00, 4.201391e+05, 0.000000e+00, 2.477725e+05, 5.392908e+05, 0.000000e+00, 6.368604e+05, 1.379531e+06, 1.880569e+06, 2.446503e+06, 1.325412e+06, 9.640978e+05, 5.208565e+05, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-248T10:24:45.354,2007-248T10:24:47.448,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 2.506162e+04, 2.730834e+04, 2.975542e+04, 3.240168e+04, 3.527161e+04, 3.840031e+04, 0.000000e+00, 1.819348e+05, 4.948738e+04, 1.076555e+05, 2.343593e+05, 6.367599e+04, 2.771993e+05, 3.013876e+05, 3.274590e+05, 2.671118e+05, 3.870927e+05, 7.362721e+05, 1.144343e+05, 9.949074e+05, 6.756724e+05, 4.401628e+05, 1.115767e+06, 3.463777e+05, 1.885848e+05, 6.138562e+05, 0.000000e+00, 9.661371e+05, 1.050245e+06, 1.426566e+06, 1.548467e+06, 1.011110e+06, 7.318546e+05, 3.980220e+05, 1.724361e+06, 1.410396e+06, 2.548403e+06, 5.522506e+05, 6.025605e+05, 1.953221e+06, 7.080649e+05, 7.677891e+05, 1.676994e+06, 1.823934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 2.920850e+06, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-248T10:24:45.354,2007-248T10:24:47.448,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 4.422716e+04, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 8.746823e+04, 4.759434e+04, 1.035536e+05, 1.689328e+05, 6.128557e+04, 1.331974e+05, 2.898940e+05, 4.727421e+05, 6.847917e+05, 7.447316e+05, 6.070344e+05, 7.696919e+05, 8.373486e+05, 2.599863e+05, 4.237336e+05, 7.667384e+05, 4.997613e+05, 1.085975e+06, 1.970784e+05, 2.138272e+05, 4.644645e+05, 7.571662e+05, 0.000000e+00, 0.000000e+00, 3.235869e+05, 0.000000e+00, 7.646562e+05, 1.247562e+06, 4.503963e+05, 9.823576e+05, 2.662454e+06, 0.000000e+00, 1.888536e+06, 6.801881e+05, 7.397203e+05, 1.604215e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-248T10:24:45.354,2007-248T10:24:47.448,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 0.000000e+00, 3.786891e+04, 4.111281e+04, 4.465006e+04, 9.696427e+04, 0.000000e+00, 1.715790e+05, 1.241195e+05, 0.000000e+00, 5.125826e+05, 3.973083e+05, 4.316164e+05, 2.811707e+05, 1.017671e+06, 7.743243e+05, 1.201154e+06, 7.825088e+05, 5.660026e+05, 1.075365e+06, 6.672677e+05, 5.446285e+05, 5.906361e+05, 2.137310e+05, 0.000000e+00, 2.522981e+05, 2.740590e+05, 0.000000e+00, 0.000000e+00, 3.511615e+05, 0.000000e+00, 1.240456e+06, 1.803304e+06, 1.954607e+06, 1.058734e+06, 0.000000e+00, 2.495536e+06, 1.356784e+06, 2.206540e+06, 1.606281e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-248T10:24:45.354,2007-248T10:24:47.448,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.930256e+04, 3.239672e+04, 3.523946e+04, 0.000000e+00, 0.000000e+00, 4.532047e+04, 1.971525e+05, 0.000000e+00, 5.824641e+04, 2.534344e+05, 2.752738e+05, 2.245657e+05, 4.067303e+05, 1.766841e+05, 9.604052e+04, 3.130305e+05, 5.668415e+05, 9.863904e+05, 1.339553e+06, 1.600667e+06, 1.421551e+06, 1.543972e+06, 1.677204e+06, 4.057583e+05, 6.602602e+05, 9.559837e+05, 1.038818e+06, 5.645409e+05, 6.133751e+05, 0.000000e+00, 3.621963e+05, 0.000000e+00, 4.276449e+05, 3.705064e+06, 3.030190e+06, 2.189898e+06, 6.524758e+06, 1.294303e+06, 2.097644e+06, 7.603761e+05, 8.244708e+05, 9.003528e+05, 0.000000e+00, 0.000000e+00, 1.152131e+06, 1.263700e+06, 1.374616e+06, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-248T10:24:45.354,2007-248T10:24:47.448,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 9.293859e+04, 0.000000e+00, 3.662561e+04, 7.965412e+04, 1.298804e+05, 4.707341e+04, 1.023369e+05, 1.112148e+05, 6.047725e+04, 0.000000e+00, 0.000000e+00, 1.552224e+05, 1.685499e+05, 2.748235e+05, 2.985491e+05, 3.243370e+05, 4.702836e+05, 5.108837e+05, 1.109851e+06, 1.204601e+06, 1.962369e+06, 1.776304e+06, 2.127047e+06, 1.048786e+06, 1.822138e+06, 7.424729e+05, 8.069516e+05, 5.844794e+05, 3.171598e+05, 0.000000e+00, 7.492779e+05, 8.148885e+05, 1.323733e+06, 1.924602e+06, 2.086298e+06, 3.390520e+06, 1.233020e+06, 0.000000e+00, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-248T10:24:45.354,2007-248T10:24:47.448,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 0.000000e+00, 5.192965e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.454148e+05, 1.581015e+05, 0.000000e+00, 0.000000e+00, 1.016622e+05, 4.419971e+05, 1.200243e+05, 1.305059e+05, 1.418108e+05, 4.622955e+05, 1.676196e+05, 9.106459e+05, 9.893452e+05, 0.000000e+00, 2.566535e+06, 7.604339e+05, 1.655857e+06, 1.197625e+06, 9.754604e+05, 7.067013e+05, 3.840772e+05, 4.173242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.164048e+06, 6.303456e+05, 6.873965e+05, 7.451885e+05, 0.000000e+00, 8.809119e+05, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-248T10:24:45.354,2007-248T10:24:47.448,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.394537e+04, 3.411454e+04, 0.000000e+00, 0.000000e+00, 4.403623e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234938e+05, 1.343083e+05, 0.000000e+00, 7.942309e+04, 1.728583e+05, 1.879249e+05, 2.041644e+05, 5.550875e+05, 6.032729e+05, 3.933888e+05, 2.853121e+05, 4.650758e+05, 1.179103e+06, 1.097262e+06, 3.575988e+06, 6.475481e+05, 4.700577e+05, 7.650088e+05, 1.384761e+06, 9.029705e+05, 3.271844e+05, 3.555273e+05, 0.000000e+00, 8.399224e+05, 4.559515e+05, 9.918664e+05, 5.371274e+05, 1.171526e+06, 1.905092e+06, 6.880617e+05, 7.507348e+05, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-248T10:24:45.354,2007-248T10:24:47.448,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 4.837676e+04, 5.257511e+04, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 4.328844e+04, 9.404773e+04, 5.109698e+04, 1.110190e+05, 6.029243e+04, 6.553954e+04, 1.422864e+05, 0.000000e+00, 3.360003e+05, 1.823592e+05, 9.907990e+04, 3.228011e+05, 1.168614e+05, 6.352582e+05, 8.279205e+05, 1.198790e+06, 1.300869e+06, 1.235964e+06, 9.587817e+05, 1.043554e+06, 1.358206e+06, 2.457702e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318021e+06, 4.757540e+05, 5.187455e+05, 1.686886e+06, 6.091719e+05, 6.645713e+05, 7.179922e+05, 0.000000e+00, 0.000000e+00, 9.243755e+05, 1.005278e+06, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-248T10:24:45.354,2007-248T10:24:47.448,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 8.175607e+04, 0.000000e+00, 1.931708e+05, 2.099155e+05, 2.279632e+05, 0.000000e+00, 2.692428e+05, 4.387862e+05, 9.544259e+05, 6.912651e+05, 1.877268e+05, 8.150641e+05, 1.770488e+06, 9.616209e+05, 1.046870e+06, 1.135651e+06, 1.233210e+06, 1.005040e+06, 0.000000e+00, 7.912282e+05, 8.587243e+05, 4.672116e+05, 1.014406e+06, 2.206520e+06, 1.194807e+06, 1.954340e+06, 7.061911e+05, 7.651175e+05, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2007-248T10:24:45.354,2007-248T10:24:47.448,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 3.327793e+05, 3.620979e+05, 0.000000e+00, 4.284781e+05, 4.659886e+05, 5.067616e+05, 5.516279e+05, 0.000000e+00, 1.956021e+06, 4.249158e+06, 2.308964e+06, 3.346180e+06, 0.000000e+00, 0.000000e+00, 3.223220e+06, 2.335966e+06, 5.079814e+06, 1.104231e+07, 1.048965e+07, 4.893369e+06, 7.084923e+06, 3.853752e+06, 4.174484e+06, 4.553155e+06, 7.405118e+06, 0.000000e+00, 5.837603e+06, 0.000000e+00, 0.000000e+00, 3.720092e+06, 8.125995e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-248T10:24:45.354,2007-248T10:24:47.448,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 1.732441e+05, 9.420372e+04, 0.000000e+00, 1.111417e+05, 1.208101e+05, 0.000000e+00, 0.000000e+00, 1.550426e+05, 1.684255e+05, 1.829429e+05, 3.971183e+05, 2.156414e+05, 2.342321e+05, 2.549823e+05, 0.000000e+00, 6.006769e+05, 1.631724e+06, 1.773418e+06, 3.853469e+05, 1.672819e+06, 4.550557e+05, 2.469962e+06, 1.611741e+06, 1.745440e+06, 3.172152e+06, 2.063192e+06, 2.235308e+06, 2.438717e+06, 8.782874e+05, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-248T10:24:45.354,2007-248T10:24:47.448,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 8.412148e+04, 9.165197e+04, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 0.000000e+00, 2.322220e+05, 2.524749e+05, 0.000000e+00, 5.973548e+05, 9.738654e+05, 1.410123e+06, 7.661200e+05, 1.665144e+06, 9.067441e+05, 9.839896e+05, 5.344371e+05, 2.323673e+06, 2.526277e+06, 1.372751e+06, 3.725520e+06, 3.243880e+06, 8.805644e+05, 2.873630e+06, 4.150135e+06, 4.526323e+06, 4.907397e+06, 5.317582e+06, 2.901173e+06, 1.567450e+06, 3.409471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.748524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-248T10:24:45.354,2007-248T10:24:47.448,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-248T10:24:49.354,2007-248T10:24:51.448,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 7.963922e+05, 0.000000e+00, 9.414811e+05, 5.114759e+05, 0.000000e+00, 6.032282e+05, 6.553946e+05, 1.427242e+06, 0.000000e+00, 8.408950e+05, 9.138712e+05, 0.000000e+00, 3.238317e+06, 3.514928e+06, 2.550103e+06, 1.384314e+06, 4.517078e+06, 4.892258e+06, 0.000000e+00, 3.855948e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-248T10:24:49.354,2007-248T10:24:51.448,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 1.007272e+05, 4.398461e+04, 4.800424e+04, 0.000000e+00, 5.711034e+04, 0.000000e+00, 1.018364e+05, 0.000000e+00, 1.208506e+05, 8.775889e+04, 1.433228e+05, 1.040450e+05, 5.662605e+04, 2.464687e+05, 2.012812e+05, 2.188304e+05, 7.941199e+04, 0.000000e+00, 8.447870e+05, 2.042324e+05, 1.110156e+05, 4.827561e+05, 5.253348e+05, 4.282709e+05, 3.102981e+05, 1.684795e+05, 5.491848e+05, 1.989318e+05, 0.000000e+00, 2.350938e+05, 1.021465e+06, 2.775678e+05, 9.052834e+05, 3.279392e+05, 0.000000e+00, 0.000000e+00, 8.413870e+05, 4.576217e+05, 4.956699e+05, 0.000000e+00, 2.344386e+06, 1.905233e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.766157e+06, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-248T10:24:49.354,2007-248T10:24:51.448,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 5.698937e+04, 8.281064e+04, 6.768118e+04, 4.915699e+04, 0.000000e+00, 1.457671e+05, 1.586560e+05, 1.727069e+05, 2.630922e+05, 1.636141e+05, 3.559960e+05, 2.903871e+05, 4.213997e+05, 5.151882e+05, 6.229421e+05, 6.772538e+05, 5.886350e+05, 2.400641e+05, 8.696934e+05, 4.726071e+05, 4.113263e+05, 6.704958e+05, 6.071162e+05, 3.954885e+05, 1.432128e+05, 0.000000e+00, 1.694291e+05, 0.000000e+00, 3.993088e+05, 6.509549e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.574141e+05, 3.575325e+05, 1.161696e+06, 8.445939e+05, 1.373452e+06, 9.921017e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.904248e+06, 0.000000e+00, 0.000000e+00,0
