2007-272T12:18:27.542,2007-272T12:18:29.635,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.824422e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.963922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 1.206456e+06, 6.553946e+05, 0.000000e+00, 1.548520e+06, 8.408950e+05, 3.655485e+06, 0.000000e+00, 0.000000e+00, 1.171642e+06, 0.000000e+00, 4.152941e+06, 0.000000e+00, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-272T12:18:27.542,2007-272T12:18:29.635,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 7.200635e+04, 5.236271e+04, 5.711034e+04, 3.113488e+04, 0.000000e+00, 3.698565e+04, 8.056703e+04, 1.316383e+05, 1.433228e+05, 1.040450e+05, 5.662605e+04, 6.161717e+04, 2.012812e+05, 2.188304e+05, 0.000000e+00, 8.636768e+04, 1.877305e+05, 0.000000e+00, 0.000000e+00, 1.206890e+05, 0.000000e+00, 1.427570e+05, 1.551490e+05, 1.684795e+05, 0.000000e+00, 0.000000e+00, 2.166458e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.423964e+06, 3.874518e+05, 1.682774e+06, 1.372865e+06, 4.956699e+05, 2.162366e+06, 2.344386e+06, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-272T12:18:27.542,2007-272T12:18:29.635,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 9.584714e+04, 1.045326e+05, 1.139787e+05, 1.035133e+05, 9.024157e+04, 9.831398e+04, 5.355305e+04, 1.749206e+05, 3.173120e+04, 1.036241e+05, 1.503384e+05, 1.227106e+05, 1.334985e+05, 2.419892e+05, 1.580249e+05, 2.289726e+05, 6.229421e+04, 6.772538e+04, 2.207381e+05, 1.600428e+05, 2.609080e+05, 2.835642e+05, 3.084947e+05, 1.117493e+05, 1.214232e+05, 0.000000e+00, 0.000000e+00, 3.112026e+05, 0.000000e+00, 1.838297e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.112805e+06, 9.082773e+05, 3.287070e+05, 0.000000e+00, 3.872321e+05, 8.445939e+05, 9.156344e+05, 4.960508e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 6.896339e+05, 7.531393e+05, 0.000000e+00, 8.856212e+05, 1.927703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-272T12:18:27.542,2007-272T12:18:29.635,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 6.201971e+04, 3.381430e+04, 1.105609e+05, 6.024429e+04, 6.563667e+04, 1.430197e+05, 3.373974e+05, 1.412479e+05, 1.537626e+05, 2.342412e+05, 0.000000e+00, 1.584877e+05, 1.292822e+05, 9.380711e+04, 2.038891e+05, 1.109422e+05, 1.206170e+05, 2.620898e+05, 7.126014e+04, 0.000000e+00, 5.050492e+05, 3.663057e+05, 0.000000e+00, 4.325417e+05, 1.174039e+05, 1.275427e+05, 2.771535e+05, 0.000000e+00, 3.274377e+05, 7.112535e+05, 1.932492e+05, 0.000000e+00, 6.848093e+05, 1.238862e+06, 2.696454e+05, 1.463782e+06, 9.552906e+05, 1.034648e+06, 1.128342e+06, 1.223252e+06, 4.418039e+05, 0.000000e+00, 5.208565e+05, 5.664462e+05, 6.142219e+05, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-272T12:18:27.542,2007-272T12:18:29.635,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 9.670755e+04, 2.109408e+04, 6.898043e+04, 7.518486e+04, 1.365417e+05, 1.487771e+05, 9.720502e+04, 1.410864e+05, 7.680062e+04, 2.089426e+05, 1.364511e+05, 4.948738e+04, 5.382773e+04, 5.858982e+04, 1.273520e+05, 6.929983e+04, 7.534690e+04, 8.186474e+04, 0.000000e+00, 1.935464e+05, 3.155452e+05, 0.000000e+00, 2.487269e+05, 0.000000e+00, 1.467210e+05, 3.187904e+05, 1.731888e+05, 7.543393e+05, 4.092375e+05, 0.000000e+00, 2.415343e+05, 1.575368e+06, 5.706263e+05, 6.193866e+05, 6.740729e+05, 7.318546e+05, 2.388132e+06, 4.310902e+05, 1.410396e+06, 2.548403e+06, 0.000000e+00, 1.807682e+06, 6.510737e+05, 0.000000e+00, 1.535578e+06, 8.384971e+05, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-272T12:18:27.542,2007-272T12:18:29.635,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 8.112909e+04, 6.634074e+04, 2.409822e+04, 1.575545e+05, 8.581935e+04, 9.348920e+04, 1.017832e+05, 1.846299e+05, 8.038905e+04, 2.186706e+05, 1.427830e+05, 1.035536e+05, 1.689328e+05, 6.128557e+04, 1.997961e+05, 7.247349e+04, 2.363710e+05, 2.567969e+05, 3.723658e+05, 1.011724e+05, 3.298680e+05, 2.392425e+05, 1.299931e+05, 4.237336e+05, 0.000000e+00, 3.331742e+05, 0.000000e+00, 3.941568e+05, 4.276543e+05, 2.322322e+05, 2.523887e+05, 0.000000e+00, 2.981196e+05, 0.000000e+00, 2.465044e+06, 1.911640e+06, 1.663415e+06, 3.152774e+06, 1.473536e+06, 1.064982e+06, 1.153918e+06, 6.295118e+05, 6.801881e+05, 7.397203e+05, 8.021074e+05, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-272T12:18:27.542,2007-272T12:18:29.635,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 5.880620e+04, 8.513789e+04, 6.932053e+04, 1.003608e+05, 2.724395e+04, 1.183559e+05, 1.284966e+05, 2.441104e+05, 7.573783e+04, 8.222562e+04, 8.930012e+04, 1.454464e+05, 5.263598e+04, 5.719300e+04, 0.000000e+00, 3.372031e+05, 2.196782e+05, 3.973083e+05, 4.316164e+05, 2.811707e+05, 2.035342e+05, 3.318533e+05, 1.201154e+05, 3.912544e+05, 2.830013e+05, 1.536235e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.294118e+06, 7.023230e+05, 2.673006e+06, 2.480912e+06, 2.254131e+06, 3.420562e+06, 3.176201e+06, 2.887424e+06, 1.247768e+06, 0.000000e+00, 1.471027e+06, 2.409421e+06, 0.000000e+00, 0.000000e+00, 2.055055e+06, 0.000000e+00, 0.000000e+00, 1.318317e+06, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-272T12:18:27.542,2007-272T12:18:29.635,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 1.272173e+05, 4.617566e+04, 5.026010e+04, 1.641186e+05, 2.976752e+05, 6.479345e+04, 1.409578e+05, 3.065761e+05, 1.250463e+05, 2.266024e+05, 0.000000e+00, 5.358668e+04, 1.164928e+05, 0.000000e+00, 6.881845e+04, 2.245657e+05, 8.134606e+04, 8.834203e+04, 9.604052e+04, 3.130305e+05, 0.000000e+00, 3.698963e+05, 1.339553e+05, 0.000000e+00, 0.000000e+00, 3.431049e+05, 3.727120e+05, 0.000000e+00, 0.000000e+00, 2.389959e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086589e+06, 3.538813e+06, 1.282935e+06, 2.778798e+06, 2.525159e+06, 2.737374e+06, 4.152118e+06, 3.882908e+06, 2.097644e+06, 1.520752e+06, 3.297883e+06, 1.800706e+06, 0.000000e+00, 1.058654e+06, 1.152131e+06, 0.000000e+00, 1.374616e+06, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-272T12:18:27.542,2007-272T12:18:29.635,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 6.092840e+04, 2.210675e+04, 0.000000e+00, 1.046908e+05, 2.847389e+04, 9.293859e+04, 1.684421e+05, 3.662561e+04, 2.787894e+05, 4.329347e+04, 1.412202e+05, 1.535054e+05, 0.000000e+00, 6.047725e+04, 6.567813e+04, 0.000000e+00, 1.552224e+05, 8.427496e+04, 9.160784e+04, 1.990327e+05, 2.162247e+05, 1.175709e+05, 1.277209e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.933679e+05, 4.195146e+05, 2.277672e+05, 0.000000e+00, 0.000000e+00, 2.922397e+05, 0.000000e+00, 1.035325e+06, 7.492779e+05, 1.222333e+06, 1.323733e+06, 1.924602e+06, 2.607873e+06, 2.260347e+06, 3.082551e+06, 1.998291e+06, 5.070448e+06, 1.570791e+06, 0.000000e+00, 1.865529e+06, 1.008440e+06, 0.000000e+00, 2.407466e+06, 0.000000e+00, 1.408237e+06, 3.046484e+06, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2007-272T12:18:27.542,2007-272T12:18:29.635,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 8.591716e+04, 0.000000e+00, 1.359192e+05, 1.480153e+05, 4.028864e+04, 1.315984e+05, 1.909381e+05, 3.115779e+05, 2.825143e+05, 0.000000e+00, 2.005677e+05, 1.454148e+05, 7.905077e+04, 4.300518e+05, 9.344345e+04, 1.016622e+05, 2.209985e+05, 1.200243e+05, 2.610119e+05, 0.000000e+00, 0.000000e+00, 5.028587e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.333214e+05, 0.000000e+00, 0.000000e+00, 2.994063e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478720e+06, 2.675622e+06, 5.820239e+05, 6.303456e+05, 2.062190e+06, 2.980754e+06, 1.614790e+06, 2.642736e+06, 1.903607e+06, 0.000000e+00, 0.000000e+00, 2.451362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-272T12:18:27.542,2007-272T12:18:29.635,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 9.674905e+04, 7.911378e+04, 2.873811e+04, 1.878907e+05, 6.822909e+04, 7.432705e+04, 4.046057e+04, 2.642173e+05, 9.586843e+04, 5.215544e+04, 5.675903e+04, 1.234938e+05, 1.343083e+05, 2.923471e+05, 3.176924e+05, 0.000000e+00, 3.758498e+05, 4.083287e+05, 1.110175e+05, 2.413091e+05, 3.933888e+05, 4.279682e+05, 0.000000e+00, 3.368865e+05, 1.828771e+05, 1.986661e+05, 0.000000e+00, 2.350289e+05, 0.000000e+00, 0.000000e+00, 3.009902e+05, 0.000000e+00, 1.066582e+06, 0.000000e+00, 1.259884e+06, 9.119031e+05, 1.487800e+06, 1.074255e+06, 1.171526e+06, 1.270061e+06, 2.064185e+06, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 3.431330e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-272T12:18:27.542,2007-272T12:18:29.635,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.900109e+04, 7.256512e+04, 1.314378e+05, 2.857201e+04, 6.210520e+04, 0.000000e+00, 7.334587e+04, 1.593536e+05, 8.657688e+04, 1.880955e+05, 5.109698e+04, 4.440760e+05, 2.411697e+05, 1.966186e+05, 7.114320e+04, 7.733874e+04, 8.400008e+04, 4.558980e+05, 0.000000e+00, 2.152007e+05, 1.168614e+05, 0.000000e+00, 1.379868e+05, 2.996976e+05, 1.626086e+05, 1.765662e+05, 3.835127e+05, 0.000000e+00, 0.000000e+00, 2.457702e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.116554e+06, 0.000000e+00, 8.786809e+05, 0.000000e+00, 2.074982e+06, 1.686886e+06, 1.827516e+06, 1.993714e+06, 7.179922e+05, 7.807488e+05, 1.693030e+06, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-272T12:18:27.542,2007-272T12:18:29.635,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.363409e+04, 0.000000e+00, 0.000000e+00, 1.613852e+05, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.931708e+05, 0.000000e+00, 0.000000e+00, 1.239117e+05, 0.000000e+00, 0.000000e+00, 1.590710e+05, 1.728163e+05, 1.877268e+05, 0.000000e+00, 4.426219e+05, 2.404052e+05, 2.617175e+05, 5.678253e+05, 0.000000e+00, 0.000000e+00, 7.282398e+05, 3.956141e+05, 8.587243e+05, 0.000000e+00, 2.028813e+06, 2.206520e+06, 5.974037e+05, 1.302893e+06, 1.412382e+06, 7.651175e+05, 0.000000e+00, 1.803822e+06, 0.000000e+00, 1.063472e+06, 1.161347e+06, 0.000000e+00, 0.000000e+00, 1.486100e+06, 1.630006e+06, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-272T12:18:27.542,2007-272T12:18:29.635,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 9.071763e+04, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 2.822395e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.696548e+05, 1.673090e+06, 0.000000e+00, 0.000000e+00, 1.074406e+06, 0.000000e+00, 1.269953e+06, 5.521156e+06, 2.997043e+06, 3.262246e+06, 0.000000e+00, 0.000000e+00, 6.261726e+06, 6.829733e+06, 0.000000e+00, 5.349636e+06, 2.918802e+06, 0.000000e+00, 3.430454e+06, 3.720092e+06, 8.125995e+06, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-272T12:18:27.542,2007-272T12:18:29.635,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 4.087457e+04, 0.000000e+00, 9.663614e+04, 0.000000e+00, 0.000000e+00, 1.241850e+05, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829429e+05, 1.985591e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.765920e+05, 3.003385e+05, 3.263447e+05, 7.093671e+05, 3.853469e+05, 1.254614e+06, 0.000000e+00, 4.939923e+05, 2.148988e+06, 1.163627e+06, 6.344303e+05, 2.063192e+06, 2.980410e+06, 2.438717e+06, 1.756575e+06, 9.550951e+05, 1.035586e+06, 0.000000e+00, 2.459791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 2.400492e+06, 2.590062e+06, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-272T12:18:27.542,2007-272T12:18:29.635,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.091682e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 1.682430e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 1.402615e+05, 1.525097e+05, 0.000000e+00, 0.000000e+00, 1.963145e+05, 2.135896e+05, 0.000000e+00, 0.000000e+00, 2.747612e+05, 0.000000e+00, 0.000000e+00, 3.525307e+05, 0.000000e+00, 4.162860e+05, 4.533720e+05, 0.000000e+00, 5.344371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.451040e+05, 8.109701e+05, 1.761129e+06, 2.873630e+06, 2.075068e+06, 2.263162e+06, 6.134246e+06, 2.658791e+06, 4.351760e+06, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-272T12:18:27.542,2007-272T12:18:29.635,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-272T12:18:31.542,2007-272T12:18:33.635,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 6.553946e+05, 7.136211e+05, 0.000000e+00, 8.408950e+05, 9.138712e+05, 1.986786e+06, 1.079439e+06, 1.171642e+06, 1.275051e+06, 2.768627e+06, 4.517078e+06, 1.630753e+06, 3.556809e+06, 1.927974e+06, 4.177938e+06, 4.558472e+06, 0.000000e+00, 8.034728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2007-272T12:18:31.542,2007-272T12:18:33.635,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 0.000000e+00, 4.800424e+04, 5.236271e+04, 5.711034e+04, 3.113488e+04, 1.018364e+05, 1.109570e+05, 1.208506e+05, 1.316383e+05, 9.554851e+04, 5.202252e+04, 5.662605e+04, 1.232343e+05, 6.709375e+04, 1.458870e+05, 0.000000e+00, 2.591030e+05, 0.000000e+00, 1.021162e+05, 0.000000e+00, 1.206890e+05, 1.313337e+05, 0.000000e+00, 1.551490e+05, 1.684795e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.874518e+05, 0.000000e+00, 4.576217e+05, 9.913399e+05, 1.081183e+06, 1.758290e+06, 1.270156e+06, 1.385930e+06, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-272T12:18:31.542,2007-272T12:18:33.635,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 7.987263e+04, 5.226629e+04, 7.598582e+04, 1.242160e+05, 0.000000e+00, 9.831398e+04, 8.032958e+04, 1.166137e+05, 9.519359e+04, 2.417896e+05, 7.516921e+04, 1.636141e+05, 4.449950e+04, 0.000000e+00, 1.580249e+05, 0.000000e+00, 6.229421e+04, 0.000000e+00, 1.471588e+05, 0.000000e+00, 1.739387e+05, 2.835642e+05, 0.000000e+00, 1.117493e+05, 2.428465e+05, 1.318295e+05, 4.296383e+05, 1.556013e+05, 0.000000e+00, 1.838297e+05, 0.000000e+00, 2.169850e+05, 0.000000e+00, 0.000000e+00, 2.782012e+05, 3.027591e+05, 6.574141e+05, 1.787662e+06, 1.548928e+06, 1.266891e+06, 4.578172e+05, 9.921017e+05, 5.412359e+05, 5.848075e+05, 6.359934e+05, 6.896339e+05, 1.506279e+06, 0.000000e+00, 1.771242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
