2007-255T10:03:06.840,2007-255T10:03:08.934,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 2.039739e+05, 0.000000e+00, 0.000000e+00, 5.249818e+05, 8.560831e+05, 3.100117e+05, 2.359967e+06, 4.030348e+06, 7.963922e+05, 2.165945e+06, 3.295183e+06, 3.068856e+06, 6.663540e+06, 1.809685e+06, 3.932368e+06, 4.995348e+06, 4.645560e+06, 5.886264e+06, 7.310970e+06, 5.960360e+06, 1.079439e+07, 9.373139e+06, 1.147546e+07, 1.522745e+07, 1.957400e+07, 1.956903e+07, 1.778405e+07, 1.542379e+07, 1.044484e+07, 9.116944e+06, 4.925415e+06, 1.874770e+07, 8.712340e+06, 1.268610e+07, 6.898759e+06, 3.729382e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-255T10:03:06.840,2007-255T10:03:08.934,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 5.711034e+04, 0.000000e+00, 1.357819e+05, 6.657418e+05, 1.530773e+06, 2.193972e+06, 1.098808e+06, 1.404608e+06, 7.927646e+05, 6.777888e+05, 8.051249e+05, 1.531813e+06, 2.064712e+06, 2.245559e+06, 1.971170e+06, 1.633860e+06, 2.997420e+06, 2.775847e+06, 3.020675e+06, 2.569625e+06, 2.327236e+06, 1.516315e+06, 2.379801e+06, 1.591454e+06, 1.516520e+06, 1.880750e+06, 5.107323e+05, 1.942975e+06, 9.052834e+05, 1.311757e+06, 1.423964e+06, 2.324710e+06, 1.682774e+06, 2.288108e+06, 2.974019e+06, 0.000000e+00, 5.860965e+05, 0.000000e+00, 6.929649e+05, 7.487846e+05, 8.143592e+05, 2.649236e+06, 0.000000e+00, 2.097942e+06, 1.134160e+06, 0.000000e+00, 2.708001e+06, 1.472921e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2007-255T10:03:06.840,2007-255T10:03:08.934,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 5.226629e+04, 9.498227e+04, 4.140532e+04, 1.128020e+05, 1.720495e+05, 2.409887e+05, 9.329098e+05, 2.411571e+06, 2.763310e+06, 1.728892e+06, 1.268009e+06, 1.245986e+06, 1.500334e+06, 2.001649e+06, 2.633185e+06, 3.737653e+06, 2.979916e+06, 2.796016e+06, 4.321154e+06, 3.826651e+06, 3.213728e+06, 2.570789e+06, 2.905482e+06, 2.914158e+06, 2.109272e+06, 2.577830e+06, 2.956425e+06, 1.694291e+06, 1.838298e+06, 1.597235e+06, 2.169850e+06, 4.717403e+05, 2.050436e+06, 1.391007e+06, 1.513796e+06, 1.314828e+06, 7.150650e+05, 2.323393e+06, 4.222970e+05, 1.373452e+06, 0.000000e+00, 1.082472e+06, 5.848075e+05, 2.543974e+06, 1.379268e+06, 2.259418e+06, 0.000000e+00, 2.656864e+06, 0.000000e+00, 2.114446e+06, 2.300097e+06, 2.473838e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 3.747116e+06, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2007-255T10:03:06.840,2007-255T10:03:08.934,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 3.100985e+04, 1.690715e+04, 1.842681e+04, 4.016287e+04, 1.093945e+05, 1.430197e+05, 2.335828e+05, 1.242982e+06, 1.783646e+06, 1.204669e+06, 6.555436e+05, 1.347145e+06, 1.077352e+06, 1.688528e+06, 1.733058e+06, 2.329786e+06, 2.412340e+06, 2.751943e+06, 2.992926e+06, 1.626418e+06, 3.703694e+06, 3.479904e+06, 3.085096e+06, 2.487115e+06, 2.582887e+06, 1.658054e+06, 1.940074e+06, 1.508927e+06, 1.637189e+06, 8.890670e+05, 9.662459e+05, 1.470487e+06, 1.597888e+06, 0.000000e+00, 8.089361e+05, 5.855126e+05, 0.000000e+00, 1.034648e+06, 1.128342e+06, 8.155009e+05, 8.836078e+05, 0.000000e+00, 5.208565e+05, 5.664462e+05, 6.142219e+05, 2.012352e+06, 3.647780e+06, 0.000000e+00, 8.584584e+05, 9.416215e+05, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2007-255T10:03:06.840,2007-255T10:03:08.934,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 4.218815e+04, 4.598695e+04, 0.000000e+00, 5.461668e+04, 0.000000e+00, 3.564184e+05, 4.585308e+05, 9.216076e+05, 5.432508e+05, 7.277392e+05, 5.938486e+05, 4.306218e+05, 1.288976e+06, 1.591900e+06, 1.663196e+06, 2.109713e+06, 2.947130e+06, 3.739566e+06, 2.903196e+06, 3.155452e+06, 3.547464e+06, 1.989815e+06, 3.243228e+06, 3.227861e+06, 3.028510e+06, 2.597832e+06, 7.543393e+05, 2.660044e+06, 2.444620e+06, 1.449206e+06, 2.888174e+06, 1.997192e+06, 0.000000e+00, 1.685182e+06, 1.463709e+06, 1.592088e+06, 8.621804e+05, 1.880528e+06, 5.096807e+05, 1.104501e+06, 1.205121e+06, 1.953221e+06, 2.832260e+06, 2.303367e+06, 0.000000e+00, 9.119672e+05, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.754292e+06, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.408810e+06, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2007-255T10:03:06.840,2007-255T10:03:08.934,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 2.625908e+04, 5.721289e+04, 6.232614e+04, 1.696386e+05, 2.584818e+05, 3.215562e+05, 5.685435e+05, 1.142264e+06, 4.142144e+05, 9.009748e+05, 3.064279e+05, 6.659871e+05, 2.246678e+06, 1.418226e+06, 4.279948e+06, 5.771670e+06, 5.463309e+06, 5.277888e+06, 2.990531e+06, 3.119836e+06, 4.096091e+06, 3.526996e+06, 5.330788e+06, 2.352945e+06, 2.956175e+06, 2.993580e+06, 9.289289e+05, 3.281054e+06, 1.920473e+06, 1.788718e+06, 0.000000e+00, 1.056447e+06, 7.646562e+05, 1.663415e+06, 9.007926e+05, 0.000000e+00, 5.324909e+05, 5.769588e+05, 6.295118e+05, 0.000000e+00, 1.479441e+06, 1.604215e+06, 1.751936e+06, 1.905427e+06, 0.000000e+00, 1.121038e+06, 2.459270e+06, 1.337597e+06, 1.438632e+06, 0.000000e+00, 1.694590e+06, 1.860026e+06, 0.000000e+00, 2.179080e+06, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2007-255T10:03:06.840,2007-255T10:03:08.934,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 8.876696e+04, 1.284966e+05, 2.789833e+05, 0.000000e+00, 2.055640e+05, 4.911507e+05, 3.393750e+05, 6.842678e+05, 1.143860e+05, 1.241195e+05, 8.092875e+05, 1.318069e+06, 2.066003e+06, 4.661456e+06, 7.497886e+06, 4.477752e+06, 3.761004e+06, 3.843692e+06, 4.173380e+06, 2.830014e+06, 3.379718e+06, 1.834986e+06, 3.267770e+06, 2.756302e+06, 1.282386e+06, 2.321868e+06, 7.568943e+05, 1.918413e+06, 0.000000e+00, 9.705879e+05, 2.106969e+06, 1.527432e+06, 1.653941e+06, 9.016522e+05, 0.000000e+00, 1.058734e+06, 1.154969e+06, 0.000000e+00, 6.783919e+05, 7.355136e+05, 2.409421e+06, 8.734091e+05, 0.000000e+00, 1.027527e+06, 1.126959e+06, 1.225808e+06, 2.636634e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.075532e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-255T10:03:06.840,2007-255T10:03:08.934,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.026010e+04, 2.735309e+04, 0.000000e+00, 3.239672e+04, 1.409578e+05, 1.916100e+05, 1.667283e+05, 2.719228e+05, 3.943049e+05, 2.679334e+05, 4.077248e+05, 1.267172e+05, 2.064554e+05, 4.491313e+05, 1.464229e+06, 2.120209e+06, 4.033702e+06, 9.182229e+06, 6.802098e+06, 3.945562e+06, 3.214926e+06, 4.219940e+06, 3.001053e+06, 2.573287e+06, 2.981696e+06, 2.231670e+06, 2.641041e+06, 9.559837e+05, 1.817931e+06, 1.975893e+06, 2.146813e+06, 0.000000e+00, 2.173178e+06, 1.572806e+06, 8.552899e+05, 2.315665e+06, 2.020127e+06, 2.189898e+06, 0.000000e+00, 6.471513e+05, 2.097644e+06, 1.520752e+06, 1.648942e+06, 3.601411e+06, 1.958398e+06, 1.058654e+06, 5.760654e+06, 1.263700e+06, 2.749232e+06, 2.956834e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.815524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-255T10:03:06.840,2007-255T10:03:08.934,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.810735e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.010653e+05, 1.098768e+05, 1.194812e+05, 3.030543e+05, 3.765873e+05, 3.070108e+05, 1.668222e+05, 0.000000e+00, 6.567813e+04, 4.999992e+05, 1.319390e+06, 1.516949e+06, 3.297882e+06, 4.378720e+06, 3.675819e+06, 3.527128e+06, 4.853395e+06, 4.161941e+06, 4.366680e+06, 1.798838e+06, 1.776304e+06, 2.320415e+06, 1.887816e+06, 2.049905e+06, 1.732437e+06, 1.882887e+06, 2.922397e+06, 0.000000e+00, 3.451084e+05, 3.746390e+05, 2.037221e+06, 4.412444e+05, 9.623008e+05, 5.215745e+05, 5.650867e+05, 6.165102e+05, 1.998291e+06, 2.897398e+06, 7.853957e+05, 8.576684e+05, 0.000000e+00, 1.008440e+06, 5.487352e+06, 3.611198e+06, 1.309373e+06, 1.408237e+06, 0.000000e+00, 1.658692e+06, 0.000000e+00, 3.928690e+06, 2.132766e+06, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2007-255T10:03:06.840,2007-255T10:03:08.934,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 3.700382e+04, 4.028864e+04, 8.773223e+04, 4.773453e+04, 4.154372e+05, 3.390171e+05, 4.301859e+05, 4.679912e+05, 5.089518e+05, 3.162031e+05, 8.601036e+04, 3.737738e+05, 6.099731e+05, 1.767988e+06, 2.400486e+06, 1.957589e+06, 4.112513e+06, 5.547546e+06, 4.022869e+06, 2.914067e+06, 4.748857e+06, 2.577605e+06, 1.399928e+06, 3.041736e+06, 2.759761e+06, 2.994063e+06, 1.625767e+06, 1.060052e+06, 3.072618e+06, 2.503945e+06, 0.000000e+00, 4.929067e+05, 0.000000e+00, 1.746071e+06, 6.303456e+05, 6.873965e+05, 7.451885e+05, 8.073949e+05, 8.809119e+05, 9.518034e+05, 1.035083e+06, 3.367072e+06, 0.000000e+00, 1.333042e+06, 0.000000e+00, 1.568512e+06, 5.161286e+06, 0.000000e+00, 2.012797e+06, 0.000000e+00, 2.370858e+06, 2.602288e+06, 0.000000e+00, 0.000000e+00, 6.669090e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-255T10:03:06.840,2007-255T10:03:08.934,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 1.858176e+05, 2.023029e+05, 1.321087e+05, 1.438027e+06, 6.258653e+05, 7.946264e+05, 4.322284e+05, 4.700792e+05, 8.039546e+05, 1.350193e+06, 1.728583e+06, 2.067174e+06, 2.245808e+06, 2.109332e+06, 5.067492e+06, 2.360332e+06, 3.994369e+06, 4.805783e+06, 3.368866e+06, 2.194525e+06, 2.582658e+06, 3.669439e+06, 2.585318e+06, 1.530018e+06, 1.107809e+06, 1.504951e+06, 1.308738e+06, 2.133164e+06, 0.000000e+00, 4.199612e+05, 9.119031e+05, 1.487800e+06, 5.371274e+05, 2.928816e+06, 1.270061e+06, 2.752247e+06, 2.252204e+06, 2.433508e+06, 1.764331e+06, 1.913132e+06, 1.044650e+06, 3.408522e+06, 4.913622e+06, 1.336913e+06, 5.865687e+06, 3.190346e+06, 1.715665e+06, 1.855829e+06, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.686250e+06,0
2007-255T10:03:06.840,2007-255T10:03:08.934,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 4.450054e+04, 2.418838e+04, 2.628756e+04, 2.857201e+04, 3.105260e+04, 0.000000e+00, 2.567105e+05, 5.178990e+05, 2.164422e+06, 8.464294e+05, 6.642606e+05, 9.991709e+05, 5.426319e+05, 9.830931e+05, 1.494007e+06, 1.701452e+06, 1.848002e+06, 2.097131e+06, 3.765036e+06, 3.873613e+06, 3.973286e+06, 2.541033e+06, 3.587656e+06, 2.547430e+06, 2.764346e+06, 3.354759e+06, 2.109320e+06, 2.713241e+06, 2.037308e+06, 2.949243e+06, 1.068076e+06, 2.031218e+06, 2.521824e+06, 0.000000e+00, 1.860924e+06, 1.615994e+06, 0.000000e+00, 9.515081e+05, 5.187455e+05, 1.686886e+06, 6.091719e+05, 1.993714e+06, 1.435984e+06, 3.903744e+06, 5.079088e+06, 2.773126e+06, 4.021111e+06, 3.260414e+06, 4.730875e+06, 0.000000e+00, 1.411006e+06, 1.517513e+06, 0.000000e+00, 1.787332e+06, 3.923455e+06, 0.000000e+00, 0.000000e+00, 2.513526e+06, 2.773568e+06, 5.958068e+06, 3.217374e+06, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-255T10:03:06.840,2007-255T10:03:08.934,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 7.685047e+04, 0.000000e+00, 0.000000e+00, 2.473034e+05, 5.379508e+05, 5.848841e+05, 2.544256e+05, 3.457562e+05, 0.000000e+00, 1.635121e+05, 6.215906e+05, 4.829269e+05, 1.154535e+06, 1.937688e+06, 2.230410e+06, 1.750078e+06, 1.755145e+06, 4.135845e+06, 2.937876e+06, 3.003629e+06, 3.871555e+06, 3.319665e+06, 3.606078e+06, 2.617176e+06, 2.555214e+06, 2.774722e+06, 3.350133e+06, 2.912959e+06, 2.373684e+06, 0.000000e+00, 4.204904e+06, 1.014406e+07, 8.826078e+06, 6.571442e+06, 1.107459e+07, 1.129906e+07, 6.120940e+06, 3.339032e+06, 2.705734e+06, 5.884799e+06, 6.380828e+06, 4.645389e+06, 3.789139e+06, 1.365531e+06, 2.972201e+06, 1.630006e+06, 3.546141e+06, 1.906957e+06, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-255T10:03:06.840,2007-255T10:03:08.934,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.659993e+05, 0.000000e+00, 0.000000e+00, 2.367324e+05, 2.577715e+05, 0.000000e+00, 6.110279e+05, 6.655586e+05, 1.086294e+06, 3.937003e+05, 2.142391e+06, 9.319771e+05, 4.054092e+06, 5.516280e+06, 5.397982e+06, 3.912042e+06, 4.249158e+06, 6.157238e+06, 1.338472e+07, 1.366810e+07, 1.087858e+07, 7.520846e+06, 1.051184e+07, 1.396949e+07, 2.484520e+07, 0.000000e+00, 4.893370e+07, 3.011092e+07, 2.890314e+07, 3.130863e+07, 2.959551e+07, 2.468373e+07, 1.872373e+07, 1.459400e+07, 9.462210e+06, 1.715227e+07, 7.440184e+06, 8.125995e+06, 8.838595e+06, 4.778350e+06, 1.040153e+07, 1.711480e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-255T10:03:06.840,2007-255T10:03:08.934,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 1.713268e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 1.023556e+05, 4.445669e+05, 4.832403e+05, 6.561877e+05, 5.702855e+05, 1.085298e+06, 1.010553e+06, 2.195315e+06, 2.581269e+06, 2.803338e+06, 2.576553e+06, 1.784876e+06, 2.489328e+06, 3.604062e+06, 4.242481e+06, 3.546835e+06, 4.238816e+06, 0.000000e+00, 6.370780e+06, 5.927908e+06, 1.235668e+07, 8.145386e+06, 1.459190e+07, 1.169142e+07, 1.415695e+07, 9.754869e+06, 1.668746e+07, 1.241623e+07, 1.760496e+07, 6.785276e+06, 3.689686e+06, 2.659352e+06, 1.447065e+06, 3.174349e+06, 1.726464e+06, 3.713637e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-255T10:03:06.840,2007-255T10:03:08.934,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 1.525097e+05, 1.660533e+05, 3.612335e+05, 7.852581e+05, 1.067948e+06, 1.857776e+06, 1.767324e+06, 1.099045e+06, 2.688096e+06, 2.272353e+06, 3.525307e+06, 4.213661e+06, 2.914002e+06, 2.266860e+06, 5.411942e+06, 7.482118e+06, 1.219929e+07, 8.210400e+06, 6.177378e+06, 0.000000e+00, 1.621940e+07, 2.553636e+07, 2.011541e+07, 1.867560e+07, 2.489478e+07, 1.594904e+07, 1.994093e+07, 8.703519e+06, 1.724194e+07, 2.557103e+07, 2.957767e+07, 2.018933e+07, 8.783658e+06, 9.497049e+06, 2.584084e+06, 1.133806e+07, 3.083484e+06, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 1.099073e+07, 0.000000e+00, 0.000000e+00, 2.110533e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.954486e+07, 0.000000e+00,0
2007-255T10:03:06.840,2007-255T10:03:08.934,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-255T10:03:10.840,2007-255T10:03:12.934,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 3.751160e+05, 2.039739e+05, 6.659543e+05, 4.824422e+05, 2.624909e+05, 8.560831e+05, 6.200233e+05, 1.348553e+06, 3.663952e+05, 2.389177e+06, 2.599134e+06, 1.412222e+06, 3.580331e+06, 2.221180e+06, 4.825826e+06, 5.243156e+06, 2.854484e+06, 1.548520e+06, 1.009074e+07, 5.483226e+06, 1.092733e+07, 9.714949e+06, 1.405971e+07, 1.912577e+07, 8.305882e+06, 1.204554e+07, 9.784516e+06, 7.113618e+06, 1.542379e+07, 2.088969e+07, 1.595465e+07, 1.231354e+07, 8.034728e+06, 2.904114e+06, 0.000000e+00, 3.449380e+06, 7.458763e+06, 8.117590e+06, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 6.734278e+06, 7.266246e+06, 0.000000e+00, 0.000000e+00, 9.522525e+06, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-255T10:03:10.840,2007-255T10:03:12.934,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 5.711034e+04, 0.000000e+00, 6.789095e+04, 1.109570e+05, 3.625516e+05, 3.510356e+05, 5.255168e+05, 7.803379e+05, 7.927646e+05, 1.848515e+06, 2.415375e+06, 2.480078e+06, 2.700008e+06, 3.454707e+06, 3.942340e+06, 3.267719e+06, 2.664374e+06, 3.017225e+06, 3.283342e+06, 2.141354e+06, 2.947832e+06, 2.190233e+06, 1.647555e+06, 2.785045e+06, 1.949811e+06, 9.403750e+05, 1.276831e+06, 1.942975e+06, 9.052834e+05, 1.311757e+06, 1.423964e+06, 7.749035e+05, 4.206935e+05, 0.000000e+00, 2.974019e+06, 1.621774e+06, 5.860965e+05, 2.540311e+06, 6.929649e+05, 2.246354e+06, 2.443078e+06, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-255T10:03:10.840,2007-255T10:03:12.934,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 2.457850e+04, 1.071061e+05, 5.247618e+05, 9.202046e+05, 8.289931e+05, 8.644458e+05, 9.816846e+05, 1.290486e+06, 2.710280e+06, 3.371198e+06, 3.549075e+06, 3.363888e+06, 4.063522e+06, 3.384651e+06, 3.841026e+06, 3.652712e+06, 2.363036e+06, 2.673620e+06, 3.352480e+06, 3.399850e+06, 1.977442e+06, 2.004978e+06, 1.556013e+06, 1.524862e+06, 1.838298e+06, 2.196198e+06, 1.952865e+06, 4.717403e+05, 0.000000e+00, 1.391007e+06, 3.027591e+05, 6.574141e+05, 7.150650e+05, 1.548928e+06, 4.222970e+05, 1.373452e+06, 9.921017e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 1.236919e+06, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.857958e+06, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
