2007-244T11:17:56.297,2007-244T11:17:58.391,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 7.136211e+05, 1.548520e+06, 8.408950e+05, 3.655485e+06, 1.986786e+06, 3.238317e+06, 0.000000e+00, 3.825155e+06, 2.768627e+06, 3.011385e+06, 1.630753e+06, 3.556809e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-244T11:17:56.297,2007-244T11:17:58.391,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.597691e+04, 2.400212e+04, 7.854407e+04, 8.566552e+04, 1.868092e+05, 1.697274e+05, 3.328709e+05, 1.208506e+05, 8.775889e+04, 1.910970e+05, 3.641577e+05, 1.132521e+05, 3.080858e+05, 6.709375e+04, 2.917739e+05, 0.000000e+00, 4.318384e+05, 0.000000e+00, 2.042324e+05, 1.110156e+05, 1.206890e+05, 0.000000e+00, 0.000000e+00, 1.551490e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.166458e+05, 2.350938e+05, 2.553661e+05, 5.551357e+05, 3.017612e+05, 3.279392e+05, 0.000000e+00, 3.874518e+05, 8.413870e+05, 4.576217e+05, 4.956699e+05, 1.621774e+06, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-244T11:17:56.297,2007-244T11:17:58.391,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 7.987263e+04, 5.226629e+04, 1.139787e+05, 1.242160e+05, 1.579227e+05, 1.966280e+05, 2.945418e+05, 2.332275e+05, 1.586560e+05, 1.381655e+05, 4.510152e+05, 2.863246e+05, 3.559960e+05, 9.679571e+04, 3.160498e+05, 2.289726e+05, 4.360594e+05, 3.386269e+05, 3.678969e+05, 2.400641e+05, 3.478773e+05, 1.890428e+05, 0.000000e+00, 0.000000e+00, 1.214232e+05, 3.954885e+05, 2.864255e+05, 4.668040e+05, 1.694291e+05, 1.838297e+05, 3.993088e+05, 4.339700e+05, 2.358702e+05, 5.126089e+05, 5.564025e+05, 9.082773e+05, 3.287070e+05, 0.000000e+00, 7.744642e+05, 8.445939e+05, 4.578172e+05, 1.488152e+06, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 2.675946e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-244T11:17:56.297,2007-244T11:17:58.391,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 9.950946e+04, 1.550493e+04, 5.072145e+04, 7.370723e+04, 6.024429e+04, 1.093945e+05, 1.668562e+05, 1.816755e+05, 2.824958e+04, 3.075253e+04, 1.003891e+05, 1.092573e+05, 2.773534e+05, 2.585643e+05, 3.283249e+05, 5.097229e+04, 1.109422e+05, 1.809254e+05, 1.965674e+05, 2.850406e+05, 1.548969e+05, 0.000000e+00, 3.663057e+05, 2.985576e+05, 2.162709e+05, 3.522118e+05, 1.275426e+06, 8.314606e+05, 6.035709e+05, 8.185944e+05, 5.334402e+05, 5.797476e+05, 4.201391e+05, 4.565395e+05, 7.433174e+05, 8.089361e+05, 5.855126e+05, 3.184302e+05, 3.448827e+05, 3.761138e+05, 8.155009e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 1.883243e+06, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-244T11:17:56.297,2007-244T11:17:58.391,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 6.328223e+04, 0.000000e+00, 5.012324e+04, 5.461668e+04, 5.951084e+04, 6.480336e+04, 7.054322e+04, 7.680062e+04, 8.357705e+04, 9.096740e+04, 1.484622e+05, 1.076555e+05, 1.171796e+05, 6.367599e+04, 1.385997e+05, 2.260407e+05, 4.093237e+05, 1.780746e+05, 2.903196e+05, 1.051817e+05, 4.577373e+05, 0.000000e+00, 8.108070e+05, 5.868838e+05, 6.375809e+05, 6.927553e+05, 9.429242e+05, 1.432331e+06, 1.333429e+06, 1.932274e+06, 1.837929e+06, 1.711879e+06, 1.238773e+06, 3.370365e+05, 1.829637e+06, 1.194066e+06, 4.310902e+05, 9.402638e+05, 1.019361e+06, 1.656752e+06, 1.205121e+06, 6.510737e+05, 0.000000e+00, 0.000000e+00, 8.384971e+05, 9.119672e+05, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 2.754292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-244T11:17:56.297,2007-244T11:17:58.391,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.107779e+05, 1.205836e+05, 0.000000e+00, 0.000000e+00, 2.071072e+05, 5.631093e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.879035e+04, 8.559896e+04, 9.309145e+04, 3.035172e+05, 5.497801e+05, 2.392425e+05, 5.199726e+05, 7.062226e+05, 3.066953e+05, 9.995227e+05, 1.447966e+06, 1.182470e+06, 6.414815e+05, 9.289289e+05, 7.571662e+05, 8.230599e+05, 2.981196e+05, 1.617934e+06, 1.760746e+06, 1.146984e+06, 1.247562e+06, 1.351189e+06, 1.964715e+06, 1.597472e+06, 1.153918e+06, 1.259024e+06, 0.000000e+00, 0.000000e+00, 1.604215e+06, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-244T11:17:56.297,2007-244T11:17:58.391,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 3.212415e+04, 0.000000e+00, 7.573783e+04, 0.000000e+00, 0.000000e+00, 4.848214e+04, 0.000000e+00, 5.719300e+04, 6.205976e+04, 0.000000e+00, 0.000000e+00, 7.946166e+04, 0.000000e+00, 9.372356e+04, 0.000000e+00, 0.000000e+00, 1.201154e+05, 1.304181e+05, 2.830013e+05, 3.072471e+05, 1.668169e+05, 1.815428e+05, 0.000000e+00, 4.274619e+05, 1.625308e+06, 5.045962e+05, 2.192472e+06, 8.921319e+05, 1.617646e+06, 1.755808e+06, 1.145574e+06, 4.134853e+05, 1.803304e+06, 9.773035e+05, 1.058734e+06, 2.309939e+06, 6.238839e+05, 1.356784e+06, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-244T11:17:56.297,2007-244T11:17:58.391,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.824641e+04, 6.335861e+04, 0.000000e+00, 0.000000e+00, 8.134606e+04, 1.766841e+05, 1.920810e+05, 1.043435e+05, 0.000000e+00, 1.232988e+05, 0.000000e+00, 0.000000e+00, 1.579501e+05, 5.146574e+05, 0.000000e+00, 2.028791e+05, 2.200868e+05, 4.779918e+05, 5.194088e+05, 1.975893e+06, 9.200626e+05, 9.985563e+05, 2.535374e+06, 2.359208e+06, 2.993514e+06, 1.389399e+06, 1.010063e+06, 1.642424e+06, 2.965799e+06, 1.294303e+06, 2.097644e+06, 3.041504e+06, 1.648942e+06, 1.800706e+06, 0.000000e+00, 1.058654e+06, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-244T11:17:56.297,2007-244T11:17:58.391,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.694777e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.965412e+04, 0.000000e+00, 9.414683e+04, 0.000000e+00, 5.560739e+04, 6.047725e+04, 6.567813e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.951637e+04, 2.162247e+05, 2.351418e+05, 2.554418e+05, 2.774627e+05, 1.505752e+05, 6.541231e+05, 8.881522e+05, 9.668398e+05, 8.390292e+05, 9.110690e+05, 1.484946e+06, 1.344919e+06, 1.168959e+06, 9.514797e+05, 1.380434e+06, 1.498556e+06, 2.852110e+06, 8.824889e+05, 2.405752e+06, 5.215745e+05, 1.130173e+06, 1.849531e+06, 3.330486e+06, 2.897398e+06, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2007-244T11:17:56.297,2007-244T11:17:58.391,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 3.700382e+04, 4.028864e+04, 4.386612e+04, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.685589e+04, 1.454148e+05, 1.581015e+05, 0.000000e+00, 1.868869e+05, 1.016622e+05, 2.209985e+05, 1.200243e+05, 0.000000e+00, 4.254323e+05, 3.081970e+05, 1.676196e+05, 3.642584e+05, 5.936071e+05, 8.592015e+05, 2.333214e+05, 5.069560e+05, 5.519522e+05, 2.994063e+05, 0.000000e+00, 1.413403e+06, 1.536309e+06, 1.669297e+06, 1.811802e+06, 9.858134e+05, 5.351244e+05, 3.492142e+06, 0.000000e+00, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-244T11:17:56.297,2007-244T11:17:58.391,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 4.403623e+04, 4.793421e+04, 5.215544e+04, 1.135181e+05, 6.174692e+04, 6.715417e+04, 0.000000e+00, 7.942309e+04, 1.728583e+05, 2.818873e+05, 1.020822e+05, 0.000000e+00, 2.413091e+05, 1.311296e+05, 2.853121e+05, 4.650758e+05, 3.368865e+05, 0.000000e+00, 9.933302e+05, 4.316987e+05, 9.401154e+05, 7.650088e+05, 8.308566e+05, 1.504951e+06, 9.815532e+05, 1.066582e+06, 1.157696e+06, 4.199612e+05, 4.559515e+05, 1.487800e+06, 5.371274e+05, 1.171526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 2.272348e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-244T11:17:56.297,2007-244T11:17:58.391,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 2.418838e+04, 2.628756e+04, 0.000000e+00, 3.105260e+04, 3.375334e+04, 0.000000e+00, 1.195152e+05, 8.657688e+04, 4.702386e+04, 1.021940e+05, 0.000000e+00, 6.029243e+04, 1.310791e+05, 7.114320e+04, 2.320162e+05, 0.000000e+00, 3.647184e+05, 2.972397e+05, 1.076004e+05, 3.505841e+05, 3.811549e+05, 4.139602e+05, 1.498488e+05, 9.756518e+05, 8.828314e+05, 1.342294e+06, 1.252265e+06, 1.131838e+06, 1.474621e+06, 5.340382e+05, 1.741044e+06, 1.260912e+06, 3.420751e+05, 1.488739e+06, 4.039986e+05, 2.636043e+06, 1.427262e+06, 5.187455e+05, 0.000000e+00, 1.218344e+06, 6.645713e+05, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.035026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 2.298062e+06, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-244T11:17:56.297,2007-244T11:17:58.391,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 3.842523e+04, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279632e+05, 0.000000e+00, 0.000000e+00, 2.925241e+05, 0.000000e+00, 0.000000e+00, 3.754537e+05, 6.112981e+05, 2.213110e+05, 1.442431e+06, 5.234351e+05, 1.135651e+06, 9.249076e+05, 1.340054e+06, 1.092360e+06, 2.769298e+06, 8.587243e+05, 9.344232e+05, 2.028813e+06, 5.516299e+05, 5.974037e+05, 0.000000e+00, 7.061911e+05, 0.000000e+00, 1.669516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-244T11:17:56.297,2007-244T11:17:58.391,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.983380e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 0.000000e+00, 6.520070e+05, 0.000000e+00, 7.696548e+05, 0.000000e+00, 9.112066e+05, 1.977923e+06, 1.074406e+06, 2.335966e+06, 0.000000e+00, 5.521156e+06, 2.997043e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-244T11:17:56.297,2007-244T11:17:58.391,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 2.851428e+05, 0.000000e+00, 1.684255e+05, 1.829429e+05, 7.942366e+05, 0.000000e+00, 0.000000e+00, 5.099646e+05, 0.000000e+00, 6.006769e+05, 0.000000e+00, 0.000000e+00, 1.156041e+06, 1.672819e+06, 0.000000e+00, 0.000000e+00, 1.074494e+06, 5.818134e+05, 1.903291e+06, 6.877308e+05, 1.490205e+06, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-244T11:17:56.297,2007-244T11:17:58.391,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.525307e+05, 7.661200e+05, 0.000000e+00, 4.533720e+05, 1.475984e+06, 0.000000e+00, 5.809183e+05, 1.263139e+06, 1.372751e+06, 7.451040e+05, 8.109701e+05, 1.761129e+06, 4.789384e+06, 1.037534e+06, 2.263162e+06, 2.453698e+06, 2.658791e+06, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-244T11:17:56.297,2007-244T11:17:58.391,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-244T11:18:00.297,2007-244T11:18:02.391,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.522685e+06, 0.000000e+00, 9.933932e+05, 2.158878e+06, 2.343285e+06, 2.550103e+06, 1.384314e+06, 3.011385e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-244T11:18:00.297,2007-244T11:18:02.391,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 4.398461e+04, 2.400212e+04, 1.309068e+05, 5.711034e+04, 6.226975e+04, 3.394548e+04, 1.479426e+05, 1.208506e+05, 8.775889e+04, 4.777425e+04, 1.560676e+05, 0.000000e+00, 1.232343e+05, 6.709375e+04, 1.458870e+05, 7.941199e+04, 1.727354e+05, 0.000000e+00, 1.021162e+05, 2.220311e+05, 2.413780e+05, 0.000000e+00, 1.427570e+05, 1.551490e+05, 0.000000e+00, 3.661232e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.553661e+05, 2.775678e+05, 3.017612e+05, 6.558784e+05, 7.119818e+05, 1.162355e+06, 0.000000e+00, 4.576217e+05, 4.956699e+05, 1.081183e+06, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-244T11:18:00.297,2007-244T11:18:02.391,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.389810e+04, 6.968839e+04, 3.799291e+04, 2.070266e+04, 1.353624e+05, 1.474710e+05, 8.032958e+04, 1.166137e+05, 1.903872e+05, 2.072483e+05, 2.630922e+05, 2.454211e+05, 1.779980e+05, 3.387849e+05, 3.687247e+05, 2.289726e+05, 3.114711e+05, 3.386269e+05, 3.678969e+05, 1.600428e+05, 4.348467e+05, 1.890428e+05, 4.113263e+05, 0.000000e+00, 6.071162e+05, 1.318295e+05, 1.432128e+05, 0.000000e+00, 0.000000e+00, 1.838297e+05, 0.000000e+00, 2.169850e+05, 2.358702e+05, 5.126089e+05, 5.564025e+05, 1.816555e+06, 6.574141e+05, 7.150650e+05, 3.872321e+05, 8.445939e+05, 0.000000e+00, 1.984203e+06, 1.082472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
