2007-267T17:36:53.844,2007-267T17:36:55.938,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 0.000000e+00, 2.221180e+06, 0.000000e+00, 6.553946e+05, 7.136211e+05, 0.000000e+00, 3.363580e+06, 3.655485e+06, 3.973573e+06, 1.079439e+06, 2.343285e+06, 2.550103e+06, 5.537254e+06, 0.000000e+00, 1.630753e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-267T17:36:53.844,2007-267T17:36:55.938,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.021162e+05, 1.110156e+05, 0.000000e+00, 1.313337e+05, 0.000000e+00, 0.000000e+00, 5.054384e+05, 1.830616e+05, 0.000000e+00, 4.332915e+05, 7.052812e+05, 7.660984e+05, 8.327034e+05, 6.035223e+05, 3.279392e+05, 7.119818e+05, 1.549807e+06, 1.682774e+06, 1.372865e+06, 4.956699e+05, 1.081183e+06, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-267T17:36:53.844,2007-267T17:36:55.938,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.915699e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 4.090352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.471588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.028316e+05, 2.234987e+05, 1.214232e+05, 2.636590e+05, 2.864255e+05, 6.224052e+05, 5.082873e+05, 1.654468e+06, 1.197926e+06, 1.301910e+06, 9.434807e+05, 7.689134e+05, 1.391007e+06, 9.082773e+05, 9.861210e+05, 1.430130e+06, 7.744642e+05, 2.111485e+06, 0.000000e+00, 9.921017e+05, 1.082472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2007-267T17:36:53.844,2007-267T17:36:55.938,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075253e+04, 3.346304e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.547111e+04, 6.030849e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.157643e+04, 0.000000e+00, 2.162709e+05, 2.348079e+05, 3.826280e+05, 2.771535e+05, 6.035709e+05, 9.823132e+05, 3.556268e+05, 3.864983e+05, 8.402782e+05, 1.141349e+06, 2.477725e+05, 1.078582e+06, 2.927563e+05, 0.000000e+00, 1.379531e+06, 7.522276e+05, 4.077505e+05, 8.836078e+05, 4.820489e+05, 1.041713e+06, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-267T17:36:53.844,2007-267T17:36:55.938,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 5.461668e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.357705e+04, 0.000000e+00, 9.897476e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.078995e+05, 2.260407e+05, 8.186474e+04, 8.903728e+04, 9.677318e+04, 0.000000e+00, 2.288687e+05, 3.730903e+05, 0.000000e+00, 2.934419e+05, 0.000000e+00, 1.731888e+05, 1.508679e+06, 6.138562e+05, 1.555667e+06, 1.449206e+06, 1.575368e+06, 1.426566e+06, 1.238773e+06, 1.685182e+06, 1.829637e+06, 1.194066e+06, 8.621804e+05, 1.880528e+06, 5.096807e+05, 0.000000e+00, 2.410242e+06, 1.302147e+06, 1.416130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-267T17:36:53.844,2007-267T17:36:55.938,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 3.116307e+04, 0.000000e+00, 3.692597e+04, 4.019452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.631093e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.879035e+04, 0.000000e+00, 9.309145e+04, 1.011724e+05, 0.000000e+00, 2.392425e+05, 1.299931e+05, 2.824890e+05, 1.073434e+06, 6.663485e+05, 1.266971e+06, 1.182470e+06, 1.069136e+06, 1.393393e+06, 1.766721e+06, 1.097413e+06, 2.384957e+06, 2.912282e+06, 2.465044e+06, 3.058625e+06, 1.247562e+06, 1.801585e+06, 4.911788e+05, 2.129964e+06, 1.730876e+06, 0.000000e+00, 0.000000e+00, 2.219161e+06, 0.000000e+00, 1.751936e+06, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-267T17:36:53.844,2007-267T17:36:55.938,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.744063e+04, 7.322608e+04, 1.589233e+05, 0.000000e+00, 1.874471e+05, 1.017671e+05, 5.530888e+05, 3.603461e+05, 5.216724e+05, 5.660026e+05, 6.144941e+05, 1.668169e+06, 1.089257e+06, 2.165665e+06, 1.282386e+06, 4.643736e+05, 1.009192e+06, 2.466531e+06, 2.081641e+06, 2.588235e+06, 2.106969e+06, 7.637160e+05, 1.653941e+06, 2.254131e+06, 1.954607e+06, 0.000000e+00, 1.732454e+06, 1.247768e+06, 2.035176e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-267T17:36:53.844,2007-267T17:36:55.938,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 2.308783e+04, 2.513005e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.168209e+04, 0.000000e+00, 4.928811e+04, 0.000000e+00, 0.000000e+00, 6.335861e+04, 6.881845e+04, 1.497105e+05, 1.626921e+05, 8.834203e+04, 9.604052e+04, 1.043435e+05, 3.401048e+05, 1.232988e+05, 6.697763e+05, 4.365456e+05, 1.105651e+06, 1.200867e+06, 1.118136e+06, 2.028791e+06, 2.861128e+06, 1.433976e+06, 2.597044e+06, 2.258164e+06, 2.760188e+06, 3.661373e+06, 2.897570e+06, 1.572806e+06, 3.421160e+06, 1.852532e+06, 2.020127e+06, 1.642424e+06, 1.779479e+06, 2.588605e+06, 2.097644e+06, 7.603761e+05, 8.244708e+05, 9.003528e+05, 9.791992e+05, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-267T17:36:53.844,2007-267T17:36:55.938,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 3.368842e+04, 3.662561e+04, 0.000000e+00, 8.658694e+04, 0.000000e+00, 5.116846e+04, 0.000000e+00, 0.000000e+00, 1.970344e+05, 7.142845e+04, 1.552224e+05, 0.000000e+00, 2.748235e+05, 1.990327e+05, 5.405617e+05, 8.229964e+05, 2.554418e+05, 8.323879e+05, 7.528758e+05, 9.811846e+05, 8.881522e+05, 3.867359e+05, 2.097573e+05, 9.110690e+05, 1.732437e+06, 8.069516e+05, 1.753438e+06, 3.171598e+05, 3.451084e+05, 1.123917e+06, 4.074442e+05, 3.088711e+06, 1.443451e+06, 3.129447e+06, 1.695260e+06, 1.849531e+06, 6.660971e+05, 7.243496e+05, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-267T17:36:53.844,2007-267T17:36:55.938,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.727811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 1.038593e+05, 0.000000e+00, 0.000000e+00, 6.685589e+04, 0.000000e+00, 1.581015e+05, 0.000000e+00, 1.868869e+05, 4.066487e+05, 0.000000e+00, 4.800971e+05, 0.000000e+00, 1.418108e+05, 1.540985e+05, 5.028587e+05, 5.463874e+05, 3.957381e+05, 1.288802e+06, 9.332856e+05, 7.604339e+05, 1.379881e+06, 5.988126e+05, 3.251534e+05, 1.060052e+06, 7.681544e+05, 8.346483e+05, 9.059011e+05, 0.000000e+00, 5.351244e+05, 5.820239e+05, 1.260691e+06, 0.000000e+00, 0.000000e+00, 8.073949e+05, 1.761824e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-267T17:36:53.844,2007-267T17:36:55.938,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 3.131512e+04, 3.411454e+04, 7.432705e+04, 0.000000e+00, 4.403623e+04, 0.000000e+00, 0.000000e+00, 5.675903e+04, 2.469877e+05, 1.343083e+05, 1.461735e+05, 3.176924e+05, 2.592875e+05, 4.698123e+05, 1.020822e+05, 1.110175e+05, 2.413091e+05, 5.245184e+05, 1.426560e+05, 1.085177e+06, 5.053298e+05, 3.657542e+05, 9.933302e+05, 4.316987e+05, 2.350289e+05, 1.275015e+06, 0.000000e+00, 1.203961e+06, 6.543688e+05, 0.000000e+00, 7.717975e+05, 4.199612e+05, 4.559515e+05, 9.918664e+05, 5.371274e+05, 0.000000e+00, 6.350306e+05, 1.376123e+06, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-267T17:36:53.844,2007-267T17:36:55.938,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 3.105260e+04, 3.375334e+04, 7.334587e+04, 7.967678e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.220380e+05, 1.808773e+05, 1.966186e+05, 1.422864e+05, 7.733874e+04, 8.400008e+04, 1.823592e+05, 0.000000e+00, 2.152007e+05, 1.168614e+05, 2.541033e+05, 8.279205e+05, 5.993952e+05, 1.626086e+05, 3.531325e+05, 3.835127e+05, 6.261325e+05, 4.527352e+05, 7.373107e+05, 8.010575e+05, 8.705218e+05, 6.304561e+05, 6.841502e+05, 7.443695e+05, 4.039986e+05, 4.393405e+05, 0.000000e+00, 1.556236e+06, 0.000000e+00, 0.000000e+00, 6.645713e+05, 2.153977e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-267T17:36:53.844,2007-267T17:36:55.938,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279632e+05, 0.000000e+00, 1.346214e+05, 2.925241e+05, 0.000000e+00, 3.456325e+05, 0.000000e+00, 2.037660e+05, 4.426219e+05, 1.202026e+06, 1.046870e+06, 1.135651e+06, 6.166050e+05, 6.700268e+05, 3.641199e+05, 1.978070e+06, 8.587243e+05, 0.000000e+00, 0.000000e+00, 1.103260e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 2.731061e+06, 1.486100e+06, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-267T17:36:53.844,2007-267T17:36:55.938,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.081931e+05, 0.000000e+00, 3.346180e+06, 2.733620e+06, 2.966886e+06, 0.000000e+00, 4.671932e+06, 2.539907e+06, 0.000000e+00, 2.997043e+06, 3.262246e+06, 5.313692e+06, 3.853752e+06, 0.000000e+00, 2.276578e+06, 0.000000e+00, 2.674818e+06, 2.918802e+06, 3.154070e+06, 6.860909e+06, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-267T17:36:53.844,2007-267T17:36:55.938,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 2.624751e+05, 1.425714e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.985591e+05, 4.312828e+05, 4.684641e+05, 5.099646e+05, 1.659552e+06, 9.010156e+05, 3.263447e+05, 1.418734e+06, 2.697428e+06, 1.254614e+06, 1.365167e+06, 1.481977e+06, 0.000000e+00, 2.327254e+06, 1.268861e+06, 0.000000e+00, 7.451026e+05, 8.129058e+05, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-267T17:36:53.844,2007-267T17:36:55.938,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 2.747612e+05, 0.000000e+00, 6.492437e+05, 0.000000e+00, 3.830600e+05, 0.000000e+00, 4.533720e+05, 1.475984e+06, 5.344371e+05, 0.000000e+00, 2.526277e+06, 1.372751e+06, 1.490208e+06, 1.621940e+06, 2.641693e+06, 3.831507e+06, 4.150135e+06, 3.394742e+06, 2.453698e+06, 0.000000e+00, 1.450587e+06, 0.000000e+00, 0.000000e+00, 3.697208e+06, 2.018932e+06, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-267T17:36:53.844,2007-267T17:36:55.938,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-267T17:36:57.844,2007-267T17:36:59.938,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 0.000000e+00, 2.522685e+06, 3.655485e+06, 2.980180e+06, 1.079439e+06, 2.343285e+06, 3.825155e+06, 1.384314e+06, 0.000000e+00, 0.000000e+00, 5.335214e+06, 3.855948e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-267T17:36:57.844,2007-267T17:36:59.938,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.551490e+05, 5.054384e+05, 0.000000e+00, 5.967953e+05, 8.665830e+05, 9.403750e+05, 5.107323e+05, 1.387839e+06, 6.035223e+05, 9.838177e+05, 1.779955e+06, 1.549807e+06, 1.682774e+06, 4.576217e+05, 4.956699e+05, 1.081183e+06, 5.860965e+05, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-267T17:36:57.844,2007-267T17:36:59.938,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 5.724315e+04, 1.245884e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.696934e+04, 9.452142e+04, 0.000000e+00, 2.234987e+05, 1.214232e+05, 3.954885e+05, 7.160638e+05, 7.780067e+05, 8.471455e+05, 1.838297e+05, 7.986177e+05, 8.679401e+05, 1.179351e+06, 7.689134e+05, 5.564025e+05, 1.211036e+06, 0.000000e+00, 1.430130e+06, 1.548928e+06, 8.445939e+05, 0.000000e+00, 1.488152e+06, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
