2007-265T11:48:36.117,2007-265T11:48:38.211,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.963922e+05, 0.000000e+00, 4.707405e+05, 5.114759e+05, 0.000000e+00, 6.032282e+05, 1.310789e+06, 0.000000e+00, 7.742600e+05, 1.681790e+06, 3.655485e+06, 9.933932e+05, 3.238317e+06, 2.343285e+06, 3.825155e+06, 0.000000e+00, 0.000000e+00, 3.261505e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 1.104676e+07, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-265T11:48:36.117,2007-265T11:48:38.211,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 1.040450e+05, 0.000000e+00, 0.000000e+00, 6.709375e+04, 7.294348e+04, 7.941199e+04, 0.000000e+00, 9.386524e+04, 2.042324e+05, 2.220311e+05, 2.413780e+05, 3.940011e+05, 5.710279e+05, 1.086043e+06, 5.054384e+05, 7.322465e+05, 9.946589e+05, 4.332915e+05, 9.403750e+05, 1.276831e+06, 2.220543e+06, 0.000000e+00, 1.967635e+06, 1.423964e+06, 7.749035e+05, 1.262080e+06, 0.000000e+00, 1.487010e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-265T11:48:36.117,2007-265T11:48:38.211,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 2.256039e+04, 2.457850e+04, 2.677652e+04, 0.000000e+00, 3.173120e+04, 6.908277e+04, 0.000000e+00, 0.000000e+00, 8.899901e+04, 0.000000e+00, 0.000000e+00, 5.724315e+04, 6.229421e+04, 6.772538e+04, 3.678969e+05, 1.600428e+05, 4.348467e+05, 3.780857e+05, 4.113263e+05, 7.822452e+05, 4.856929e+05, 1.581954e+06, 1.718553e+06, 7.780067e+05, 1.016575e+06, 1.470638e+06, 1.397581e+06, 1.952865e+06, 1.179351e+06, 2.306740e+06, 1.112805e+06, 0.000000e+00, 2.300949e+06, 1.787662e+06, 2.710625e+06, 1.266891e+06, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-265T11:48:36.117,2007-265T11:48:38.211,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 3.075253e+04, 0.000000e+00, 0.000000e+00, 3.962192e+04, 0.000000e+00, 4.690355e+04, 5.097229e+04, 1.109422e+05, 1.206170e+05, 6.552245e+04, 2.137804e+05, 1.548969e+05, 5.050492e+05, 4.578822e+05, 4.975961e+05, 5.406772e+05, 1.056635e+06, 8.927986e+05, 1.524344e+06, 1.659820e+06, 1.309751e+06, 5.334402e+05, 9.662459e+05, 1.050348e+06, 6.848093e+05, 1.486635e+06, 1.348227e+06, 2.342050e+06, 1.910581e+06, 1.034648e+06, 3.761138e+05, 8.155009e+05, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-265T11:48:36.117,2007-265T11:48:38.211,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 5.951084e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.178852e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.367599e+04, 6.929983e+04, 2.260407e+05, 1.637295e+05, 8.903728e+04, 3.870927e+05, 9.466356e+05, 6.866060e+05, 7.461806e+05, 6.756724e+05, 2.934419e+05, 1.115767e+06, 1.039133e+06, 1.697264e+06, 1.636950e+06, 2.666858e+06, 9.661371e+05, 1.837929e+06, 1.141253e+06, 1.858160e+06, 1.685182e+06, 2.561491e+06, 1.990110e+06, 0.000000e+00, 9.402638e+05, 1.019361e+06, 0.000000e+00, 1.205121e+06, 6.510737e+05, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2007-265T11:48:36.117,2007-265T11:48:38.211,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 0.000000e+00, 2.409822e+04, 0.000000e+00, 5.721289e+04, 6.232614e+04, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 0.000000e+00, 5.177680e+04, 1.126219e+05, 0.000000e+00, 1.331974e+05, 7.247349e+04, 0.000000e+00, 3.423958e+05, 3.723658e+05, 5.058621e+05, 3.298680e+05, 4.784850e+05, 1.039945e+06, 9.887117e+05, 1.073434e+06, 9.995227e+05, 1.809958e+06, 1.379548e+06, 1.924444e+06, 1.857858e+06, 2.271498e+06, 1.920473e+06, 1.192478e+06, 2.588696e+06, 2.112895e+06, 4.205609e+06, 1.247562e+06, 4.503963e+05, 4.911788e+05, 2.129964e+06, 1.730876e+06, 6.295118e+05, 6.801881e+05, 7.397203e+05, 1.604215e+06, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-265T11:48:36.117,2007-265T11:48:38.211,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 5.018039e+04, 5.448791e+04, 2.958899e+04, 0.000000e+00, 1.046188e+05, 0.000000e+00, 8.222562e+04, 4.465006e+04, 4.848214e+04, 0.000000e+00, 5.719300e+04, 6.205976e+04, 0.000000e+00, 0.000000e+00, 7.946166e+04, 1.726466e+05, 1.874471e+05, 2.035342e+05, 2.212355e+05, 2.402307e+05, 5.216724e+05, 1.415007e+05, 1.536235e+05, 5.004508e+05, 5.446285e+05, 1.181272e+06, 1.068655e+06, 4.643736e+05, 1.766087e+06, 1.096236e+06, 5.947546e+05, 2.911764e+06, 1.404646e+06, 3.818580e+05, 1.653941e+06, 9.016522e+05, 9.773035e+05, 1.058734e+06, 0.000000e+00, 0.000000e+00, 6.783919e+05, 7.355136e+05, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-265T11:48:36.117,2007-265T11:48:38.211,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 5.026010e+04, 2.735309e+04, 2.976752e+04, 6.479345e+04, 7.047891e+04, 7.664402e+04, 0.000000e+00, 0.000000e+00, 4.928811e+04, 0.000000e+00, 0.000000e+00, 6.335861e+04, 2.064554e+05, 1.497105e+05, 0.000000e+00, 0.000000e+00, 2.881216e+05, 3.130305e+05, 1.133683e+05, 7.397927e+05, 1.339553e+05, 4.365456e+05, 4.738504e+05, 1.715525e+05, 3.727120e+05, 6.086374e+05, 6.602602e+05, 1.194980e+06, 1.298522e+06, 1.693623e+06, 9.200626e+05, 2.662817e+06, 1.086589e+06, 1.179604e+06, 2.565870e+06, 9.262659e+05, 2.020127e+06, 5.474746e+05, 1.779479e+06, 6.471513e+05, 6.992146e+05, 0.000000e+00, 0.000000e+00, 9.003528e+05, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-265T11:48:36.117,2007-265T11:48:38.211,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 5.234540e+04, 0.000000e+00, 6.195905e+04, 3.368842e+04, 3.662561e+04, 0.000000e+00, 8.658694e+04, 4.707341e+04, 1.535054e+05, 0.000000e+00, 1.209545e+05, 6.567813e+04, 0.000000e+00, 0.000000e+00, 8.427496e+04, 9.160784e+04, 2.985491e+05, 3.243370e+05, 2.351418e+05, 5.108837e+05, 0.000000e+00, 4.517254e+05, 3.270616e+05, 5.328914e+05, 3.867359e+05, 2.097573e+05, 4.555345e+05, 7.424729e+05, 1.344919e+06, 2.922397e+05, 0.000000e+00, 1.725542e+06, 1.873195e+06, 1.222333e+06, 1.323733e+06, 4.811504e+05, 2.086298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.448699e+06, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2007-265T11:48:36.117,2007-265T11:48:38.211,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 1.130057e+05, 0.000000e+00, 2.005677e+05, 0.000000e+00, 7.905077e+04, 8.601036e+04, 0.000000e+00, 3.049865e+05, 1.104993e+05, 1.200243e+05, 6.525297e+05, 4.254323e+05, 6.163939e+05, 5.028587e+05, 7.285168e+05, 3.957381e+05, 4.296008e+05, 6.999641e+05, 5.069560e+05, 8.279284e+05, 5.988126e+05, 9.754604e+05, 3.533507e+05, 1.152232e+06, 2.086621e+06, 9.059011e+05, 1.971627e+06, 1.070249e+06, 5.820239e+05, 6.303456e+05, 6.873965e+05, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-265T11:48:36.117,2007-265T11:48:38.211,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 4.837453e+04, 0.000000e+00, 2.873811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.461735e+05, 0.000000e+00, 8.642916e+04, 9.396245e+04, 1.020822e+05, 1.110175e+05, 0.000000e+00, 2.622592e+05, 0.000000e+00, 1.550253e+05, 3.368865e+05, 3.657542e+05, 1.390662e+06, 1.510945e+06, 1.645202e+06, 1.020012e+06, 5.539044e+05, 1.203961e+06, 1.635922e+06, 1.422109e+06, 7.717975e+05, 1.259884e+06, 9.119031e+05, 4.959332e+05, 1.074255e+06, 1.171526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.111694e+05, 8.821655e+05, 0.000000e+00, 1.044650e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-265T11:48:36.117,2007-265T11:48:38.211,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.550950e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.117960e+04, 0.000000e+00, 2.152007e+05, 2.337227e+05, 0.000000e+00, 4.139602e+05, 7.492441e+05, 8.130431e+05, 1.235964e+06, 9.587817e+05, 1.252265e+06, 1.810941e+06, 1.720392e+06, 5.340382e+05, 2.321392e+06, 1.576140e+06, 1.710376e+06, 1.860924e+06, 8.079971e+05, 4.393405e+05, 0.000000e+00, 1.037491e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 5.027271e+06,0
2007-265T11:48:36.117,2007-265T11:48:38.211,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 7.516184e+04, 8.175607e+04, 0.000000e+00, 9.658538e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.590710e+05, 3.456325e+05, 5.631805e+05, 6.112981e+05, 6.639330e+05, 9.616209e+05, 7.851528e+05, 1.703476e+06, 1.849815e+06, 2.010080e+06, 1.092360e+06, 1.978070e+06, 8.587243e+05, 9.344232e+05, 1.521610e+06, 1.654890e+06, 0.000000e+00, 2.605786e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.803822e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-265T11:48:36.117,2007-265T11:48:38.211,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 6.520070e+05, 1.416386e+06, 1.539310e+06, 8.365450e+05, 1.822413e+06, 0.000000e+00, 1.074406e+06, 1.167983e+06, 5.079814e+06, 5.521156e+06, 5.994086e+06, 6.524492e+06, 5.313692e+06, 3.853752e+06, 0.000000e+00, 4.553155e+06, 2.468372e+06, 2.674818e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.556699e+06, 1.040153e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-265T11:48:36.117,2007-265T11:48:38.211,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 8.662205e+04, 9.420372e+04, 1.023556e+05, 1.111417e+05, 0.000000e+00, 1.312375e+05, 1.425714e+05, 0.000000e+00, 0.000000e+00, 3.658858e+05, 0.000000e+00, 0.000000e+00, 4.684641e+05, 2.549823e+05, 8.297760e+05, 3.003385e+05, 6.526893e+05, 1.418734e+06, 7.706938e+05, 1.254614e+06, 1.365167e+06, 2.469962e+06, 1.074494e+06, 5.818134e+05, 6.344303e+05, 0.000000e+00, 1.490205e+06, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-265T11:48:36.117,2007-265T11:48:38.211,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996161e+05, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 2.524749e+05, 5.495223e+05, 5.973548e+05, 3.246218e+05, 3.525307e+05, 3.830600e+05, 0.000000e+00, 1.813488e+06, 3.935958e+06, 1.068874e+06, 5.809183e+05, 1.894708e+06, 0.000000e+00, 2.235312e+06, 5.676790e+06, 4.402822e+06, 2.873630e+06, 2.075068e+06, 0.000000e+00, 2.453698e+06, 0.000000e+00, 0.000000e+00, 3.134899e+06, 3.409471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 6.166968e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-265T11:48:36.117,2007-265T11:48:38.211,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-265T11:48:40.117,2007-265T11:48:42.211,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 7.327904e+05, 3.981961e+05, 4.331891e+05, 4.707405e+05, 5.114759e+05, 0.000000e+00, 2.412913e+06, 1.310789e+06, 1.427242e+06, 1.548520e+06, 2.522685e+06, 9.138712e+05, 5.960360e+06, 4.317755e+06, 1.171642e+06, 2.550103e+06, 0.000000e+00, 1.505692e+06, 0.000000e+00, 3.556809e+06, 0.000000e+00, 2.088969e+06, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 9.522525e+06, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-265T11:48:40.117,2007-265T11:48:42.211,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.789095e+04, 0.000000e+00, 0.000000e+00, 8.775889e+04, 9.554851e+04, 0.000000e+00, 5.662605e+04, 6.161717e+04, 6.709375e+04, 2.188304e+05, 0.000000e+00, 0.000000e+00, 9.386524e+04, 1.021162e+05, 3.330467e+05, 3.620670e+05, 3.940011e+05, 8.565418e+05, 1.551490e+05, 1.010877e+06, 2.013678e+06, 1.392522e+06, 1.299874e+06, 7.052812e+05, 2.298295e+06, 2.775678e+05, 9.052834e+05, 6.558784e+05, 1.423964e+06, 7.749035e+05, 8.413870e+05, 4.576217e+05, 9.913399e+05, 5.405914e+05, 1.758290e+06, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-265T11:48:40.117,2007-265T11:48:42.211,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036241e+05, 7.516921e+04, 4.090352e+04, 4.449950e+04, 4.839786e+04, 1.053499e+05, 0.000000e+00, 6.229421e+04, 6.772538e+04, 2.207381e+05, 4.001069e+05, 4.348467e+05, 2.835642e+05, 4.113263e+05, 4.469973e+05, 1.578502e+06, 1.186465e+06, 1.145702e+06, 1.089210e+06, 8.471455e+05, 1.102978e+06, 7.986177e+05, 6.509549e+05, 1.179351e+06, 1.281522e+06, 1.947409e+06, 6.055182e+05, 6.574141e+05, 1.430130e+06, 1.548928e+06, 8.445939e+05, 9.156344e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.771242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
