2007-245T01:46:06.356,2007-245T01:46:08.450,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 3.100117e+05, 3.371382e+05, 3.663952e+05, 7.963922e+05, 8.663781e+05, 9.414811e+05, 1.022952e+06, 0.000000e+00, 0.000000e+00, 6.553946e+05, 7.136211e+05, 7.742600e+05, 0.000000e+00, 4.569356e+06, 9.933932e+05, 1.079439e+06, 0.000000e+00, 1.020041e+07, 2.768627e+06, 1.505692e+06, 3.261505e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.558472e+06, 2.462708e+06, 5.356486e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.903933e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-245T01:46:06.356,2007-245T01:46:08.450,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 4.800424e+04, 2.618136e+04, 2.855517e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 1.208506e+05, 4.387944e+05, 2.388713e+05, 2.080901e+05, 2.831302e+05, 3.697030e+05, 4.025625e+05, 5.106043e+05, 8.735318e+05, 6.909414e+05, 7.509219e+05, 1.021162e+05, 6.660934e+05, 3.620670e+05, 5.253348e+05, 0.000000e+00, 3.102981e+05, 3.369589e+05, 3.661232e+05, 1.989318e+05, 2.166458e+05, 2.350938e+05, 2.553661e+05, 8.327034e+05, 0.000000e+00, 0.000000e+00, 3.559909e+05, 0.000000e+00, 4.206935e+05, 4.576217e+05, 4.956699e+05, 1.621774e+06, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-245T01:46:06.356,2007-245T01:46:08.450,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 3.799291e+04, 2.070266e+04, 2.256039e+04, 2.457850e+04, 5.355305e+04, 2.915343e+04, 2.221184e+05, 6.908277e+04, 3.006768e+05, 3.681317e+05, 6.674926e+05, 7.743657e+05, 6.847745e+05, 7.441609e+05, 4.983537e+05, 1.557684e+06, 1.030111e+06, 1.120299e+06, 3.478773e+05, 5.671285e+05, 1.028316e+05, 6.704958e+05, 4.856929e+05, 5.273179e+05, 1.432128e+05, 3.112026e+05, 1.694291e+05, 1.838297e+05, 5.989632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.575325e+05, 7.744642e+05, 2.111485e+06, 1.373452e+06, 9.921017e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-245T01:46:06.356,2007-245T01:46:08.450,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 2.187889e+04, 4.767322e+04, 1.557219e+05, 1.129983e+05, 1.537626e+05, 6.692607e+04, 1.456764e+05, 3.565973e+05, 3.878465e+05, 4.690355e+05, 5.606951e+05, 4.992399e+05, 7.840102e+05, 3.931348e+05, 5.700811e+05, 5.421391e+05, 8.417488e+05, 5.494586e+05, 3.980768e+05, 7.569480e+05, 1.174039e+05, 5.101706e+05, 4.157303e+05, 4.526781e+05, 0.000000e+00, 3.556268e+05, 3.864983e+05, 8.402782e+05, 2.282698e+05, 2.477725e+05, 2.696454e+05, 8.782691e+05, 6.368604e+05, 1.034648e+06, 1.504455e+06, 8.155009e+05, 1.767216e+06, 4.820489e+05, 1.562570e+06, 5.664462e+05, 0.000000e+00, 6.707842e+05, 1.459112e+06, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-245T01:46:06.356,2007-245T01:46:08.450,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 2.299348e+04, 2.506162e+04, 2.730834e+04, 2.975542e+04, 9.720502e+04, 7.054322e+04, 2.688022e+05, 8.357705e+04, 4.548370e+04, 9.897476e+04, 2.691387e+05, 2.929491e+05, 1.910280e+05, 8.315980e+05, 7.534690e+05, 4.093237e+05, 6.232609e+05, 4.838660e+05, 7.362721e+05, 1.029909e+06, 7.461806e+05, 5.405379e+05, 4.401628e+05, 3.187904e+05, 3.463777e+05, 5.657546e+05, 1.023094e+06, 2.444620e+06, 9.661371e+05, 1.050245e+06, 0.000000e+00, 6.193866e+05, 0.000000e+00, 0.000000e+00, 1.194066e+06, 4.310902e+05, 9.402638e+05, 5.096807e+05, 5.522506e+05, 0.000000e+00, 6.510737e+05, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.561105e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-245T01:46:06.356,2007-245T01:46:08.450,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 2.860644e+04, 0.000000e+00, 6.785544e+04, 3.692597e+04, 4.019452e+04, 8.746823e+04, 1.903774e+05, 1.035536e+05, 2.252437e+05, 3.064279e+05, 5.327898e+05, 6.522614e+05, 8.666938e+05, 1.369583e+06, 2.513469e+06, 1.315241e+06, 8.796480e+05, 1.196212e+06, 9.099521e+05, 9.887117e+05, 1.073434e+06, 6.663485e+05, 1.809958e+05, 1.182470e+06, 2.138272e+05, 2.322322e+05, 0.000000e+00, 0.000000e+00, 2.981196e+05, 0.000000e+00, 3.521491e+05, 3.823281e+05, 4.158538e+05, 4.503963e+05, 4.911788e+05, 1.597472e+06, 1.730876e+06, 1.259024e+06, 6.801881e+05, 7.397203e+05, 8.021074e+05, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-245T01:46:06.356,2007-245T01:46:08.450,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 5.917797e+04, 0.000000e+00, 6.974584e+04, 0.000000e+00, 8.222562e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.143860e+05, 1.861793e+05, 6.069656e+05, 5.125826e+05, 7.151549e+05, 1.467496e+06, 1.405854e+06, 1.831808e+06, 1.548649e+06, 7.206922e+05, 9.129268e+05, 1.132005e+06, 9.217412e+05, 5.004508e+05, 1.815428e+05, 3.937574e+05, 0.000000e+00, 2.321868e+05, 5.045962e+05, 2.740590e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.134853e+05, 1.803304e+06, 3.420562e+06, 1.058734e+06, 1.154969e+06, 0.000000e+00, 1.356784e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-245T01:46:06.356,2007-245T01:46:08.450,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 2.308783e+04, 2.513005e+04, 2.735309e+04, 2.976752e+04, 6.479345e+04, 3.523946e+04, 3.832201e+04, 0.000000e+00, 0.000000e+00, 1.478643e+05, 1.071734e+05, 1.164928e+05, 3.167931e+05, 2.064554e+05, 5.239866e+05, 4.880764e+05, 8.834204e+05, 2.016851e+06, 1.460809e+06, 2.153998e+06, 1.972781e+06, 2.009329e+06, 1.746182e+06, 1.105651e+06, 1.200867e+06, 7.454239e+05, 8.115166e+05, 0.000000e+00, 0.000000e+00, 7.791132e+05, 5.645409e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.276449e+05, 0.000000e+00, 2.525159e+06, 2.189898e+06, 1.186320e+06, 3.235757e+06, 2.796858e+06, 7.603761e+05, 2.473412e+06, 9.003528e+05, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 1.911343e+06, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-245T01:46:06.356,2007-245T01:46:08.450,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 1.239181e+05, 0.000000e+00, 0.000000e+00, 3.982706e+04, 4.329347e+04, 0.000000e+00, 0.000000e+00, 2.224296e+05, 1.209545e+05, 3.283907e+05, 5.714276e+05, 1.552224e+05, 8.427496e+05, 8.244704e+05, 1.492746e+06, 8.648988e+05, 1.293280e+06, 3.831628e+05, 6.936568e+05, 4.517254e+05, 3.270616e+05, 7.105218e+05, 1.933679e+05, 0.000000e+00, 9.110690e+05, 0.000000e+00, 2.689838e+05, 5.844794e+05, 0.000000e+00, 3.451084e+05, 1.123917e+06, 0.000000e+00, 4.412444e+05, 1.443451e+06, 1.564724e+06, 2.260347e+06, 1.233020e+06, 2.664388e+06, 0.000000e+00, 2.356187e+06, 8.576684e+05, 1.865529e+06, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2007-245T01:46:06.356,2007-245T01:46:08.450,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130057e+05, 6.145513e+04, 6.685589e+04, 1.454148e+05, 2.371523e+05, 1.720207e+05, 3.737738e+05, 2.033244e+05, 4.419971e+05, 1.200243e+05, 5.220238e+05, 2.836216e+05, 7.704924e+05, 2.346674e+06, 5.463874e+05, 3.957381e+05, 0.000000e+00, 9.332856e+05, 0.000000e+00, 0.000000e+00, 2.994063e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.929067e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374793e+06, 7.451885e+05, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 1.568512e+06, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-245T01:46:06.356,2007-245T01:46:08.450,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.213817e+05, 1.321087e+05, 9.586843e+04, 2.607772e+05, 5.675903e+04, 1.852408e+05, 2.686167e+05, 4.385208e+05, 2.382693e+05, 2.592875e+05, 7.516996e+05, 5.104109e+05, 6.661049e+05, 3.619637e+05, 1.311296e+06, 8.559364e+05, 1.550253e+05, 3.368865e+05, 1.828771e+05, 3.973321e+05, 2.158494e+05, 9.401154e+05, 0.000000e+00, 0.000000e+00, 3.009902e+05, 6.543688e+05, 3.555273e+05, 3.858988e+05, 4.199612e+05, 0.000000e+00, 9.918664e+05, 5.371274e+05, 1.171526e+06, 6.350306e+05, 2.752247e+06, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-245T01:46:06.356,2007-245T01:46:08.450,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.210520e+04, 6.750668e+04, 0.000000e+00, 3.983839e+04, 1.298653e+05, 9.404773e+04, 2.554849e+05, 5.550950e+04, 2.411697e+05, 1.966186e+05, 2.845728e+05, 7.733875e+05, 5.880004e+05, 6.382572e+05, 5.944793e+05, 4.304015e+05, 1.285475e+06, 3.811549e+05, 4.139602e+05, 5.993952e+05, 0.000000e+00, 1.765662e+05, 5.752690e+05, 0.000000e+00, 0.000000e+00, 2.457702e+05, 0.000000e+00, 2.901739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.039986e+05, 4.393405e+05, 9.515081e+05, 1.556236e+06, 1.124591e+06, 0.000000e+00, 0.000000e+00, 7.179922e+05, 7.807488e+05, 8.465148e+05, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-245T01:46:06.356,2007-245T01:46:08.450,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.272128e+05, 6.915123e+04, 1.503237e+05, 0.000000e+00, 2.663960e+05, 0.000000e+00, 1.049578e+05, 2.279632e+05, 1.239117e+05, 5.384855e+05, 5.850482e+05, 6.362839e+05, 8.640814e+05, 5.631805e+05, 6.112981e+05, 8.852439e+05, 2.404052e+05, 1.046870e+06, 8.517382e+05, 6.166050e+05, 2.680107e+06, 7.282398e+05, 7.912282e+05, 2.146811e+06, 0.000000e+00, 2.028813e+06, 5.516299e+05, 4.181826e+06, 3.257232e+06, 1.412382e+06, 7.651175e+05, 8.347579e+05, 1.803822e+06, 9.807997e+05, 0.000000e+00, 2.322694e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 3.813914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2007-245T01:46:06.356,2007-245T01:46:08.450,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 7.241958e+05, 7.874006e+05, 0.000000e+00, 0.000000e+00, 5.067616e+05, 2.758140e+06, 2.998879e+06, 1.304014e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.822413e+06, 9.889617e+05, 1.074406e+06, 2.335966e+06, 3.809860e+06, 0.000000e+00, 0.000000e+00, 1.631123e+06, 7.084923e+06, 3.853752e+06, 0.000000e+00, 2.276578e+06, 0.000000e+00, 0.000000e+00, 2.918802e+06, 3.154070e+06, 3.430454e+06, 3.720092e+06, 0.000000e+00, 4.419298e+06, 4.778350e+06, 5.200763e+06, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-245T01:46:06.356,2007-245T01:46:08.450,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 1.023556e+05, 1.111417e+05, 2.416202e+05, 0.000000e+00, 1.425714e+05, 1.550426e+05, 5.052764e+05, 0.000000e+00, 1.191355e+06, 4.312828e+05, 4.684641e+05, 2.549823e+05, 5.531840e+05, 9.010156e+05, 6.526893e+05, 3.546836e+05, 2.697428e+06, 2.091024e+06, 1.820223e+06, 1.975969e+06, 3.223482e+06, 3.490880e+06, 1.903291e+06, 2.750923e+06, 1.490205e+06, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 2.008456e+06, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2007-245T01:46:06.356,2007-245T01:46:08.450,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 2.805231e+05, 1.525097e+05, 0.000000e+00, 1.806168e+05, 0.000000e+00, 6.407688e+05, 2.322220e+05, 5.049498e+05, 8.242836e+05, 8.960321e+05, 9.738654e+05, 3.525307e+05, 3.830600e+05, 8.325721e+05, 1.813488e+06, 4.919948e+05, 0.000000e+00, 0.000000e+00, 2.526277e+06, 2.745502e+06, 2.235312e+06, 8.109701e+05, 3.522258e+06, 5.747260e+06, 3.112601e+06, 3.394742e+06, 3.680548e+06, 3.988186e+06, 0.000000e+00, 3.134899e+06, 1.704736e+06, 1.848604e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 3.587518e+06, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-245T01:46:06.356,2007-245T01:46:08.450,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-245T01:46:10.356,2007-245T01:46:12.450,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.168780e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 5.249818e+05, 2.853611e+05, 1.240047e+06, 3.371382e+05, 3.663952e+05, 7.963922e+05, 4.331891e+05, 4.707405e+05, 1.534428e+06, 1.665885e+06, 0.000000e+00, 1.310789e+06, 7.136211e+05, 7.742600e+05, 4.204476e+06, 0.000000e+00, 1.986786e+06, 2.158878e+06, 3.514928e+06, 2.550103e+06, 1.384314e+06, 3.011385e+06, 1.630753e+06, 5.335214e+06, 1.927974e+06, 4.177938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-245T01:46:10.356,2007-245T01:46:12.450,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 0.000000e+00, 1.570881e+05, 2.284414e+05, 4.047533e+05, 3.055093e+05, 8.136843e+05, 6.848198e+05, 7.459506e+05, 5.255168e+05, 9.884280e+05, 6.795125e+05, 6.777888e+05, 4.025625e+05, 6.564912e+05, 5.558840e+05, 7.773091e+05, 5.631913e+05, 5.105811e+05, 1.332187e+06, 8.448230e+05, 6.566685e+05, 5.710279e+05, 1.551490e+05, 1.684795e+05, 0.000000e+00, 3.978636e+05, 2.166458e+05, 7.052812e+05, 0.000000e+00, 5.551357e+05, 6.035223e+05, 6.558784e+05, 1.067973e+06, 3.874518e+05, 0.000000e+00, 0.000000e+00, 9.913399e+05, 5.405914e+05, 1.758290e+06, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.427346e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-245T01:46:10.356,2007-245T01:46:12.450,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.118217e+05, 1.393768e+05, 2.659503e+05, 1.863239e+05, 4.512079e+05, 5.653054e+05, 5.623071e+05, 7.871426e+05, 6.663552e+05, 7.599103e+05, 5.637691e+05, 8.589739e+05, 1.067988e+06, 1.064753e+06, 1.316874e+06, 1.545565e+06, 9.967073e+05, 1.015881e+06, 6.622143e+05, 7.201923e+05, 7.827239e+05, 6.616499e+05, 3.084947e+05, 7.822452e+05, 6.071162e+05, 6.591474e+05, 1.432128e+05, 3.112026e+05, 3.388582e+05, 0.000000e+00, 1.996544e+05, 4.339700e+05, 2.358702e+05, 2.563045e+05, 2.782012e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.872321e+05, 0.000000e+00, 9.156344e+05, 0.000000e+00, 3.247416e+06, 5.848075e+05, 1.271987e+06, 6.896339e+05, 1.506279e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 2.913983e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
