2007-250T16:10:22.341,2007-250T16:10:24.435,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.414811e+05, 0.000000e+00, 0.000000e+00, 6.032282e+05, 1.310789e+06, 2.140864e+06, 0.000000e+00, 8.408950e+05, 9.138712e+05, 1.986786e+06, 2.158878e+06, 1.171642e+06, 1.275051e+06, 1.384314e+06, 9.034156e+06, 1.630753e+06, 7.113618e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 1.726281e+07,0
2007-250T16:10:22.341,2007-250T16:10:24.435,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 5.711034e+04, 3.113488e+04, 6.789095e+04, 3.698565e+04, 4.028352e+04, 0.000000e+00, 2.866455e+05, 1.560676e+05, 1.698781e+05, 3.080858e+05, 2.012812e+05, 3.647174e+05, 4.764719e+05, 8.636768e+04, 9.386524e+04, 2.042324e+05, 1.110156e+05, 2.413780e+05, 5.253348e+05, 7.137848e+05, 1.551490e+05, 5.054384e+05, 3.661232e+05, 3.978636e+05, 2.166458e+05, 4.701875e+05, 5.107323e+05, 2.775678e+05, 0.000000e+00, 0.000000e+00, 3.559909e+05, 7.749035e+05, 1.262080e+06, 4.576217e+05, 9.913399e+05, 5.405914e+05, 1.172193e+06, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2007-250T16:10:22.341,2007-250T16:10:24.435,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 7.598582e+04, 6.210798e+04, 2.256039e+04, 2.457850e+04, 1.338826e+05, 1.457671e+05, 6.346240e+04, 0.000000e+00, 1.127538e+05, 2.045176e+05, 3.114965e+05, 2.903871e+05, 6.320997e+05, 4.579452e+05, 3.737652e+05, 3.386269e+05, 2.207381e+05, 4.001069e+05, 3.478773e+05, 2.835642e+05, 4.113263e+05, 5.587466e+05, 3.642697e+05, 5.273179e+05, 2.864255e+05, 0.000000e+00, 5.082873e+05, 1.838297e+05, 3.993088e+05, 0.000000e+00, 0.000000e+00, 5.126089e+05, 5.564025e+05, 1.816555e+06, 1.972242e+06, 7.150650e+05, 7.744642e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2007-250T16:10:22.341,2007-250T16:10:24.435,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 0.000000e+00, 6.762861e+04, 3.685362e+04, 4.016287e+04, 0.000000e+00, 9.534644e+04, 1.297682e+05, 8.474873e+04, 9.225758e+04, 1.673152e+05, 1.456764e+05, 1.584877e+05, 2.154703e+05, 4.690355e+04, 1.529169e+05, 3.882977e+05, 3.015425e+05, 1.965674e+05, 3.563007e+05, 2.323454e+05, 5.050492e+05, 1.831529e+05, 3.980768e+05, 3.244063e+05, 2.348079e+05, 2.550853e+05, 2.771535e+05, 4.526781e+05, 3.274377e+05, 3.556268e+05, 1.932492e+05, 6.302086e+05, 0.000000e+00, 1.486635e+06, 1.348227e+06, 1.463782e+06, 9.552906e+05, 6.897654e+05, 7.522276e+05, 8.155009e+05, 1.325412e+06, 9.640978e+05, 5.208565e+05, 0.000000e+00, 6.142219e+05, 0.000000e+00, 7.295558e+05, 7.887814e+05, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-250T16:10:22.341,2007-250T16:10:24.435,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 7.092054e+04, 5.802452e+04, 8.437630e+04, 4.598695e+04, 0.000000e+00, 5.461668e+04, 1.190217e+05, 9.720502e+04, 7.054322e+04, 1.920016e+05, 0.000000e+00, 9.096740e+04, 1.484622e+05, 1.614832e+05, 2.343593e+05, 1.910280e+05, 4.157990e+05, 5.274282e+05, 2.455942e+05, 1.780746e+05, 8.709586e+05, 3.155452e+05, 3.433030e+05, 7.461806e+05, 4.054035e+05, 8.803256e+05, 6.375809e+05, 0.000000e+00, 7.543393e+05, 1.023094e+06, 6.667144e+05, 1.449206e+06, 2.625613e+05, 5.706263e+05, 1.238773e+06, 1.348146e+06, 2.195564e+06, 3.184176e+06, 1.724361e+06, 9.402638e+05, 1.019361e+06, 5.522506e+05, 0.000000e+00, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.972009e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-250T16:10:22.341,2007-250T16:10:24.435,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 4.056455e+04, 6.634074e+04, 7.229466e+04, 1.050363e+05, 1.144258e+05, 6.232614e+04, 1.357109e+05, 1.477039e+05, 1.607781e+05, 8.746823e+04, 4.283490e+05, 4.142144e+05, 3.378655e+05, 1.225711e+05, 1.331974e+05, 5.073144e+05, 2.363710e+05, 1.711979e+05, 1.861829e+05, 3.035172e+05, 1.319472e+06, 7.177274e+05, 7.799590e+05, 1.412445e+05, 9.200861e+05, 6.663485e+05, 1.809958e+05, 5.912350e+05, 1.069136e+06, 4.644645e+05, 2.523887e+05, 2.743533e+05, 5.962392e+05, 0.000000e+00, 1.408596e+06, 1.146984e+06, 4.158538e+05, 9.007926e+05, 0.000000e+00, 5.324909e+05, 0.000000e+00, 1.259024e+06, 1.360376e+06, 1.479441e+06, 0.000000e+00, 1.751936e+06, 9.527137e+05, 1.030052e+06, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-250T16:10:22.341,2007-250T16:10:24.435,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.018039e+04, 0.000000e+00, 1.479449e+05, 1.284966e+05, 1.046188e+05, 1.514757e+05, 8.222562e+04, 2.679003e+05, 2.908928e+05, 2.105439e+05, 2.287720e+05, 3.723586e+05, 2.023219e+05, 7.322608e+04, 6.356932e+05, 3.452932e+05, 1.874471e+05, 2.035342e+05, 3.318533e+05, 3.603461e+05, 3.912544e+05, 2.830013e+05, 1.536235e+05, 1.668169e+05, 3.630856e+05, 0.000000e+00, 4.274619e+05, 0.000000e+00, 0.000000e+00, 2.740590e+05, 2.973773e+05, 9.705879e+05, 1.404646e+06, 7.637160e+05, 1.240456e+06, 1.803304e+06, 9.773035e+05, 1.058734e+06, 2.887424e+06, 1.247768e+06, 1.356784e+06, 7.355136e+05, 8.031404e+05, 8.734091e+05, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-250T16:10:22.341,2007-250T16:10:24.435,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 4.240576e+04, 4.617566e+04, 1.005202e+05, 2.735309e+04, 1.190701e+05, 9.719020e+04, 7.047891e+04, 7.664402e+04, 1.667283e+05, 1.812819e+05, 1.971525e+05, 2.679334e+05, 2.329857e+05, 0.000000e+00, 0.000000e+00, 1.497105e+05, 1.626921e+05, 4.417102e+05, 2.881216e+05, 2.086870e+05, 3.401048e+05, 7.397927e+05, 5.358211e+05, 5.820607e+05, 7.897508e+05, 6.862099e+05, 1.863560e+05, 2.028791e+05, 0.000000e+00, 0.000000e+00, 2.597044e+05, 2.822705e+05, 6.133751e+05, 6.657042e+05, 2.535374e+06, 1.966008e+06, 2.565870e+06, 4.631330e+06, 4.040254e+06, 4.379797e+06, 5.931599e+05, 1.294303e+06, 2.097644e+06, 1.520752e+06, 2.473412e+06, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 1.374616e+06, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-250T16:10:22.341,2007-250T16:10:24.435,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 6.092840e+04, 0.000000e+00, 0.000000e+00, 2.617270e+04, 5.694777e+04, 9.293859e+04, 6.737684e+04, 0.000000e+00, 1.593082e+05, 1.298804e+05, 9.414683e+04, 3.070108e+05, 3.892518e+05, 3.628635e+05, 1.970344e+05, 1.428569e+05, 2.328335e+05, 3.370998e+05, 1.832157e+05, 5.970982e+05, 3.243370e+05, 5.878547e+05, 1.277209e+05, 2.774627e+05, 4.517254e+05, 3.270616e+05, 1.776305e+05, 1.933679e+05, 4.195146e+05, 4.555345e+05, 2.474910e+05, 2.689838e+05, 2.922397e+05, 3.171598e+05, 3.451084e+05, 1.498556e+06, 1.629777e+06, 8.824889e+05, 2.405752e+06, 1.564724e+06, 1.130173e+06, 6.165102e+05, 6.660971e+05, 7.243496e+05, 7.853957e+05, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-250T16:10:22.341,2007-250T16:10:24.435,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 1.359192e+05, 3.700382e+04, 4.028864e+04, 4.386612e+04, 4.773453e+04, 1.038593e+05, 0.000000e+00, 3.687308e+05, 2.674236e+05, 1.454148e+05, 3.162031e+05, 3.440414e+05, 0.000000e+00, 2.033244e+05, 3.314978e+05, 2.400486e+05, 5.220238e+05, 4.254323e+05, 7.704924e+05, 6.704782e+05, 5.463874e+05, 3.957381e+05, 2.148004e+05, 4.666428e+05, 0.000000e+00, 2.759761e+05, 0.000000e+00, 3.251534e+05, 7.067013e+05, 0.000000e+00, 0.000000e+00, 4.529506e+05, 4.929067e+05, 1.070249e+06, 0.000000e+00, 2.521382e+06, 2.062190e+06, 0.000000e+00, 0.000000e+00, 8.809119e+05, 1.903607e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-250T16:10:22.341,2007-250T16:10:24.435,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 9.674905e+04, 5.274253e+04, 0.000000e+00, 0.000000e+00, 6.822909e+04, 7.432705e+04, 4.046057e+04, 8.807245e+04, 0.000000e+00, 1.564663e+05, 0.000000e+00, 1.852408e+05, 2.686167e+05, 2.192604e+05, 3.971155e+05, 8.642916e+04, 1.879249e+05, 3.062466e+05, 1.110175e+05, 2.413091e+05, 2.622592e+05, 4.279682e+05, 1.240202e+06, 1.684433e+05, 9.143855e+05, 1.986661e+05, 4.316987e+05, 7.050866e+05, 0.000000e+00, 0.000000e+00, 3.009902e+05, 0.000000e+00, 3.555273e+05, 0.000000e+00, 0.000000e+00, 9.119031e+05, 9.918664e+05, 2.148510e+06, 1.171526e+06, 0.000000e+00, 6.880617e+05, 7.507348e+05, 8.111694e+05, 0.000000e+00, 9.565662e+05, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2007-250T16:10:22.341,2007-250T16:10:24.435,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 5.257511e+04, 2.857201e+04, 9.315779e+04, 1.012600e+05, 7.334587e+04, 7.967678e+04, 1.731538e+05, 1.880955e+05, 0.000000e+00, 1.110190e+05, 3.014622e+05, 1.310791e+05, 2.134296e+05, 1.546775e+05, 1.680002e+05, 3.647184e+05, 2.972397e+05, 5.380019e+05, 2.337227e+05, 3.811549e+05, 2.759735e+05, 2.996976e+05, 1.626086e+05, 5.296988e+05, 1.917563e+05, 6.261325e+05, 6.791028e+05, 2.457702e+05, 2.670191e+05, 0.000000e+00, 3.152280e+05, 0.000000e+00, 1.860924e+06, 1.211996e+06, 8.786809e+05, 2.378770e+06, 1.556236e+06, 1.124591e+06, 1.218344e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 9.243755e+05, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-250T16:10:22.341,2007-250T16:10:24.435,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 4.548421e+04, 9.892134e+04, 5.379507e+04, 5.848840e+04, 1.272128e+05, 0.000000e+00, 1.503237e+05, 1.635121e+05, 1.775973e+05, 9.658538e+04, 0.000000e+00, 3.419449e+05, 1.239117e+05, 5.384855e+05, 1.462621e+05, 0.000000e+00, 6.912651e+05, 5.631805e+05, 0.000000e+00, 4.426219e+05, 4.808104e+05, 5.234351e+05, 2.839127e+05, 6.166050e+05, 6.700268e+05, 1.092360e+06, 0.000000e+00, 3.005535e+06, 9.344232e+05, 2.536016e+06, 5.516299e+05, 2.389615e+06, 2.605786e+06, 4.237146e+06, 3.825588e+06, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-250T16:10:22.341,2007-250T16:10:24.435,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 3.620979e+05, 0.000000e+00, 4.284781e+05, 0.000000e+00, 5.067616e+05, 5.516279e+05, 5.997757e+05, 2.608028e+06, 2.832772e+06, 0.000000e+00, 8.365450e+05, 9.112066e+05, 1.977923e+06, 2.148813e+06, 2.335966e+06, 2.539907e+06, 6.901444e+06, 2.997043e+06, 4.893369e+06, 7.084923e+06, 0.000000e+00, 2.087242e+06, 6.829733e+06, 4.936744e+06, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-250T16:10:22.341,2007-250T16:10:24.435,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 2.047112e+05, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 1.550426e+05, 0.000000e+00, 3.658858e+05, 1.985591e+05, 6.469241e+05, 7.026961e+05, 7.649468e+05, 8.297760e+05, 6.006769e+05, 3.263447e+05, 3.546836e+05, 7.706938e+05, 1.672819e+06, 4.550557e+05, 9.879846e+05, 1.611741e+06, 1.163627e+06, 1.268861e+06, 2.750923e+06, 2.235308e+06, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.659352e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 2.400492e+06, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-250T16:10:22.341,2007-250T16:10:24.435,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 1.287944e+05, 1.402615e+05, 0.000000e+00, 0.000000e+00, 3.612335e+05, 0.000000e+00, 6.407688e+05, 4.644439e+05, 2.524749e+05, 0.000000e+00, 2.986774e+05, 9.738654e+05, 7.050614e+05, 1.149180e+06, 0.000000e+00, 0.000000e+00, 4.919948e+05, 5.344371e+05, 1.161837e+06, 0.000000e+00, 6.863754e+05, 7.451040e+05, 2.432910e+06, 1.761129e+06, 5.747260e+06, 6.225202e+06, 4.526323e+06, 3.680548e+06, 1.329396e+06, 1.450587e+06, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 2.195914e+06, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.576495e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.212847e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-250T16:10:22.341,2007-250T16:10:24.435,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-250T16:10:26.341,2007-250T16:10:28.435,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.168780e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.249818e+05, 0.000000e+00, 3.100117e+05, 3.371382e+05, 7.327904e+05, 3.981961e+05, 4.331891e+05, 0.000000e+00, 1.534428e+06, 1.110590e+06, 0.000000e+00, 6.553946e+05, 1.427242e+06, 0.000000e+00, 8.408950e+05, 2.741613e+06, 0.000000e+00, 2.158878e+06, 1.171642e+06, 3.825155e+06, 2.768627e+06, 0.000000e+00, 1.630753e+06, 3.556809e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-250T16:10:26.341,2007-250T16:10:28.435,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 2.855517e+04, 1.245395e+05, 1.697274e+05, 7.397130e+04, 1.208506e+05, 1.316383e+05, 9.554851e+04, 1.040450e+05, 1.698781e+05, 4.313202e+05, 6.709375e+04, 1.458870e+05, 7.941199e+04, 2.591030e+05, 0.000000e+00, 3.063486e+05, 3.330467e+05, 3.620670e+05, 1.313337e+05, 2.855139e+05, 3.102981e+05, 1.684795e+05, 1.830616e+05, 1.989318e+05, 8.665830e+05, 9.403750e+05, 5.107323e+05, 2.775678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.874518e+05, 1.262080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.905233e+06, 6.929649e+05, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-250T16:10:26.341,2007-250T16:10:28.435,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 3.799291e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 5.830686e+04, 2.221184e+05, 6.908277e+04, 7.516921e+04, 2.863246e+05, 3.114965e+05, 4.839785e+05, 4.740747e+05, 4.579452e+05, 4.360594e+05, 2.031761e+05, 5.150556e+05, 3.200855e+05, 3.478773e+05, 1.890428e+05, 5.141578e+05, 2.234987e+05, 6.071162e+05, 6.591474e+05, 1.002489e+06, 1.556013e+05, 1.186004e+06, 0.000000e+00, 3.993088e+05, 2.169850e+05, 2.358702e+05, 2.563045e+05, 0.000000e+00, 3.027591e+05, 1.643535e+06, 7.150650e+05, 7.744642e+05, 1.266891e+06, 1.373452e+06, 1.984203e+06, 1.082472e+06, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
