2007-263T06:23:56.943,2007-263T06:23:59.037,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.079479e+05, 0.000000e+00, 2.412211e+05, 2.624909e+05, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 3.981961e+05, 4.331891e+05, 2.824443e+06, 5.114759e+05, 0.000000e+00, 1.206456e+06, 1.310789e+06, 7.136211e+05, 2.322780e+06, 8.408950e+05, 2.741613e+06, 0.000000e+00, 1.079439e+06, 1.171642e+06, 1.275051e+06, 2.768627e+06, 0.000000e+00, 3.261505e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 1.104676e+07, 1.200770e+07, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2007-263T06:23:56.943,2007-263T06:23:59.037,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 4.398461e+04, 0.000000e+00, 5.236271e+04, 2.855517e+04, 6.226975e+04, 3.394548e+04, 1.109570e+05, 4.028352e+04, 4.387945e+04, 9.554851e+04, 1.040450e+05, 1.132521e+05, 1.848515e+05, 2.683750e+05, 3.647174e+05, 1.588240e+05, 5.182060e+05, 6.570565e+05, 4.084649e+05, 5.550779e+05, 1.086201e+06, 1.313337e+06, 8.565418e+05, 9.308941e+05, 1.179356e+06, 7.322465e+05, 7.957271e+05, 1.516520e+06, 2.350938e+05, 1.021465e+06, 1.665407e+06, 9.052834e+05, 3.279392e+05, 1.067973e+06, 1.162355e+06, 0.000000e+00, 2.288108e+06, 9.913399e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 6.929649e+05, 2.995138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-263T06:23:56.943,2007-263T06:23:59.037,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.219547e+05, 7.598582e+04, 4.140532e+04, 4.512079e+04, 7.373548e+04, 0.000000e+00, 1.749206e+05, 9.519359e+04, 1.036241e+05, 3.006768e+05, 2.045176e+05, 1.334985e+05, 2.903871e+05, 4.213997e+05, 2.289726e+05, 6.852363e+05, 8.804299e+05, 1.177270e+06, 9.602565e+05, 7.827239e+05, 6.616499e+05, 1.850968e+06, 1.117493e+06, 1.457079e+06, 1.318295e+06, 1.145702e+06, 1.867216e+06, 1.016575e+06, 1.654468e+06, 9.982722e+05, 6.509549e+05, 0.000000e+00, 2.563045e+05, 2.782012e+05, 6.055182e+05, 0.000000e+00, 3.575325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.960508e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.451134e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-263T06:23:56.943,2007-263T06:23:59.037,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 3.100985e+04, 0.000000e+00, 3.685362e+04, 2.008143e+04, 2.187889e+04, 1.430197e+05, 5.190728e+04, 2.824958e+04, 1.537626e+05, 0.000000e+00, 1.456764e+05, 1.981096e+05, 3.016584e+05, 1.407107e+05, 3.058337e+05, 2.218844e+05, 1.206170e+05, 1.113882e+06, 5.700811e+05, 9.293814e+05, 6.733990e+05, 1.373647e+06, 1.293750e+06, 1.405760e+06, 1.408847e+06, 5.101706e+05, 9.700372e+05, 1.056249e+06, 1.800908e+06, 7.112535e+05, 5.797476e+05, 1.050348e+06, 9.130791e+05, 9.910899e+05, 1.078582e+06, 5.855126e+05, 9.552906e+05, 3.448827e+05, 1.880569e+06, 4.077505e+05, 1.767216e+06, 9.640978e+05, 1.041713e+06, 0.000000e+00, 6.142219e+05, 6.707842e+05, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2007-263T06:23:56.943,2007-263T06:23:59.037,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 2.109408e+04, 2.299348e+04, 0.000000e+00, 8.192502e+04, 8.926626e+04, 1.296067e+05, 7.054322e+04, 7.680062e+04, 1.671541e+05, 4.548370e+04, 1.979495e+05, 0.000000e+00, 1.757695e+05, 3.183799e+05, 5.543986e+05, 3.767345e+05, 5.730532e+05, 9.794101e+05, 1.258052e+06, 1.577726e+06, 1.487646e+06, 1.119271e+06, 5.405379e+05, 1.467210e+06, 1.753348e+06, 1.039133e+06, 7.543393e+05, 2.046187e+06, 1.333429e+06, 9.661371e+05, 1.050245e+06, 1.711879e+06, 9.290801e+05, 1.685182e+06, 7.318546e+05, 3.184176e+06, 1.293270e+06, 0.000000e+00, 5.096807e+05, 1.656752e+06, 6.025605e+05, 1.953221e+06, 7.080649e+05, 1.535578e+06, 0.000000e+00, 9.119672e+05, 9.860046e+05, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244356e+06, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-263T06:23:56.943,2007-263T06:23:59.037,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 9.639288e+04, 7.877724e+04, 5.721289e+04, 9.348920e+04, 0.000000e+00, 1.107779e+05, 1.607781e+05, 3.061388e+05, 9.518868e+04, 2.071072e+05, 1.126219e+05, 3.677134e+05, 5.327898e+05, 1.014629e+06, 7.091132e+05, 1.198386e+06, 1.024006e+06, 1.517586e+06, 1.319472e+06, 9.569700e+05, 1.429925e+06, 1.977423e+06, 1.073434e+06, 9.995227e+05, 1.990954e+06, 1.182470e+06, 2.565926e+06, 9.289289e+05, 5.047775e+05, 5.487067e+05, 2.981196e+05, 9.707608e+05, 7.042982e+05, 0.000000e+00, 1.663415e+06, 9.007926e+05, 4.911788e+05, 0.000000e+00, 1.153918e+06, 0.000000e+00, 0.000000e+00, 7.397203e+05, 8.021074e+05, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-263T06:23:56.943,2007-263T06:23:59.037,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 2.128447e+04, 9.242739e+04, 2.509019e+04, 1.634637e+05, 5.917797e+04, 3.212415e+04, 6.974584e+04, 1.136067e+05, 2.055640e+05, 2.679003e+05, 1.939285e+05, 3.158158e+05, 3.431580e+05, 8.688366e+05, 1.011609e+06, 8.054869e+05, 8.740782e+05, 1.553819e+06, 1.874472e+06, 1.322972e+06, 1.548649e+06, 1.201154e+06, 1.825854e+06, 2.122510e+06, 1.689859e+06, 1.000902e+06, 1.633885e+06, 9.843934e+05, 4.274619e+05, 6.965604e+05, 1.009192e+06, 1.918413e+06, 8.921319e+05, 6.470588e+05, 0.000000e+00, 0.000000e+00, 4.134853e+05, 1.803304e+06, 4.886518e+05, 0.000000e+00, 5.774847e+05, 0.000000e+00, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2007-263T06:23:56.943,2007-263T06:23:59.037,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.360863e+04, 4.617566e+04, 2.513005e+04, 8.205928e+04, 1.190701e+05, 2.915705e+05, 1.761973e+05, 2.682540e+05, 2.500925e+05, 1.812819e+05, 4.435929e+05, 3.215201e+05, 7.572032e+05, 8.236618e+05, 5.505476e+05, 1.047973e+06, 8.134606e+05, 1.325131e+06, 1.824770e+06, 1.982527e+06, 1.813892e+06, 2.096079e+06, 2.009329e+06, 1.018606e+06, 1.737452e+06, 1.372420e+06, 9.317801e+05, 1.014396e+06, 2.200868e+06, 1.433976e+06, 1.298522e+06, 2.822705e+05, 1.533438e+06, 3.328521e+05, 1.448785e+06, 7.864029e+05, 4.276449e+05, 9.262659e+05, 0.000000e+00, 1.094949e+06, 1.186320e+06, 0.000000e+00, 0.000000e+00, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2007-263T06:23:56.943,2007-263T06:23:59.037,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 5.596820e+04, 4.061893e+04, 8.842701e+04, 4.810735e+04, 2.617270e+04, 2.847389e+04, 1.548976e+05, 2.358189e+05, 2.197537e+05, 2.389624e+05, 3.030543e+05, 1.882937e+05, 6.140216e+05, 7.228962e+05, 9.071586e+05, 6.567814e+05, 9.999983e+05, 5.432782e+05, 1.179849e+06, 1.282510e+06, 2.487909e+06, 8.648988e+05, 1.058138e+06, 1.149488e+06, 1.526045e+06, 1.806902e+06, 2.289431e+06, 1.776304e+06, 1.740311e+06, 2.517088e+06, 1.138836e+06, 9.899641e+05, 1.344919e+06, 5.844794e+05, 6.343197e+05, 6.902169e+05, 3.746390e+05, 8.148885e+05, 1.323733e+06, 4.811504e+05, 0.000000e+00, 5.650867e+05, 0.000000e+00, 6.660971e+05, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-263T06:23:56.943,2007-263T06:23:59.037,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 5.727811e+04, 3.120224e+04, 1.359192e+05, 7.400765e+04, 1.208659e+05, 2.193306e+05, 1.909381e+05, 3.115779e+05, 2.825143e+05, 3.687308e+05, 4.679912e+05, 3.635370e+05, 2.371523e+05, 4.300518e+05, 5.606607e+05, 6.099731e+05, 8.839942e+05, 1.080218e+06, 1.305059e+06, 2.268972e+06, 1.695084e+06, 1.340956e+06, 2.185550e+06, 1.385083e+06, 1.503603e+06, 1.399928e+06, 1.520868e+06, 8.279284e+05, 1.796438e+06, 9.754604e+05, 3.533507e+05, 7.681544e+05, 4.173242e+05, 4.529506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.303456e+05, 0.000000e+00, 7.451885e+05, 0.000000e+00, 8.809119e+05, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-263T06:23:56.943,2007-263T06:23:59.037,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 5.274253e+04, 0.000000e+00, 9.394537e+04, 6.822909e+04, 1.114906e+05, 0.000000e+00, 1.321087e+05, 1.438026e+05, 1.043109e+05, 1.135181e+05, 5.557223e+05, 6.715418e+05, 2.923471e+05, 3.176924e+05, 4.321458e+05, 8.456619e+05, 1.531233e+06, 5.550875e+05, 1.809819e+06, 1.573555e+06, 7.132804e+05, 1.550253e+06, 1.010660e+06, 1.828771e+06, 5.959981e+05, 1.079247e+06, 2.115260e+06, 1.020012e+06, 1.661713e+06, 9.029705e+05, 6.543688e+05, 3.555273e+05, 1.157696e+06, 4.199612e+05, 4.559515e+05, 4.959332e+05, 5.371274e+05, 5.857632e+05, 0.000000e+00, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 4.786863e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-263T06:23:56.943,2007-263T06:23:59.037,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 2.225027e+04, 2.418838e+04, 1.051502e+05, 2.857201e+04, 9.315779e+04, 6.750668e+04, 3.667293e+04, 7.967678e+04, 8.657688e+04, 1.880955e+05, 2.554849e+05, 3.330570e+05, 3.617546e+05, 7.209348e+05, 4.980024e+05, 7.733875e+05, 4.200004e+05, 1.002975e+06, 1.585278e+06, 2.259608e+06, 2.570950e+06, 1.397568e+06, 2.207788e+06, 2.247732e+06, 1.138260e+06, 1.235964e+06, 1.917563e+06, 1.460976e+06, 4.527352e+05, 9.830809e+05, 2.136153e+06, 5.803479e+05, 3.152280e+05, 3.420751e+05, 0.000000e+00, 1.211996e+06, 0.000000e+00, 0.000000e+00, 5.187455e+05, 0.000000e+00, 6.091719e+05, 0.000000e+00, 7.179922e+05, 7.807488e+05, 0.000000e+00, 0.000000e+00, 2.010556e+06, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-263T06:23:56.943,2007-263T06:23:59.037,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 4.181705e+04, 4.548421e+04, 9.892134e+04, 5.379507e+04, 5.848840e+04, 0.000000e+00, 0.000000e+00, 7.516184e+04, 2.452682e+05, 8.879866e+04, 9.658538e+04, 1.049578e+05, 2.279632e+05, 2.478233e+05, 2.692428e+05, 4.387862e+05, 4.772129e+05, 8.640814e+05, 3.754537e+05, 4.075321e+05, 4.426219e+05, 7.212157e+05, 5.234351e+05, 8.517382e+05, 3.083025e+05, 6.700268e+05, 1.092360e+06, 1.186842e+06, 8.587243e+05, 1.868846e+06, 0.000000e+00, 5.516299e+05, 1.194807e+06, 1.302893e+06, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-263T06:23:56.943,2007-263T06:23:59.037,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.617128e+05, 3.055139e+05, 0.000000e+00, 1.086294e+06, 3.937003e+05, 1.285434e+06, 1.863954e+06, 1.013523e+06, 1.103256e+06, 2.998879e+06, 6.520070e+05, 7.081931e+05, 1.539310e+06, 4.182726e+06, 9.112066e+05, 2.966886e+06, 1.074406e+06, 3.503949e+06, 6.349768e+06, 1.380289e+06, 1.498522e+06, 1.631123e+06, 5.313692e+06, 1.926876e+06, 2.087242e+06, 2.276578e+06, 2.468372e+06, 2.674818e+06, 5.837603e+06, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-263T06:23:56.943,2007-263T06:23:59.037,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 4.087457e+04, 0.000000e+00, 9.663614e+04, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 1.732441e+05, 1.884074e+05, 3.070668e+05, 1.111417e+05, 0.000000e+00, 1.312375e+05, 8.554282e+05, 1.550426e+05, 6.737019e+05, 3.658858e+05, 0.000000e+00, 1.078207e+06, 4.684641e+05, 5.099646e+05, 2.765920e+05, 9.010156e+05, 6.526893e+05, 1.418734e+06, 2.312081e+06, 2.091024e+06, 0.000000e+00, 1.481977e+06, 2.686235e+06, 1.163627e+06, 6.344303e+05, 6.877308e+05, 7.451026e+05, 0.000000e+00, 8.782874e+05, 1.910190e+06, 1.035586e+06, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 1.587174e+06, 1.726464e+06, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2007-263T06:23:56.943,2007-263T06:23:59.037,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 1.287944e+05, 2.805231e+05, 0.000000e+00, 1.660533e+05, 3.612335e+05, 5.889436e+05, 4.271792e+05, 4.644439e+05, 2.524749e+05, 0.000000e+00, 2.986774e+05, 0.000000e+00, 7.050614e+05, 7.661200e+05, 1.665144e+06, 9.067441e+05, 4.919948e+05, 2.137748e+06, 5.809183e+05, 2.526277e+06, 2.059126e+06, 7.451040e+05, 2.432910e+06, 3.522258e+06, 5.747260e+06, 0.000000e+00, 3.394742e+06, 2.453698e+06, 0.000000e+00, 2.901173e+06, 0.000000e+00, 3.409471e+06, 1.848604e+06, 2.018932e+06, 2.195914e+06, 0.000000e+00, 2.584084e+06, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2007-263T06:23:56.943,2007-263T06:23:59.037,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2007-263T06:24:00.943,2007-263T06:24:03.037,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.626740e+05, 4.079479e+05, 6.659543e+05, 2.412211e+05, 2.624909e+05, 0.000000e+00, 6.200233e+05, 0.000000e+00, 0.000000e+00, 7.963922e+05, 4.331891e+05, 9.414811e+05, 0.000000e+00, 1.110590e+06, 1.206456e+06, 1.310789e+06, 0.000000e+00, 7.742600e+05, 2.522685e+06, 1.827742e+06, 9.933932e+05, 2.158878e+06, 1.171642e+06, 2.550103e+06, 0.000000e+00, 6.022770e+06, 8.153764e+06, 1.778405e+06, 5.783922e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 2.678243e+06, 2.904114e+06, 3.171524e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-263T06:24:00.943,2007-263T06:24:03.037,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 4.800424e+04, 2.618136e+04, 0.000000e+00, 3.113488e+04, 1.018364e+05, 1.109570e+05, 1.611341e+05, 1.316383e+05, 4.777425e+04, 2.601126e+05, 2.831302e+05, 4.929374e+05, 6.709374e+05, 3.647174e+05, 6.352959e+05, 6.045736e+05, 1.220248e+06, 1.327511e+06, 0.000000e+00, 1.327579e+06, 1.182003e+06, 1.427570e+06, 7.757452e+05, 1.179356e+06, 1.647555e+06, 7.957271e+05, 4.332915e+05, 4.701875e+05, 5.107323e+05, 8.327034e+05, 3.017612e+05, 0.000000e+00, 3.559909e+05, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.081183e+06, 5.860965e+05, 0.000000e+00, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732299e+06, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-263T06:24:00.943,2007-263T06:24:03.037,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 0.000000e+00, 4.140532e+04, 0.000000e+00, 7.373548e+04, 2.677652e+05, 1.457671e+05, 1.269248e+05, 2.763311e+05, 3.758460e+05, 2.863246e+05, 6.674926e+05, 7.259679e+05, 1.316874e+06, 8.586472e+05, 1.557355e+06, 1.896310e+06, 4.414762e+05, 2.080555e+06, 0.000000e+00, 2.079471e+06, 1.542474e+06, 1.899739e+06, 1.821348e+06, 1.450124e+06, 1.575340e+06, 1.711615e+06, 1.355433e+06, 1.286808e+06, 9.982722e+05, 8.679401e+05, 7.076104e+05, 7.689134e+05, 5.564025e+05, 9.082773e+05, 0.000000e+00, 1.430130e+06, 7.744642e+05, 1.266891e+06, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 1.271987e+06, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
