2019-048T07:27:00.790,2019-048T07:27:01.790,"SENSOR",1,"NPI Sector 0","c/sec",38,4
2019-048T07:27:00.790,2019-048T07:27:01.790,"SENSOR",1,"NPI Sector 1","c/sec",38,4
2019-048T07:27:00.790,2019-048T07:27:01.790,"SENSOR",1,"NPI Sector 2","c/sec",46,4
2019-048T07:27:00.790,2019-048T07:27:01.790,"SENSOR",1,"NPI Sector 3","c/sec",34,4
2019-048T07:27:00.790,2019-048T07:27:01.790,"SENSOR",1,"NPI Sector 4","c/sec",18,4
2019-048T07:27:00.790,2019-048T07:27:01.790,"SENSOR",1,"NPI Sector 5","c/sec",11,4
2019-048T07:27:00.790,2019-048T07:27:01.790,"SENSOR",1,"NPI Sector 6","c/sec",12,4
2019-048T07:27:00.790,2019-048T07:27:01.790,"SENSOR",1,"NPI Sector 7","c/sec",19,4
2019-048T07:27:00.790,2019-048T07:27:01.790,"SENSOR",1,"NPI Sector 8","c/sec",11,4
2019-048T07:27:00.790,2019-048T07:27:01.790,"SENSOR",1,"NPI Sector 9","c/sec",2,4
2019-048T07:27:00.790,2019-048T07:27:01.790,"SENSOR",1,"NPI Sector 10","c/sec",0,4
2019-048T07:27:00.790,2019-048T07:27:01.790,"SENSOR",1,"NPI Sector 11","c/sec",2,4
2019-048T07:27:00.790,2019-048T07:27:01.790,"SENSOR",1,"NPI Sector 12","c/sec",0,4
2019-048T07:27:00.790,2019-048T07:27:01.790,"SENSOR",1,"NPI Sector 13","c/sec",0,4
2019-048T07:27:00.790,2019-048T07:27:01.790,"SENSOR",1,"NPI Sector 14","c/sec",1,4
2019-048T07:27:00.790,2019-048T07:27:01.790,"SENSOR",1,"NPI Sector 15","c/sec",2,4
2019-048T07:27:00.790,2019-048T07:27:01.790,"SENSOR",1,"NPI Sector 16","c/sec",2,4
2019-048T07:27:00.790,2019-048T07:27:01.790,"SENSOR",1,"NPI Sector 17","c/sec",5,4
2019-048T07:27:00.790,2019-048T07:27:01.790,"SENSOR",1,"NPI Sector 18","c/sec",3,4
2019-048T07:27:00.790,2019-048T07:27:01.790,"SENSOR",1,"NPI Sector 19","c/sec",6,4
2019-048T07:27:00.790,2019-048T07:27:01.790,"SENSOR",1,"NPI Sector 20","c/sec",0,4
2019-048T07:27:00.790,2019-048T07:27:01.790,"SENSOR",1,"NPI Sector 21","c/sec",0,4
2019-048T07:27:00.790,2019-048T07:27:01.790,"SENSOR",1,"NPI Sector 22","c/sec",0,4
2019-048T07:27:00.790,2019-048T07:27:01.790,"SENSOR",1,"NPI Sector 23","c/sec",2,4
2019-048T07:27:00.790,2019-048T07:27:01.790,"SENSOR",1,"NPI Sector 24","c/sec",2,4
2019-048T07:27:00.790,2019-048T07:27:01.790,"SENSOR",1,"NPI Sector 25","c/sec",6,4
2019-048T07:27:00.790,2019-048T07:27:01.790,"SENSOR",1,"NPI Sector 26","c/sec",5,4
2019-048T07:27:00.790,2019-048T07:27:01.790,"SENSOR",1,"NPI Sector 27","c/sec",6,4
2019-048T07:27:00.790,2019-048T07:27:01.790,"SENSOR",1,"NPI Sector 28","c/sec",2,4
2019-048T07:27:00.790,2019-048T07:27:01.790,"SENSOR",1,"NPI Sector 29","c/sec",3,4
2019-048T07:27:00.790,2019-048T07:27:01.790,"SENSOR",1,"NPI Sector 30","c/sec",6,4
2019-048T07:27:00.790,2019-048T07:27:01.790,"SENSOR",1,"NPI Sector 31","c/sec",8,4
2019-048T07:27:01.790,2019-048T07:27:02.790,"SENSOR",1,"NPI Sector 0","c/sec",42,4
2019-048T07:27:01.790,2019-048T07:27:02.790,"SENSOR",1,"NPI Sector 1","c/sec",56,4
2019-048T07:27:01.790,2019-048T07:27:02.790,"SENSOR",1,"NPI Sector 2","c/sec",46,4
2019-048T07:27:01.790,2019-048T07:27:02.790,"SENSOR",1,"NPI Sector 3","c/sec",60,4
2019-048T07:27:01.790,2019-048T07:27:02.790,"SENSOR",1,"NPI Sector 4","c/sec",16,4
2019-048T07:27:01.790,2019-048T07:27:02.790,"SENSOR",1,"NPI Sector 5","c/sec",14,4
2019-048T07:27:01.790,2019-048T07:27:02.790,"SENSOR",1,"NPI Sector 6","c/sec",13,4
2019-048T07:27:01.790,2019-048T07:27:02.790,"SENSOR",1,"NPI Sector 7","c/sec",8,4
2019-048T07:27:01.790,2019-048T07:27:02.790,"SENSOR",1,"NPI Sector 8","c/sec",4,4
2019-048T07:27:01.790,2019-048T07:27:02.790,"SENSOR",1,"NPI Sector 9","c/sec",3,4
2019-048T07:27:01.790,2019-048T07:27:02.790,"SENSOR",1,"NPI Sector 10","c/sec",3,4
2019-048T07:27:01.790,2019-048T07:27:02.790,"SENSOR",1,"NPI Sector 11","c/sec",3,4
2019-048T07:27:01.790,2019-048T07:27:02.790,"SENSOR",1,"NPI Sector 12","c/sec",0,4
2019-048T07:27:01.790,2019-048T07:27:02.790,"SENSOR",1,"NPI Sector 13","c/sec",0,4
2019-048T07:27:01.790,2019-048T07:27:02.790,"SENSOR",1,"NPI Sector 14","c/sec",2,4
2019-048T07:27:01.790,2019-048T07:27:02.790,"SENSOR",1,"NPI Sector 15","c/sec",3,4
2019-048T07:27:01.790,2019-048T07:27:02.790,"SENSOR",1,"NPI Sector 16","c/sec",2,4
2019-048T07:27:01.790,2019-048T07:27:02.790,"SENSOR",1,"NPI Sector 17","c/sec",1,4
2019-048T07:27:01.790,2019-048T07:27:02.790,"SENSOR",1,"NPI Sector 18","c/sec",4,4
2019-048T07:27:01.790,2019-048T07:27:02.790,"SENSOR",1,"NPI Sector 19","c/sec",4,4
2019-048T07:27:01.790,2019-048T07:27:02.790,"SENSOR",1,"NPI Sector 20","c/sec",1,4
2019-048T07:27:01.790,2019-048T07:27:02.790,"SENSOR",1,"NPI Sector 21","c/sec",2,4
2019-048T07:27:01.790,2019-048T07:27:02.790,"SENSOR",1,"NPI Sector 22","c/sec",2,4
2019-048T07:27:01.790,2019-048T07:27:02.790,"SENSOR",1,"NPI Sector 23","c/sec",2,4
2019-048T07:27:01.790,2019-048T07:27:02.790,"SENSOR",1,"NPI Sector 24","c/sec",5,4
2019-048T07:27:01.790,2019-048T07:27:02.790,"SENSOR",1,"NPI Sector 25","c/sec",5,4
2019-048T07:27:01.790,2019-048T07:27:02.790,"SENSOR",1,"NPI Sector 26","c/sec",7,4
2019-048T07:27:01.790,2019-048T07:27:02.790,"SENSOR",1,"NPI Sector 27","c/sec",4,4
2019-048T07:27:01.790,2019-048T07:27:02.790,"SENSOR",1,"NPI Sector 28","c/sec",2,4
2019-048T07:27:01.790,2019-048T07:27:02.790,"SENSOR",1,"NPI Sector 29","c/sec",1,4
2019-048T07:27:01.790,2019-048T07:27:02.790,"SENSOR",1,"NPI Sector 30","c/sec",4,4
2019-048T07:27:01.790,2019-048T07:27:02.790,"SENSOR",1,"NPI Sector 31","c/sec",6,4
2019-048T07:27:02.790,2019-048T07:27:03.790,"SENSOR",1,"NPI Sector 0","c/sec",48,4
2019-048T07:27:02.790,2019-048T07:27:03.790,"SENSOR",1,"NPI Sector 1","c/sec",52,4
2019-048T07:27:02.790,2019-048T07:27:03.790,"SENSOR",1,"NPI Sector 2","c/sec",32,4
2019-048T07:27:02.790,2019-048T07:27:03.790,"SENSOR",1,"NPI Sector 3","c/sec",40,4
2019-048T07:27:02.790,2019-048T07:27:03.790,"SENSOR",1,"NPI Sector 4","c/sec",19,4
2019-048T07:27:02.790,2019-048T07:27:03.790,"SENSOR",1,"NPI Sector 5","c/sec",16,4
2019-048T07:27:02.790,2019-048T07:27:03.790,"SENSOR",1,"NPI Sector 6","c/sec",14,4
2019-048T07:27:02.790,2019-048T07:27:03.790,"SENSOR",1,"NPI Sector 7","c/sec",19,4
2019-048T07:27:02.790,2019-048T07:27:03.790,"SENSOR",1,"NPI Sector 8","c/sec",11,4
2019-048T07:27:02.790,2019-048T07:27:03.790,"SENSOR",1,"NPI Sector 9","c/sec",2,4
2019-048T07:27:02.790,2019-048T07:27:03.790,"SENSOR",1,"NPI Sector 10","c/sec",5,4
2019-048T07:27:02.790,2019-048T07:27:03.790,"SENSOR",1,"NPI Sector 11","c/sec",2,4
2019-048T07:27:02.790,2019-048T07:27:03.790,"SENSOR",1,"NPI Sector 12","c/sec",2,4
2019-048T07:27:02.790,2019-048T07:27:03.790,"SENSOR",1,"NPI Sector 13","c/sec",0,4
2019-048T07:27:02.790,2019-048T07:27:03.790,"SENSOR",1,"NPI Sector 14","c/sec",1,4
2019-048T07:27:02.790,2019-048T07:27:03.790,"SENSOR",1,"NPI Sector 15","c/sec",2,4
2019-048T07:27:02.790,2019-048T07:27:03.790,"SENSOR",1,"NPI Sector 16","c/sec",2,4
2019-048T07:27:02.790,2019-048T07:27:03.790,"SENSOR",1,"NPI Sector 17","c/sec",4,4
2019-048T07:27:02.790,2019-048T07:27:03.790,"SENSOR",1,"NPI Sector 18","c/sec",5,4
2019-048T07:27:02.790,2019-048T07:27:03.790,"SENSOR",1,"NPI Sector 19","c/sec",9,4
2019-048T07:27:02.790,2019-048T07:27:03.790,"SENSOR",1,"NPI Sector 20","c/sec",2,4
2019-048T07:27:02.790,2019-048T07:27:03.790,"SENSOR",1,"NPI Sector 21","c/sec",2,4
2019-048T07:27:02.790,2019-048T07:27:03.790,"SENSOR",1,"NPI Sector 22","c/sec",1,4
2019-048T07:27:02.790,2019-048T07:27:03.790,"SENSOR",1,"NPI Sector 23","c/sec",4,4
2019-048T07:27:02.790,2019-048T07:27:03.790,"SENSOR",1,"NPI Sector 24","c/sec",4,4
2019-048T07:27:02.790,2019-048T07:27:03.790,"SENSOR",1,"NPI Sector 25","c/sec",4,4
2019-048T07:27:02.790,2019-048T07:27:03.790,"SENSOR",1,"NPI Sector 26","c/sec",3,4
2019-048T07:27:02.790,2019-048T07:27:03.790,"SENSOR",1,"NPI Sector 27","c/sec",8,4
2019-048T07:27:02.790,2019-048T07:27:03.790,"SENSOR",1,"NPI Sector 28","c/sec",2,4
2019-048T07:27:02.790,2019-048T07:27:03.790,"SENSOR",1,"NPI Sector 29","c/sec",3,4
2019-048T07:27:02.790,2019-048T07:27:03.790,"SENSOR",1,"NPI Sector 30","c/sec",0,4
2019-048T07:27:02.790,2019-048T07:27:03.790,"SENSOR",1,"NPI Sector 31","c/sec",9,4
2019-048T07:27:03.790,2019-048T07:27:04.790,"SENSOR",1,"NPI Sector 0","c/sec",42,4
2019-048T07:27:03.790,2019-048T07:27:04.790,"SENSOR",1,"NPI Sector 1","c/sec",44,4
2019-048T07:27:03.790,2019-048T07:27:04.790,"SENSOR",1,"NPI Sector 2","c/sec",54,4
2019-048T07:27:03.790,2019-048T07:27:04.790,"SENSOR",1,"NPI Sector 3","c/sec",44,4
2019-048T07:27:03.790,2019-048T07:27:04.790,"SENSOR",1,"NPI Sector 4","c/sec",16,4
2019-048T07:27:03.790,2019-048T07:27:04.790,"SENSOR",1,"NPI Sector 5","c/sec",9,4
2019-048T07:27:03.790,2019-048T07:27:04.790,"SENSOR",1,"NPI Sector 6","c/sec",13,4
2019-048T07:27:03.790,2019-048T07:27:04.790,"SENSOR",1,"NPI Sector 7","c/sec",8,4
2019-048T07:27:03.790,2019-048T07:27:04.790,"SENSOR",1,"NPI Sector 8","c/sec",7,4
2019-048T07:27:03.790,2019-048T07:27:04.790,"SENSOR",1,"NPI Sector 9","c/sec",4,4
2019-048T07:27:03.790,2019-048T07:27:04.790,"SENSOR",1,"NPI Sector 10","c/sec",2,4
2019-048T07:27:03.790,2019-048T07:27:04.790,"SENSOR",1,"NPI Sector 11","c/sec",5,4
2019-048T07:27:03.790,2019-048T07:27:04.790,"SENSOR",1,"NPI Sector 12","c/sec",1,4
2019-048T07:27:03.790,2019-048T07:27:04.790,"SENSOR",1,"NPI Sector 13","c/sec",0,4
2019-048T07:27:03.790,2019-048T07:27:04.790,"SENSOR",1,"NPI Sector 14","c/sec",0,4
2019-048T07:27:03.790,2019-048T07:27:04.790,"SENSOR",1,"NPI Sector 15","c/sec",2,4
2019-048T07:27:03.790,2019-048T07:27:04.790,"SENSOR",1,"NPI Sector 16","c/sec",4,4
2019-048T07:27:03.790,2019-048T07:27:04.790,"SENSOR",1,"NPI Sector 17","c/sec",4,4
2019-048T07:27:03.790,2019-048T07:27:04.790,"SENSOR",1,"NPI Sector 18","c/sec",5,4
2019-048T07:27:03.790,2019-048T07:27:04.790,"SENSOR",1,"NPI Sector 19","c/sec",7,4
2019-048T07:27:03.790,2019-048T07:27:04.790,"SENSOR",1,"NPI Sector 20","c/sec",4,4
2019-048T07:27:03.790,2019-048T07:27:04.790,"SENSOR",1,"NPI Sector 21","c/sec",2,4
2019-048T07:27:03.790,2019-048T07:27:04.790,"SENSOR",1,"NPI Sector 22","c/sec",2,4
2019-048T07:27:03.790,2019-048T07:27:04.790,"SENSOR",1,"NPI Sector 23","c/sec",5,4
2019-048T07:27:03.790,2019-048T07:27:04.790,"SENSOR",1,"NPI Sector 24","c/sec",6,4
2019-048T07:27:03.790,2019-048T07:27:04.790,"SENSOR",1,"NPI Sector 25","c/sec",7,4
2019-048T07:27:03.790,2019-048T07:27:04.790,"SENSOR",1,"NPI Sector 26","c/sec",3,4
2019-048T07:27:03.790,2019-048T07:27:04.790,"SENSOR",1,"NPI Sector 27","c/sec",7,4
2019-048T07:27:03.790,2019-048T07:27:04.790,"SENSOR",1,"NPI Sector 28","c/sec",2,4
2019-048T07:27:03.790,2019-048T07:27:04.790,"SENSOR",1,"NPI Sector 29","c/sec",5,4
2019-048T07:27:03.790,2019-048T07:27:04.790,"SENSOR",1,"NPI Sector 30","c/sec",3,4
2019-048T07:27:03.790,2019-048T07:27:04.790,"SENSOR",1,"NPI Sector 31","c/sec",4,4
2019-048T07:27:04.790,2019-048T07:27:05.790,"SENSOR",1,"NPI Sector 0","c/sec",40,4
2019-048T07:27:04.790,2019-048T07:27:05.790,"SENSOR",1,"NPI Sector 1","c/sec",38,4
2019-048T07:27:04.790,2019-048T07:27:05.790,"SENSOR",1,"NPI Sector 2","c/sec",64,4
2019-048T07:27:04.790,2019-048T07:27:05.790,"SENSOR",1,"NPI Sector 3","c/sec",42,4
2019-048T07:27:04.790,2019-048T07:27:05.790,"SENSOR",1,"NPI Sector 4","c/sec",23,4
2019-048T07:27:04.790,2019-048T07:27:05.790,"SENSOR",1,"NPI Sector 5","c/sec",11,4
2019-048T07:27:04.790,2019-048T07:27:05.790,"SENSOR",1,"NPI Sector 6","c/sec",14,4
2019-048T07:27:04.790,2019-048T07:27:05.790,"SENSOR",1,"NPI Sector 7","c/sec",9,4
2019-048T07:27:04.790,2019-048T07:27:05.790,"SENSOR",1,"NPI Sector 8","c/sec",10,4
2019-048T07:27:04.790,2019-048T07:27:05.790,"SENSOR",1,"NPI Sector 9","c/sec",7,4
2019-048T07:27:04.790,2019-048T07:27:05.790,"SENSOR",1,"NPI Sector 10","c/sec",11,4
2019-048T07:27:04.790,2019-048T07:27:05.790,"SENSOR",1,"NPI Sector 11","c/sec",7,4
2019-048T07:27:04.790,2019-048T07:27:05.790,"SENSOR",1,"NPI Sector 12","c/sec",4,4
2019-048T07:27:04.790,2019-048T07:27:05.790,"SENSOR",1,"NPI Sector 13","c/sec",3,4
2019-048T07:27:04.790,2019-048T07:27:05.790,"SENSOR",1,"NPI Sector 14","c/sec",1,4
2019-048T07:27:04.790,2019-048T07:27:05.790,"SENSOR",1,"NPI Sector 15","c/sec",1,4
2019-048T07:27:04.790,2019-048T07:27:05.790,"SENSOR",1,"NPI Sector 16","c/sec",2,4
2019-048T07:27:04.790,2019-048T07:27:05.790,"SENSOR",1,"NPI Sector 17","c/sec",1,4
2019-048T07:27:04.790,2019-048T07:27:05.790,"SENSOR",1,"NPI Sector 18","c/sec",5,4
2019-048T07:27:04.790,2019-048T07:27:05.790,"SENSOR",1,"NPI Sector 19","c/sec",5,4
2019-048T07:27:04.790,2019-048T07:27:05.790,"SENSOR",1,"NPI Sector 20","c/sec",3,4
2019-048T07:27:04.790,2019-048T07:27:05.790,"SENSOR",1,"NPI Sector 21","c/sec",0,4
2019-048T07:27:04.790,2019-048T07:27:05.790,"SENSOR",1,"NPI Sector 22","c/sec",1,4
2019-048T07:27:04.790,2019-048T07:27:05.790,"SENSOR",1,"NPI Sector 23","c/sec",0,4
2019-048T07:27:04.790,2019-048T07:27:05.790,"SENSOR",1,"NPI Sector 24","c/sec",3,4
2019-048T07:27:04.790,2019-048T07:27:05.790,"SENSOR",1,"NPI Sector 25","c/sec",2,4
2019-048T07:27:04.790,2019-048T07:27:05.790,"SENSOR",1,"NPI Sector 26","c/sec",3,4
2019-048T07:27:04.790,2019-048T07:27:05.790,"SENSOR",1,"NPI Sector 27","c/sec",9,4
2019-048T07:27:04.790,2019-048T07:27:05.790,"SENSOR",1,"NPI Sector 28","c/sec",4,4
2019-048T07:27:04.790,2019-048T07:27:05.790,"SENSOR",1,"NPI Sector 29","c/sec",4,4
2019-048T07:27:04.790,2019-048T07:27:05.790,"SENSOR",1,"NPI Sector 30","c/sec",2,4
2019-048T07:27:04.790,2019-048T07:27:05.790,"SENSOR",1,"NPI Sector 31","c/sec",9,4
2019-048T07:27:05.790,2019-048T07:27:06.790,"SENSOR",1,"NPI Sector 0","c/sec",38,4
2019-048T07:27:05.790,2019-048T07:27:06.790,"SENSOR",1,"NPI Sector 1","c/sec",46,4
2019-048T07:27:05.790,2019-048T07:27:06.790,"SENSOR",1,"NPI Sector 2","c/sec",38,4
2019-048T07:27:05.790,2019-048T07:27:06.790,"SENSOR",1,"NPI Sector 3","c/sec",50,4
2019-048T07:27:05.790,2019-048T07:27:06.790,"SENSOR",1,"NPI Sector 4","c/sec",26,4
2019-048T07:27:05.790,2019-048T07:27:06.790,"SENSOR",1,"NPI Sector 5","c/sec",12,4
2019-048T07:27:05.790,2019-048T07:27:06.790,"SENSOR",1,"NPI Sector 6","c/sec",19,4
2019-048T07:27:05.790,2019-048T07:27:06.790,"SENSOR",1,"NPI Sector 7","c/sec",11,4
2019-048T07:27:05.790,2019-048T07:27:06.790,"SENSOR",1,"NPI Sector 8","c/sec",5,4
2019-048T07:27:05.790,2019-048T07:27:06.790,"SENSOR",1,"NPI Sector 9","c/sec",6,4
2019-048T07:27:05.790,2019-048T07:27:06.790,"SENSOR",1,"NPI Sector 10","c/sec",2,4
2019-048T07:27:05.790,2019-048T07:27:06.790,"SENSOR",1,"NPI Sector 11","c/sec",3,4
2019-048T07:27:05.790,2019-048T07:27:06.790,"SENSOR",1,"NPI Sector 12","c/sec",0,4
2019-048T07:27:05.790,2019-048T07:27:06.790,"SENSOR",1,"NPI Sector 13","c/sec",0,4
2019-048T07:27:05.790,2019-048T07:27:06.790,"SENSOR",1,"NPI Sector 14","c/sec",1,4
2019-048T07:27:05.790,2019-048T07:27:06.790,"SENSOR",1,"NPI Sector 15","c/sec",2,4
2019-048T07:27:05.790,2019-048T07:27:06.790,"SENSOR",1,"NPI Sector 16","c/sec",1,4
2019-048T07:27:05.790,2019-048T07:27:06.790,"SENSOR",1,"NPI Sector 17","c/sec",2,4
2019-048T07:27:05.790,2019-048T07:27:06.790,"SENSOR",1,"NPI Sector 18","c/sec",4,4
2019-048T07:27:05.790,2019-048T07:27:06.790,"SENSOR",1,"NPI Sector 19","c/sec",4,4
2019-048T07:27:05.790,2019-048T07:27:06.790,"SENSOR",1,"NPI Sector 20","c/sec",1,4
2019-048T07:27:05.790,2019-048T07:27:06.790,"SENSOR",1,"NPI Sector 21","c/sec",3,4
2019-048T07:27:05.790,2019-048T07:27:06.790,"SENSOR",1,"NPI Sector 22","c/sec",4,4
2019-048T07:27:05.790,2019-048T07:27:06.790,"SENSOR",1,"NPI Sector 23","c/sec",1,4
2019-048T07:27:05.790,2019-048T07:27:06.790,"SENSOR",1,"NPI Sector 24","c/sec",1,4
2019-048T07:27:05.790,2019-048T07:27:06.790,"SENSOR",1,"NPI Sector 25","c/sec",5,4
2019-048T07:27:05.790,2019-048T07:27:06.790,"SENSOR",1,"NPI Sector 26","c/sec",6,4
2019-048T07:27:05.790,2019-048T07:27:06.790,"SENSOR",1,"NPI Sector 27","c/sec",6,4
2019-048T07:27:05.790,2019-048T07:27:06.790,"SENSOR",1,"NPI Sector 28","c/sec",3,4
2019-048T07:27:05.790,2019-048T07:27:06.790,"SENSOR",1,"NPI Sector 29","c/sec",4,4
2019-048T07:27:05.790,2019-048T07:27:06.790,"SENSOR",1,"NPI Sector 30","c/sec",2,4
2019-048T07:27:05.790,2019-048T07:27:06.790,"SENSOR",1,"NPI Sector 31","c/sec",4,4
2019-048T07:27:06.790,2019-048T07:27:07.790,"SENSOR",1,"NPI Sector 0","c/sec",38,4
2019-048T07:27:06.790,2019-048T07:27:07.790,"SENSOR",1,"NPI Sector 1","c/sec",42,4
2019-048T07:27:06.790,2019-048T07:27:07.790,"SENSOR",1,"NPI Sector 2","c/sec",42,4
2019-048T07:27:06.790,2019-048T07:27:07.790,"SENSOR",1,"NPI Sector 3","c/sec",42,4
2019-048T07:27:06.790,2019-048T07:27:07.790,"SENSOR",1,"NPI Sector 4","c/sec",20,4
2019-048T07:27:06.790,2019-048T07:27:07.790,"SENSOR",1,"NPI Sector 5","c/sec",17,4
2019-048T07:27:06.790,2019-048T07:27:07.790,"SENSOR",1,"NPI Sector 6","c/sec",13,4
2019-048T07:27:06.790,2019-048T07:27:07.790,"SENSOR",1,"NPI Sector 7","c/sec",10,4
2019-048T07:27:06.790,2019-048T07:27:07.790,"SENSOR",1,"NPI Sector 8","c/sec",10,4
2019-048T07:27:06.790,2019-048T07:27:07.790,"SENSOR",1,"NPI Sector 9","c/sec",5,4
2019-048T07:27:06.790,2019-048T07:27:07.790,"SENSOR",1,"NPI Sector 10","c/sec",2,4
2019-048T07:27:06.790,2019-048T07:27:07.790,"SENSOR",1,"NPI Sector 11","c/sec",5,4
2019-048T07:27:06.790,2019-048T07:27:07.790,"SENSOR",1,"NPI Sector 12","c/sec",3,4
2019-048T07:27:06.790,2019-048T07:27:07.790,"SENSOR",1,"NPI Sector 13","c/sec",2,4
2019-048T07:27:06.790,2019-048T07:27:07.790,"SENSOR",1,"NPI Sector 14","c/sec",2,4
2019-048T07:27:06.790,2019-048T07:27:07.790,"SENSOR",1,"NPI Sector 15","c/sec",0,4
2019-048T07:27:06.790,2019-048T07:27:07.790,"SENSOR",1,"NPI Sector 16","c/sec",4,4
2019-048T07:27:06.790,2019-048T07:27:07.790,"SENSOR",1,"NPI Sector 17","c/sec",4,4
2019-048T07:27:06.790,2019-048T07:27:07.790,"SENSOR",1,"NPI Sector 18","c/sec",5,4
2019-048T07:27:06.790,2019-048T07:27:07.790,"SENSOR",1,"NPI Sector 19","c/sec",11,4
2019-048T07:27:06.790,2019-048T07:27:07.790,"SENSOR",1,"NPI Sector 20","c/sec",2,4
2019-048T07:27:06.790,2019-048T07:27:07.790,"SENSOR",1,"NPI Sector 21","c/sec",4,4
2019-048T07:27:06.790,2019-048T07:27:07.790,"SENSOR",1,"NPI Sector 22","c/sec",0,4
2019-048T07:27:06.790,2019-048T07:27:07.790,"SENSOR",1,"NPI Sector 23","c/sec",1,4
2019-048T07:27:06.790,2019-048T07:27:07.790,"SENSOR",1,"NPI Sector 24","c/sec",7,4
2019-048T07:27:06.790,2019-048T07:27:07.790,"SENSOR",1,"NPI Sector 25","c/sec",6,4
2019-048T07:27:06.790,2019-048T07:27:07.790,"SENSOR",1,"NPI Sector 26","c/sec",5,4
2019-048T07:27:06.790,2019-048T07:27:07.790,"SENSOR",1,"NPI Sector 27","c/sec",7,4
2019-048T07:27:06.790,2019-048T07:27:07.790,"SENSOR",1,"NPI Sector 28","c/sec",0,4
2019-048T07:27:06.790,2019-048T07:27:07.790,"SENSOR",1,"NPI Sector 29","c/sec",4,4
2019-048T07:27:06.790,2019-048T07:27:07.790,"SENSOR",1,"NPI Sector 30","c/sec",1,4
2019-048T07:27:06.790,2019-048T07:27:07.790,"SENSOR",1,"NPI Sector 31","c/sec",8,4
2019-048T07:27:07.790,2019-048T07:27:08.790,"SENSOR",1,"NPI Sector 0","c/sec",48,4
2019-048T07:27:07.790,2019-048T07:27:08.790,"SENSOR",1,"NPI Sector 1","c/sec",38,4
2019-048T07:27:07.790,2019-048T07:27:08.790,"SENSOR",1,"NPI Sector 2","c/sec",52,4
2019-048T07:27:07.790,2019-048T07:27:08.790,"SENSOR",1,"NPI Sector 3","c/sec",42,4
2019-048T07:27:07.790,2019-048T07:27:08.790,"SENSOR",1,"NPI Sector 4","c/sec",18,4
2019-048T07:27:07.790,2019-048T07:27:08.790,"SENSOR",1,"NPI Sector 5","c/sec",15,4
2019-048T07:27:07.790,2019-048T07:27:08.790,"SENSOR",1,"NPI Sector 6","c/sec",15,4
2019-048T07:27:07.790,2019-048T07:27:08.790,"SENSOR",1,"NPI Sector 7","c/sec",11,4
2019-048T07:27:07.790,2019-048T07:27:08.790,"SENSOR",1,"NPI Sector 8","c/sec",7,4
2019-048T07:27:07.790,2019-048T07:27:08.790,"SENSOR",1,"NPI Sector 9","c/sec",9,4
2019-048T07:27:07.790,2019-048T07:27:08.790,"SENSOR",1,"NPI Sector 10","c/sec",7,4
2019-048T07:27:07.790,2019-048T07:27:08.790,"SENSOR",1,"NPI Sector 11","c/sec",4,4
2019-048T07:27:07.790,2019-048T07:27:08.790,"SENSOR",1,"NPI Sector 12","c/sec",0,4
2019-048T07:27:07.790,2019-048T07:27:08.790,"SENSOR",1,"NPI Sector 13","c/sec",0,4
2019-048T07:27:07.790,2019-048T07:27:08.790,"SENSOR",1,"NPI Sector 14","c/sec",1,4
2019-048T07:27:07.790,2019-048T07:27:08.790,"SENSOR",1,"NPI Sector 15","c/sec",0,4
2019-048T07:27:07.790,2019-048T07:27:08.790,"SENSOR",1,"NPI Sector 16","c/sec",5,4
2019-048T07:27:07.790,2019-048T07:27:08.790,"SENSOR",1,"NPI Sector 17","c/sec",4,4
2019-048T07:27:07.790,2019-048T07:27:08.790,"SENSOR",1,"NPI Sector 18","c/sec",6,4
2019-048T07:27:07.790,2019-048T07:27:08.790,"SENSOR",1,"NPI Sector 19","c/sec",6,4
2019-048T07:27:07.790,2019-048T07:27:08.790,"SENSOR",1,"NPI Sector 20","c/sec",0,4
2019-048T07:27:07.790,2019-048T07:27:08.790,"SENSOR",1,"NPI Sector 21","c/sec",1,4
2019-048T07:27:07.790,2019-048T07:27:08.790,"SENSOR",1,"NPI Sector 22","c/sec",1,4
2019-048T07:27:07.790,2019-048T07:27:08.790,"SENSOR",1,"NPI Sector 23","c/sec",4,4
2019-048T07:27:07.790,2019-048T07:27:08.790,"SENSOR",1,"NPI Sector 24","c/sec",9,4
2019-048T07:27:07.790,2019-048T07:27:08.790,"SENSOR",1,"NPI Sector 25","c/sec",1,4
2019-048T07:27:07.790,2019-048T07:27:08.790,"SENSOR",1,"NPI Sector 26","c/sec",0,4
2019-048T07:27:07.790,2019-048T07:27:08.790,"SENSOR",1,"NPI Sector 27","c/sec",7,4
2019-048T07:27:07.790,2019-048T07:27:08.790,"SENSOR",1,"NPI Sector 28","c/sec",3,4
2019-048T07:27:07.790,2019-048T07:27:08.790,"SENSOR",1,"NPI Sector 29","c/sec",5,4
2019-048T07:27:07.790,2019-048T07:27:08.790,"SENSOR",1,"NPI Sector 30","c/sec",6,4
2019-048T07:27:07.790,2019-048T07:27:08.790,"SENSOR",1,"NPI Sector 31","c/sec",5,4
2019-048T07:27:08.790,2019-048T07:27:09.790,"SENSOR",1,"NPI Sector 0","c/sec",56,4
2019-048T07:27:08.790,2019-048T07:27:09.790,"SENSOR",1,"NPI Sector 1","c/sec",46,4
2019-048T07:27:08.790,2019-048T07:27:09.790,"SENSOR",1,"NPI Sector 2","c/sec",44,4
