1/0089651654.04889,-10.000,-10.333,-2.857,11.429,-9.667,-10.000,-3.214,8.571,1,1,1,1,1,1,1,1
1/0089651686.04899,-10.000,-10.333,-2.857,8.571,-9.667,-10.000,-3.214,8.571,1,1,1,1,1,1,1,1
1/0089651718.04889,-10.000,-10.333,-2.857,8.571,-9.667,-10.000,-3.214,8.571,1,1,1,1,1,1,1,1
1/0089651750.04889,-10.000,-10.333,-2.857,8.571,-10.000,-10.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0089651782.04899,-10.000,-10.333,-2.857,8.571,-10.000,-10.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0089651814.04889,-10.333,-10.333,-2.857,8.571,-10.000,-10.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0089651846.04899,-10.333,-10.333,-2.857,8.571,-10.000,-10.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0089651878.04889,-10.333,-10.333,-2.857,5.714,-10.000,-10.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0089651910.04889,-10.333,-10.333,-2.857,5.714,-10.000,-10.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0089651942.04889,-10.333,-10.333,-2.857,5.714,-10.000,-10.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0089651974.04889,-10.333,-10.333,-2.857,5.714,-10.000,-10.333,-3.214,2.857,1,1,1,1,1,1,1,1
1/0089652006.04889,-10.333,-10.667,-2.857,5.714,-10.000,-10.333,-3.214,2.857,1,1,1,1,1,1,1,1
1/0089652038.04899,-10.333,-10.667,-2.857,5.714,-10.000,-10.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0089652070.04889,-10.333,-10.667,-2.857,2.857,-10.000,-10.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0089652102.04889,-10.333,-10.667,-2.857,2.857,-10.333,-10.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0089652134.04899,-10.333,-10.667,-2.857,2.857,-10.333,-10.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0089652166.04899,-10.333,-10.667,-2.857,2.857,-10.333,-10.333,-3.571,0.000,1,1,1,1,1,1,1,1
1/0089652198.04899,-10.667,-10.667,-2.857,2.857,-10.333,-10.333,-3.571,0.000,1,1,1,1,1,1,1,1
1/0089652230.05128,-10.667,-10.667,-2.857,2.857,-10.333,-10.333,-3.571,0.000,1,1,1,1,1,1,1,1
1/0089652262.05128,-10.667,-10.667,-2.857,2.857,-10.333,-10.333,-3.571,0.000,1,1,1,1,1,1,1,1
1/0089652294.05128,-10.000,-10.667,-2.857,0.000,-10.000,-10.333,-3.571,0.000,1,1,1,1,1,1,1,1
1/0089652326.04889,-10.000,-10.667,-2.857,0.000,-9.667,-10.333,-3.571,0.000,1,1,1,1,1,1,1,1
1/0089652358.05128,-9.667,-10.667,-2.857,2.857,-9.667,-10.333,-3.571,0.000,1,1,1,1,1,1,1,1
1/0089652390.05128,-9.667,-10.667,-2.857,2.857,-9.333,-10.667,-3.571,0.000,1,1,1,1,1,1,1,1
1/0089652422.04899,-9.667,-10.667,-2.857,2.857,-9.333,-10.667,-3.571,0.000,1,1,1,1,1,1,1,1
1/0089652454.04889,-9.667,-10.667,-2.857,2.857,-9.333,-10.667,-3.571,0.000,1,1,1,1,1,1,1,1
1/0089652486.04899,-9.667,-10.667,-2.857,2.857,-9.333,-10.667,-3.571,2.857,1,1,1,1,1,1,1,1
1/0089652518.04889,-9.667,-10.667,-2.857,2.857,-9.333,-10.667,-3.571,2.857,1,1,1,1,1,1,1,1
1/0089652550.04889,-9.667,-10.667,-2.857,5.714,-9.333,-10.667,-3.571,2.857,1,1,1,1,1,1,1,1
1/0089652582.04889,-9.667,-10.667,-2.857,5.714,-9.333,-10.667,-3.571,2.857,1,1,1,1,1,1,1,1
1/0089652614.04889,-9.667,-10.667,-2.857,5.714,-9.333,-10.667,-3.571,2.857,1,1,1,1,1,1,1,1
1/0089652646.04889,-9.667,-10.667,-2.857,5.714,-9.333,-10.667,-3.571,2.857,1,1,1,1,1,1,1,1
1/0089652678.04899,-9.667,-10.667,-2.857,5.714,-9.333,-10.667,-3.571,5.714,1,1,1,1,1,1,1,1
1/0089652710.04889,-9.667,-10.667,-2.857,5.714,-9.333,-10.667,-3.571,5.714,1,1,1,1,1,1,1,1
1/0089652742.04899,-9.667,-10.667,-2.857,5.714,-9.333,-10.667,-3.571,5.714,1,1,1,1,1,1,1,1
1/0089652774.04899,-9.667,-11.000,-2.857,8.571,-9.333,-10.667,-3.571,5.714,1,1,1,1,1,1,1,1
1/0089652806.04889,-9.667,-11.000,-2.857,8.571,-9.333,-10.667,-3.571,5.714,1,1,1,1,1,1,1,1
1/0089652838.04889,-9.667,-11.000,-2.857,8.571,-9.333,-10.667,-3.571,5.714,1,1,1,1,1,1,1,1
1/0089652870.04899,-9.667,-10.667,-2.857,8.571,-9.333,-10.667,-3.571,5.714,1,1,1,1,1,1,1,1
1/0089652902.04899,-9.667,-10.667,-2.857,8.571,-9.333,-10.667,-3.571,8.571,1,1,1,1,1,1,1,1
1/0089652934.04889,-9.667,-10.667,-2.857,8.571,-9.333,-10.667,-3.571,8.571,1,1,1,1,1,1,1,1
1/0089652966.04899,-9.667,-10.667,-2.857,8.571,-9.333,-10.667,-3.571,8.571,1,1,1,1,1,1,1,1
1/0089652998.05128,-9.333,-10.667,-2.857,11.429,-9.333,-10.667,-3.571,8.571,1,1,1,1,1,1,1,1
1/0089653030.05139,-9.333,-10.667,-2.857,11.429,-9.333,-10.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0089653062.05128,-9.333,-10.667,-2.857,11.429,-9.333,-10.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0089653094.04889,-9.333,-10.667,-2.857,11.429,-9.333,-10.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0089653126.04889,-9.333,-10.667,-2.857,11.429,-9.000,-10.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0089653158.04889,-9.333,-10.667,-2.857,11.429,-9.000,-10.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0089653190.04889,-9.333,-10.667,-2.857,11.429,-9.000,-10.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0089653222.04889,-9.333,-10.333,-2.857,11.429,-9.000,-10.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0089653254.04899,-9.333,-10.333,-2.857,14.286,-9.000,-10.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0089653286.04889,-9.333,-10.333,-2.857,14.286,-9.000,-10.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0089653318.04889,-9.667,-10.333,-2.857,14.286,-9.333,-10.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0089653350.04899,-10.000,-10.333,-2.857,14.286,-9.667,-10.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0089653382.05729,-10.000,-10.333,-2.857,14.286,-9.667,-10.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0089653414.04889,-10.000,-10.333,-2.857,11.429,-9.667,-10.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0089653446.04889,-10.000,-10.333,-2.857,11.429,-10.000,-10.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0089653478.04899,-10.333,-10.333,-2.857,11.429,-10.000,-10.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0089653510.04889,-10.333,-10.333,-2.857,11.429,-10.000,-10.000,-3.214,8.571,1,1,1,1,1,1,1,1
1/0089653542.04899,-10.000,-10.333,-2.857,11.429,-9.667,-10.000,-3.214,8.571,1,1,1,1,1,1,1,1
1/0089653574.04889,-9.667,-10.333,-2.857,11.429,-9.333,-10.000,-3.214,8.571,1,1,1,1,1,1,1,1
1/0089653606.04899,-9.333,-10.333,-2.857,11.429,-9.333,-10.000,-3.214,8.571,1,1,1,1,1,1,1,1
1/0089653638.04899,-9.333,-10.333,-2.857,11.429,-9.000,-10.000,-3.214,8.571,1,1,1,1,1,1,1,1
1/0089653670.04999,-8.333,-10.333,-2.857,11.429,-8.333,-10.000,-3.214,8.571,1,1,1,1,1,1,1,1
1/0089653702.04999,-8.000,-10.333,-2.857,11.429,-8.000,-10.000,-3.214,8.571,1,1,1,1,1,1,1,1
1/0089653734.04999,-8.000,-10.000,-2.857,11.429,-7.667,-10.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0089653766.04999,-7.667,-10.000,-2.857,11.429,-7.667,-10.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0089653798.04999,-7.667,-10.000,-2.857,11.429,-7.333,-10.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0089653830.04999,-7.667,-10.000,-2.857,11.429,-7.333,-10.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0089653862.04999,-7.333,-10.000,-2.500,11.429,-7.333,-9.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0089653894.04999,-7.333,-9.667,-2.500,14.286,-7.000,-9.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0089653926.05699,-7.333,-9.667,-2.500,14.286,-7.000,-9.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0089653958.04999,-6.667,-9.667,-2.143,14.286,-6.667,-9.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0089653990.04999,-6.333,-9.667,-0.714,14.286,-6.333,-9.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0089654022.04999,-6.333,-9.333,0.385,14.286,-6.000,-9.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0089654054.05398,-6.000,-9.333,1.538,14.286,-6.000,-9.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0089654086.05398,-6.000,-9.333,2.308,14.286,-5.667,-9.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0089654118.04999,-5.667,-9.333,3.077,14.286,-5.667,-9.000,-2.500,14.286,1,1,1,1,1,1,1,1
1/0089654150.05060,-5.667,-9.000,3.846,14.286,-5.333,-9.000,-2.500,14.286,1,1,1,1,1,1,1,1
1/0089654182.05060,-5.333,-9.000,4.231,14.286,-5.333,-9.000,-2.500,14.286,1,1,1,1,1,1,1,1
1/0089654214.05060,-5.333,-9.000,4.615,14.286,-5.000,-8.667,-2.143,14.286,1,1,1,1,1,1,1,1
1/0089654246.05229,-5.000,-8.667,5.000,14.286,-5.000,-8.667,-2.143,14.286,1,1,1,1,1,1,1,1
1/0089654278.06599,-5.000,-8.667,5.417,14.286,-4.643,-8.667,-1.786,14.286,1,1,1,1,1,1,1,1
1/0089654310.05060,-4.643,-8.667,5.417,14.286,-4.643,-8.333,-1.786,14.286,1,1,1,1,1,1,1,1
1/0089654342.06079,-4.643,-8.333,5.833,14.286,-4.286,-8.333,-1.786,14.286,1,1,1,1,1,1,1,1
1/0089654374.05060,-4.286,-8.333,6.250,17.143,-3.929,-8.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0089654406.05949,-3.214,-8.333,6.667,17.143,-3.214,-8.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0089654438.04970,-2.857,-8.000,7.500,17.143,-2.857,-8.000,-0.357,14.286,1,1,1,1,1,1,1,1
1/0089654470.05549,-2.857,-8.000,8.333,17.143,-2.500,-7.667,0.000,14.286,1,1,1,1,1,1,1,1
1/0089654502.05060,-2.500,-7.667,8.750,17.143,-2.500,-7.667,0.385,14.286,1,1,1,1,1,1,1,1
1/0089654534.05060,-2.500,-7.667,9.583,17.143,-2.500,-7.667,0.769,14.286,1,1,1,1,1,1,1,1
1/0089654566.05060,-2.143,-7.667,10.000,17.143,-2.143,-7.333,0.769,14.286,1,1,1,1,1,1,1,1
1/0089654598.05060,-2.143,-7.333,10.000,17.143,-2.143,-7.333,1.154,14.286,1,1,1,1,1,1,1,1
1/0089654630.05060,-2.143,-7.333,10.500,17.143,-1.786,-7.333,1.538,14.286,1,1,1,1,1,1,1,1
1/0089654662.06630,-1.786,-7.333,11.000,17.143,-1.786,-7.000,1.538,14.286,1,1,1,1,1,1,1,1
1/0089654694.05499,-1.786,-7.000,11.000,17.143,-1.429,-7.000,1.923,17.143,1,1,1,1,1,1,1,1
1/0089654726.05069,-1.429,-7.000,11.500,17.143,-1.429,-6.667,2.308,17.143,1,1,1,1,1,1,1,1
1/0089654758.05060,-1.429,-6.667,11.500,17.143,-1.429,-6.667,2.308,17.143,1,1,1,1,1,1,1,1
1/0089654790.05060,-1.429,-6.667,12.000,17.143,-1.071,-6.667,2.692,17.143,1,1,1,1,1,1,1,1
1/0089654822.05060,-1.071,-6.667,12.000,17.143,-1.071,-6.333,2.692,17.143,1,1,1,1,1,1,1,1
1/0089654854.05060,-1.071,-6.333,12.500,17.143,-1.071,-6.333,3.077,17.143,1,1,1,1,1,1,1,1
1/0089654886.05549,-1.071,-6.333,12.500,17.143,-0.714,-6.000,3.077,17.143,1,1,1,1,1,1,1,1
1/0089654918.05060,-0.714,-6.000,12.500,17.143,-0.714,-6.000,3.462,17.143,1,1,1,1,1,1,1,1
1/0089654950.04979,-0.714,-6.000,13.000,17.143,-0.357,-6.000,3.462,17.143,1,1,1,1,1,1,1,1
1/0089654982.05279,-0.714,-6.000,13.000,17.143,-0.357,-5.667,3.846,17.143,1,1,1,1,1,1,1,1
1/0089655014.05549,-0.357,-5.667,13.000,17.143,-0.357,-5.667,3.846,17.143,1,1,1,1,1,1,1,1
1/0089655046.05060,-0.357,-5.667,13.500,20.000,-0.357,-5.667,3.846,17.143,1,1,1,1,1,1,1,1
1/0089655078.05069,-0.357,-5.667,13.500,20.000,0.000,-5.333,3.846,17.143,1,1,1,1,1,1,1,1
1/0089655110.05279,0.000,-5.333,13.500,20.000,0.000,-5.333,4.231,17.143,1,1,1,1,1,1,1,1
1/0089655142.05060,0.000,-5.333,13.500,20.000,0.000,-5.000,4.231,17.143,1,1,1,1,1,1,1,1
1/0089655174.05060,0.000,-5.000,13.500,20.000,0.385,-5.000,4.231,17.143,1,1,1,1,1,1,1,1
1/0089655206.05060,0.000,-5.000,13.500,20.000,0.385,-5.000,4.615,17.143,1,1,1,1,1,1,1,1
1/0089655238.05060,0.385,-5.000,14.000,20.000,0.385,-4.643,4.615,17.143,1,1,1,1,1,1,1,1
1/0089655270.05060,0.385,-4.643,14.000,20.000,0.769,-4.643,4.615,17.143,1,1,1,1,1,1,1,1
1/0089655302.06129,0.385,-4.643,14.000,20.000,0.769,-4.643,4.615,17.143,1,1,1,1,1,1,1,1
1/0089655334.05069,0.769,-4.643,14.000,20.000,0.769,-4.286,5.000,17.143,1,1,1,1,1,1,1,1
1/0089655366.05108,0.769,-4.286,14.000,20.000,1.154,-4.286,5.000,20.000,1,1,1,1,1,1,1,1
1/0089655398.05108,1.154,-4.286,14.500,20.000,1.154,-4.286,5.000,20.000,1,1,1,1,1,1,1,1
1/0089655430.04609,1.154,-4.286,14.500,20.000,1.154,-3.929,5.417,20.000,1,1,1,1,1,1,1,1
1/0089655462.04609,1.154,-4.286,14.500,20.000,1.538,-3.929,5.417,20.000,1,1,1,1,1,1,1,1
1/0089655494.05069,1.538,-3.929,15.000,20.000,1.538,-3.929,5.417,20.000,1,1,1,1,1,1,1,1
1/0089655526.05060,1.538,-3.929,15.000,20.000,1.923,-3.929,5.833,20.000,1,1,1,1,1,1,1,1
1/0089655558.05060,1.923,-3.929,15.000,20.000,1.923,-3.571,5.833,20.000,1,1,1,1,1,1,1,1
1/0089655590.04970,1.923,-3.929,15.556,20.000,1.923,-3.571,6.250,20.000,1,1,1,1,1,1,1,1
1/0089655622.04970,1.923,-3.571,15.556,20.000,2.308,-3.571,6.250,20.000,1,1,1,1,1,1,1,1
1/0089655654.04970,1.923,-3.571,15.556,20.000,2.308,-3.571,6.250,20.000,1,1,1,1,1,1,1,1
1/0089655686.05060,2.308,-3.571,16.111,20.000,2.308,-3.214,6.667,20.000,1,1,1,1,1,1,1,1
1/0089655718.04970,2.308,-3.571,16.111,22.500,2.308,-3.214,6.667,20.000,1,1,1,1,1,1,1,1
1/0089655750.04970,2.308,-3.214,16.667,22.500,2.692,-3.214,7.083,20.000,1,1,1,1,1,1,1,1
1/0089655782.04638,2.692,-3.214,16.667,22.500,2.692,-3.214,7.083,20.000,1,1,1,1,1,1,1,1
1/0089655814.05578,2.692,-3.214,16.667,22.500,2.692,-2.857,7.083,20.000,1,1,1,1,1,1,1,1
1/0089655846.05119,2.692,-3.214,16.667,22.500,3.077,-2.857,7.500,20.000,1,1,1,1,1,1,1,1
1/0089655878.05108,2.692,-2.857,17.222,22.500,3.077,-2.857,7.500,20.000,1,1,1,1,1,1,1,1
1/0089655910.05108,3.077,-2.857,17.222,22.500,3.077,-2.857,7.500,20.000,1,1,1,1,1,1,1,1
1/0089655942.04970,3.077,-2.857,17.222,22.500,3.077,-2.500,7.917,20.000,1,1,1,1,1,1,1,1
1/0089655974.05060,3.077,-2.857,17.778,22.500,3.462,-2.500,7.917,20.000,1,1,1,1,1,1,1,1
1/0089656006.05060,3.462,-2.500,17.778,22.500,3.462,-2.500,8.333,20.000,1,1,1,1,1,1,1,1
1/0089656038.05150,3.462,-2.500,17.778,22.500,3.462,-2.500,8.333,20.000,1,1,1,1,1,1,1,1
1/0089656070.04970,3.462,-2.500,18.333,22.500,3.846,-2.143,8.333,20.000,1,1,1,1,1,1,1,1
1/0089656102.05060,3.462,-2.500,18.333,22.500,3.846,-2.143,8.750,20.000,1,1,1,1,1,1,1,1
1/0089656134.05060,3.846,-2.143,18.333,22.500,3.846,-2.143,8.750,20.000,1,1,1,1,1,1,1,1
1/0089656166.04970,3.077,-2.143,18.333,22.500,3.462,-2.143,8.750,20.000,1,1,1,1,1,1,1,1
1/0089656198.04970,2.692,-2.143,17.778,22.500,3.077,-1.786,8.333,20.000,1,1,1,1,1,1,1,1
1/0089656230.05539,2.692,-2.143,17.222,22.500,3.077,-1.786,8.333,20.000,1,1,1,1,1,1,1,1
1/0089656262.04970,3.077,-2.143,17.222,22.500,3.077,-1.786,8.333,20.000,1,1,1,1,1,1,1,1
1/0089656294.04959,3.077,-1.786,16.667,22.500,3.077,-1.786,7.917,20.000,1,1,1,1,1,1,1,1
1/0089656326.05060,3.077,-1.786,16.667,22.500,3.077,-1.429,7.917,20.000,1,1,1,1,1,1,1,1
1/0089656358.05069,3.077,-1.786,16.667,22.500,3.462,-1.429,7.917,22.500,1,1,1,1,1,1,1,1
1/0089656390.04970,3.077,-1.786,16.111,22.500,3.462,-1.429,7.917,22.500,1,1,1,1,1,1,1,1
1/0089656422.04970,3.077,-1.429,16.111,22.500,3.462,-1.429,7.500,22.500,1,1,1,1,1,1,1,1
1/0089656454.05150,3.077,-1.429,16.111,22.500,3.462,-1.429,7.500,22.500,1,1,1,1,1,1,1,1
1/0089656486.04970,2.692,-1.429,15.000,22.500,3.077,-1.071,7.500,22.500,1,1,1,1,1,1,1,1
1/0089656518.05069,2.692,-1.429,13.500,22.500,3.077,-1.071,7.500,22.500,1,1,1,1,1,1,1,1
1/0089656550.05099,2.692,-1.429,12.500,22.500,3.077,-1.071,7.083,22.500,1,1,1,1,1,1,1,1
1/0089656582.05139,2.692,-1.429,11.500,22.500,3.077,-1.071,7.083,22.500,1,1,1,1,1,1,1,1
1/0089656614.04999,1.923,-1.071,10.500,22.500,2.308,-1.071,7.083,22.500,1,1,1,1,1,1,1,1
1/0089656646.04959,1.923,-1.071,10.000,22.500,2.308,-1.071,7.083,22.500,1,1,1,1,1,1,1,1
1/0089656678.04999,1.923,-1.071,9.167,22.500,1.923,-1.071,6.667,22.500,1,1,1,1,1,1,1,1
1/0089656710.04999,1.923,-1.071,8.750,22.500,1.923,-1.071,6.667,22.500,1,1,1,1,1,1,1,1
1/0089656742.04999,1.538,-1.071,8.333,22.500,1.923,-1.071,6.667,22.500,1,1,1,1,1,1,1,1
1/0089656774.04970,1.154,-1.071,8.333,22.500,1.538,-0.714,6.250,22.500,1,1,1,1,1,1,1,1
1/0089656806.05060,0.769,-1.071,7.917,22.500,1.154,-0.714,6.250,22.500,1,1,1,1,1,1,1,1
1/0089656838.04999,0.769,-1.071,7.500,22.500,1.154,-0.714,6.250,20.000,1,1,1,1,1,1,1,1
1/0089656870.04959,0.769,-1.071,7.500,22.500,0.769,-1.071,5.833,20.000,1,1,1,1,1,1,1,1
1/0089656902.04970,0.385,-1.071,7.083,20.000,0.769,-1.071,5.833,20.000,1,1,1,1,1,1,1,1
1/0089656934.05249,0.385,-1.071,7.083,20.000,0.769,-1.071,5.833,20.000,1,1,1,1,1,1,1,1
1/0089656966.05240,0.385,-1.071,6.667,20.000,0.769,-1.071,5.417,17.143,1,1,1,1,1,1,1,1
1/0089656998.04970,0.000,-1.071,6.667,17.143,0.385,-1.071,5.417,17.143,1,1,1,1,1,1,1,1
1/0089657030.04999,0.000,-1.429,6.250,17.143,0.385,-1.071,5.417,17.143,1,1,1,1,1,1,1,1
1/0089657062.04970,0.000,-1.429,6.250,17.143,0.385,-1.071,5.417,17.143,1,1,1,1,1,1,1,1
1/0089657094.05009,0.000,-1.429,6.250,17.143,0.000,-1.071,5.000,14.286,1,1,1,1,1,1,1,1
1/0089657126.05060,-0.357,-1.429,5.833,17.143,0.000,-1.071,5.000,14.286,1,1,1,1,1,1,1,1
1/0089657158.05240,-0.357,-1.429,5.833,14.286,0.000,-1.071,5.000,14.286,1,1,1,1,1,1,1,1
1/0089657190.04970,-0.357,-1.429,5.833,14.286,0.000,-1.071,5.000,14.286,1,1,1,1,1,1,1,1
1/0089657222.04970,-0.357,-1.429,5.833,14.286,0.000,-1.071,4.615,11.429,1,1,1,1,1,1,1,1
1/0089657254.04959,-0.357,-1.429,5.417,14.286,-0.357,-1.071,4.615,11.429,1,1,1,1,1,1,1,1
1/0089657286.05060,-0.714,-1.429,5.417,11.429,-0.357,-1.071,4.615,11.429,1,1,1,1,1,1,1,1
1/0089657318.04970,-0.714,-1.429,5.417,11.429,-0.357,-1.429,4.615,11.429,1,1,1,1,1,1,1,1
1/0089657350.04999,-0.714,-1.786,5.417,11.429,-0.357,-1.429,4.231,11.429,1,1,1,1,1,1,1,1
1/0089657382.05069,-0.714,-1.786,5.000,11.429,-0.357,-1.429,4.231,8.571,1,1,1,1,1,1,1,1
1/0089657414.04999,-0.714,-1.786,5.000,11.429,-0.714,-1.429,4.231,8.571,1,1,1,1,1,1,1,1
1/0089657446.04999,-1.071,-1.786,5.000,8.571,-0.714,-1.429,4.231,8.571,1,1,1,1,1,1,1,1
1/0089657478.05060,-1.071,-1.786,5.000,8.571,-0.714,-1.429,4.231,8.571,1,1,1,1,1,1,1,1
1/0089657510.04959,-1.071,-1.786,4.615,8.571,-0.714,-1.429,3.846,8.571,1,1,1,1,1,1,1,1
1/0089657542.04999,-1.071,-1.786,4.615,8.571,-0.714,-1.429,3.846,5.714,1,1,1,1,1,1,1,1
1/0089657574.04970,-1.071,-1.786,4.615,8.571,-1.071,-1.786,3.846,5.714,1,1,1,1,1,1,1,1
1/0089657606.04999,-1.429,-2.143,4.615,5.714,-1.071,-1.786,3.846,5.714,1,1,1,1,1,1,1,1
1/0089657638.04970,-1.429,-2.143,4.615,5.714,-1.071,-1.786,3.846,5.714,1,1,1,1,1,1,1,1
1/0089657670.05060,-1.429,-2.143,4.231,5.714,-1.071,-1.786,3.846,5.714,1,1,1,1,1,1,1,1
1/0089657702.04999,-1.429,-2.143,4.231,5.714,-1.071,-1.786,3.462,5.714,1,1,1,1,1,1,1,1
1/0089657734.05009,-1.429,-2.143,4.231,5.714,-1.429,-1.786,3.462,2.857,1,1,1,1,1,1,1,1
1/0089657766.04970,-1.786,-2.143,4.231,5.714,-1.429,-1.786,3.462,2.857,1,1,1,1,1,1,1,1
1/0089657798.05060,-1.786,-2.143,4.231,2.857,-1.429,-2.143,3.462,2.857,1,1,1,1,1,1,1,1
1/0089657830.04999,-1.786,-2.143,3.846,2.857,-1.429,-2.143,3.462,2.857,1,1,1,1,1,1,1,1
1/0089657862.05060,-1.786,-2.500,3.846,2.857,-1.429,-2.143,3.462,2.857,1,1,1,1,1,1,1,1
1/0089657894.04959,-1.786,-2.500,3.846,2.857,-1.429,-2.143,3.077,2.857,1,1,1,1,1,1,1,1
1/0089657926.04999,-1.786,-2.500,3.846,2.857,-1.786,-2.143,3.077,2.857,1,1,1,1,1,1,1,1
1/0089657958.05009,-2.143,-2.500,3.846,2.857,-1.786,-2.143,3.077,0.000,1,1,1,1,1,1,1,1
1/0089657990.05060,-2.143,-2.500,3.462,2.857,-1.786,-2.143,3.077,0.000,1,1,1,1,1,1,1,1
1/0089658022.05060,-2.143,-2.500,3.462,0.000,-1.786,-2.500,3.077,0.000,1,1,1,1,1,1,1,1
1/0089658054.04999,-1.786,-2.500,3.462,0.000,-1.429,-2.500,3.077,0.000,1,1,1,1,1,1,1,1
1/0089658086.04959,-1.429,-2.857,3.462,0.000,-1.429,-2.500,2.692,0.000,1,1,1,1,1,1,1,1
1/0089658118.04970,-1.429,-2.857,3.462,2.857,-1.429,-2.500,2.692,0.000,1,1,1,1,1,1,1,1
1/0089658150.05009,-1.429,-2.857,3.462,2.857,-1.429,-2.500,2.692,0.000,1,1,1,1,1,1,1,1
1/0089658182.06099,-1.429,-2.857,3.462,2.857,-1.429,-2.500,2.692,0.000,1,1,1,1,1,1,1,1
1/0089658214.06009,-1.429,-2.857,3.077,2.857,-1.429,-2.500,2.692,2.857,1,1,1,1,1,1,1,1
1/0089658246.05069,-1.429,-2.857,3.077,2.857,-1.429,-2.500,2.692,2.857,1,1,1,1,1,1,1,1
1/0089658278.04999,-1.429,-2.857,3.077,2.857,-1.429,-2.857,2.692,2.857,1,1,1,1,1,1,1,1
1/0089658310.05259,-1.429,-3.214,3.077,5.714,-1.429,-2.857,2.308,2.857,1,1,1,1,1,1,1,1
1/0089658342.04999,-1.429,-3.214,3.077,5.714,-1.429,-2.857,2.308,2.857,1,1,1,1,1,1,1,1
1/0089658374.04999,-1.786,-3.214,3.077,5.714,-1.429,-2.857,2.308,2.857,1,1,1,1,1,1,1,1
1/0089658406.04989,-1.786,-3.214,3.077,5.714,-1.429,-2.857,2.308,5.714,1,1,1,1,1,1,1,1
1/0089658438.04999,-1.786,-3.214,2.692,5.714,-1.429,-2.857,2.308,5.714,1,1,1,1,1,1,1,1
1/0089658470.05060,-1.786,-3.214,2.692,5.714,-1.429,-2.857,2.308,5.714,1,1,1,1,1,1,1,1
1/0089658502.04999,-1.786,-3.214,2.692,8.571,-1.429,-2.857,2.308,5.714,1,1,1,1,1,1,1,1
1/0089658534.04970,-1.786,-3.214,2.692,8.571,-1.429,-3.214,2.308,5.714,1,1,1,1,1,1,1,1
1/0089658566.05578,-1.786,-3.571,2.692,8.571,-1.429,-3.214,1.923,5.714,1,1,1,1,1,1,1,1
1/0089658598.05060,-1.786,-3.571,2.692,8.571,-1.786,-3.214,1.923,8.571,1,1,1,1,1,1,1,1
1/0089658630.05060,-1.786,-3.571,2.692,8.571,-1.786,-3.214,1.923,8.571,1,1,1,1,1,1,1,1
1/0089658662.04999,-2.143,-3.571,2.308,8.571,-1.786,-3.214,1.923,8.571,1,1,1,1,1,1,1,1
1/0089658694.04970,-2.143,-3.571,2.308,8.571,-1.786,-3.214,1.923,8.571,1,1,1,1,1,1,1,1
1/0089658726.04999,-2.143,-3.571,2.308,11.429,-1.786,-3.214,1.923,8.571,1,1,1,1,1,1,1,1
1/0089658758.05009,-2.143,-3.571,2.308,11.429,-1.786,-3.571,1.923,8.571,1,1,1,1,1,1,1,1
