"FRM_AIS_EDR_2754.DAT           ",2006-03-04T19:44:23.51 ,"1/0089581459.58754",    0,    0,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001321.163,    0012.399,    0069.195,    0019.196,    0105.380
"FRM_AIS_EDR_2754.DAT           ",2006-03-04T19:44:31.05 ,"1/0089581467.28818",    0,    1,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001310.287,    0012.094,    0069.184,    0019.198,    0105.465
"FRM_AIS_EDR_2754.DAT           ",2006-03-04T19:44:38.59 ,"1/0089581474.64417",    0,    2,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001299.436,    0011.786,    0069.172,    0019.199,    0105.550
"FRM_AIS_EDR_2754.DAT           ",2006-03-04T19:44:46.14 ,"1/0089581482.34480",    0,    3,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001288.611,    0011.478,    0069.160,    0019.200,    0105.635
"FRM_AIS_EDR_2754.DAT           ",2006-03-04T19:44:53.68 ,"1/0089581490.04544",    0,    4,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001277.813,    0011.168,    0069.149,    0019.201,    0105.721
"FRM_AIS_EDR_2754.DAT           ",2006-03-04T19:45:01.22 ,"1/0089581497.40143",    0,    5,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001267.042,    0010.856,    0069.137,    0019.203,    0105.806
"FRM_AIS_EDR_2754.DAT           ",2006-03-04T19:45:08.77 ,"1/0089581505.10207",    0,    6,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001256.298,    0010.544,    0069.125,    0019.204,    0105.891
"FRM_AIS_EDR_2754.DAT           ",2006-03-04T19:45:16.31 ,"1/0089581512.45806",    0,    7,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001245.582,    0010.229,    0069.114,    0019.205,    0105.976
"FRM_AIS_EDR_2754.DAT           ",2006-03-04T19:45:23.85 ,"1/0089581520.15869",    0,    8,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001234.895,    0009.913,    0069.102,    0019.206,    0106.061
"FRM_AIS_EDR_2754.DAT           ",2006-03-04T19:45:31.40 ,"1/0089581527.51469",    0,    9,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001224.237,    0009.596,    0069.091,    0019.207,    0106.146
"FRM_AIS_EDR_2754.DAT           ",2006-03-04T19:45:38.94 ,"1/0089581535.21532",    0,   10,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001213.608,    0009.278,    0069.080,    0019.209,    0106.230
"FRM_AIS_EDR_2754.DAT           ",2006-03-04T19:45:46.48 ,"1/0089581542.57132",    0,   11,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001203.009,    0008.957,    0069.068,    0019.210,    0106.315
"FRM_AIS_EDR_2754.DAT           ",2006-03-04T19:45:54.03 ,"1/0089581550.27195",    0,   12,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001192.441,    0008.636,    0069.057,    0019.211,    0106.400
"FRM_AIS_EDR_2754.DAT           ",2006-03-04T19:46:01.57 ,"1/0089581557.62794",    0,   13,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001181.903,    0008.313,    0069.046,    0019.213,    0106.484
"FRM_AIS_EDR_2754.DAT           ",2006-03-04T19:46:09.11 ,"1/0089581565.32858",    0,   14,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001171.397,    0007.988,    0069.035,    0019.214,    0106.568
"FRM_AIS_EDR_2754.DAT           ",2006-03-04T19:46:16.66 ,"1/0089581573.02921",    0,   15,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001160.922,    0007.662,    0069.023,    0019.215,    0106.652
"FRM_AIS_EDR_2754.DAT           ",2006-03-04T19:46:24.20 ,"1/0089581580.38520",    0,   16,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001150.480,    0007.335,    0069.012,    0019.217,    0106.736
"FRM_AIS_EDR_2754.DAT           ",2006-03-04T19:46:31.74 ,"1/0089581588.08584",    0,   17,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001140.071,    0007.006,    0069.001,    0019.218,    0106.820
"FRM_AIS_EDR_2754.DAT           ",2006-03-04T19:46:39.29 ,"1/0089581595.44183",    0,   18,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001129.695,    0006.675,    0068.991,    0019.219,    0106.904
"FRM_AIS_EDR_2754.DAT           ",2006-03-04T19:46:46.83 ,"1/0089581603.14247",    0,   19,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001119.352,    0006.343,    0068.980,    0019.221,    0106.987
"FRM_AIS_EDR_2754.DAT           ",2006-03-04T19:46:54.37 ,"1/0089581610.49846",    0,   20,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001109.045,    0006.009,    0068.969,    0019.222,    0107.071
"FRM_AIS_EDR_2754.DAT           ",2006-03-04T19:47:01.92 ,"1/0089581618.19909",    0,   21,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001098.772,    0005.674,    0068.958,    0019.223,    0107.154
"FRM_AIS_EDR_2754.DAT           ",2006-03-04T19:47:09.46 ,"1/0089581625.55509",    0,   22,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001088.534,    0005.337,    0068.948,    0019.224,    0107.237
"FRM_AIS_EDR_2754.DAT           ",2006-03-04T19:47:17.00 ,"1/0089581633.25572",    0,   23,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001078.333,    0004.999,    0068.937,    0019.226,    0107.320
"FRM_AIS_EDR_2754.DAT           ",2006-03-04T19:47:24.55 ,"1/0089581640.61171",    0,   24,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001068.168,    0004.659,    0068.926,    0019.227,    0107.402
"FRM_AIS_EDR_2754.DAT           ",2006-03-04T19:47:32.09 ,"1/0089581648.31235",    0,   25,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001058.040,    0004.318,    0068.916,    0019.229,    0107.484
"FRM_AIS_EDR_2754.DAT           ",2006-03-04T19:47:39.63 ,"1/0089581656.01298",    0,   26,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001047.950,    0003.975,    0068.906,    0019.230,    0107.566
"FRM_AIS_EDR_2754.DAT           ",2006-03-04T19:47:47.17 ,"1/0089581663.36898",    0,   27,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001037.897,    0003.631,    0068.895,    0019.231,    0107.648
"FRM_AIS_EDR_2754.DAT           ",2006-03-04T19:47:54.72 ,"1/0089581671.06961",    0,   28,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001027.884,    0003.285,    0068.885,    0019.233,    0107.729
"FRM_AIS_EDR_2754.DAT           ",2006-03-04T19:48:02.26 ,"1/0089581678.42560",    0,   29,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001017.910,    0002.938,    0068.875,    0019.234,    0107.811
"FRM_AIS_EDR_2754.DAT           ",2006-03-04T19:48:09.80 ,"1/0089581686.12624",    0,   30,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001007.975,    0002.588,    0068.865,    0019.235,    0107.891
"FRM_AIS_EDR_2754.DAT           ",2006-03-04T19:48:17.35 ,"1/0089581693.48223",    0,   31,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000998.081,    0002.238,    0068.855,    0019.237,    0107.972
"FRM_AIS_EDR_2754.DAT           ",2006-03-04T19:48:24.89 ,"1/0089581701.18286",    0,   32,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000988.228,    0001.886,    0068.845,    0019.238,    0108.052
"FRM_AIS_EDR_2754.DAT           ",2006-03-04T19:48:32.43 ,"1/0089581708.53886",    0,   33,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000978.416,    0001.532,    0068.835,    0019.239,    0108.132
"FRM_AIS_EDR_2754.DAT           ",2006-03-04T19:48:39.98 ,"1/0089581716.23949",    0,   34,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000968.647,    0001.176,    0068.826,    0019.241,    0108.212
"FRM_AIS_EDR_2754.DAT           ",2006-03-04T19:48:47.52 ,"1/0089581723.59549",    0,   35,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000958.920,    0000.819,    0068.816,    0019.242,    0108.291
"FRM_AIS_EDR_2754.DAT           ",2006-03-04T19:48:55.06 ,"1/0089581731.29612",    0,   36,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000949.236,    0000.461,    0068.806,    0019.244,    0108.370
"FRM_AIS_EDR_2754.DAT           ",2006-03-04T19:49:02.61 ,"1/0089581738.65211",    0,   37,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000939.596,    0000.100,    0068.797,    0019.245,    0108.448
"FRM_AIS_EDR_2754.DAT           ",2006-03-04T19:49:10.15 ,"1/0089581746.35275",    0,   38,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000930.001,    -000.261,    0068.788,    0019.246,    0108.526
"FRM_SS2_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:49:23.30 ,"1/0089581759.44817",    1,    0,    1872,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000913.387,    -000.896,    0068.772,    0019.249,    0108.661
"FRM_SS2_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:49:25.98 ,"1/0089581762.24322",    1,    1,    1872,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000910.007,    -001.026,    0068.768,    0019.249,    0108.689
"FRM_SS2_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:49:28.66 ,"1/0089581765.03311",    1,    2,    1872,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000906.644,    -001.156,    0068.765,    0019.250,    0108.716
"FRM_SS2_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:49:31.33 ,"1/0089581767.47322",    1,    3,    1872,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000903.296,    -001.286,    0068.762,    0019.251,    0108.743
"FRM_SS2_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:49:34.00 ,"1/0089581770.25282",    1,    4,    1872,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000899.964,    -001.416,    0068.759,    0019.251,    0108.770
"FRM_SS2_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:49:38.00 ,"1/0089581774.25762",    2,    0,    1919,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000894.962,    -001.611,    0068.754,    0019.252,    0108.811
"FRM_SS2_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:49:40.65 ,"1/0089581777.02692",    2,    1,    1919,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000891.664,    -001.741,    0068.751,    0019.252,    0108.838
"FRM_SS2_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:49:43.29 ,"1/0089581779.44643",    2,    2,    1919,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000888.382,    -001.870,    0068.748,    0019.253,    0108.864
"FRM_SS2_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:49:45.93 ,"1/0089581782.21058",    2,    3,    1919,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000885.106,    -001.999,    0068.745,    0019.253,    0108.891
"FRM_SS2_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:49:48.57 ,"1/0089581784.62494",    2,    4,    1919,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000881.845,    -002.129,    0068.741,    0019.254,    0108.917
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:49:53.08 ,"1/0089581789.30910",    3,    0,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000876.262,    -002.351,    0068.736,    0019.255,    0108.963
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:49:55.17 ,"1/0089581791.36814",    3,    1,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000873.685,    -002.454,    0068.734,    0019.255,    0108.983
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:49:57.26 ,"1/0089581793.42204",    3,    2,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000871.121,    -002.557,    0068.731,    0019.256,    0109.004
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:49:59.34 ,"1/0089581795.47594",    3,    3,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000868.561,    -002.660,    0068.729,    0019.256,    0109.025
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:50:01.41 ,"1/0089581797.52468",    3,    4,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000866.015,    -002.763,    0068.727,    0019.256,    0109.045
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:50:03.49 ,"1/0089581799.57343",    3,    5,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000863.472,    -002.865,    0068.724,    0019.257,    0109.066
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:50:05.55 ,"1/0089581801.61703",    3,    6,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000860.943,    -002.968,    0068.722,    0019.257,    0109.086
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:50:07.62 ,"1/0089581804.00526",    3,    7,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000858.417,    -003.071,    0068.720,    0019.258,    0109.107
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:50:09.68 ,"1/0089581806.04371",    3,    8,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000855.905,    -003.173,    0068.717,    0019.258,    0109.127
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:50:11.74 ,"1/0089581808.08216",    3,    9,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000853.396,    -003.275,    0068.715,    0019.258,    0109.147
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:50:13.79 ,"1/0089581810.11545",    3,   10,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","IEC  OK","OK ","OK ",    000850.901,    -003.378,    0068.713,    0019.259,    0109.167
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:50:15.84 ,"1/0089581812.14875",    3,   11,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000848.409,    -003.480,    0068.710,    0019.259,    0109.187
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:50:17.89 ,"1/0089581814.18205",    3,   12,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000845.921,    -003.583,    0068.708,    0019.259,    0109.207
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:50:19.93 ,"1/0089581816.21020",    3,   13,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000843.446,    -003.685,    0068.706,    0019.260,    0109.227
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:50:21.98 ,"1/0089581818.23835",    3,   14,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000840.975,    -003.787,    0068.704,    0019.260,    0109.247
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:50:24.01 ,"1/0089581820.26135",    3,   15,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000838.518,    -003.889,    0068.701,    0019.261,    0109.267
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:50:26.05 ,"1/0089581822.28434",    3,   16,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000836.064,    -003.991,    0068.699,    0019.261,    0109.287
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:50:28.07 ,"1/0089581824.30219",    3,   17,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000833.623,    -004.093,    0068.697,    0019.261,    0109.306
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:50:30.10 ,"1/0089581826.32004",    3,   18,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000831.185,    -004.195,    0068.695,    0019.262,    0109.326
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:50:32.12 ,"1/0089581828.33274",    3,   19,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000828.761,    -004.297,    0068.693,    0019.262,    0109.345
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:50:34.14 ,"1/0089581830.34544",    3,   20,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000826.341,    -004.399,    0068.690,    0019.263,    0109.365
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:50:36.15 ,"1/0089581832.35299",    3,   21,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000823.934,    -004.500,    0068.688,    0019.263,    0109.384
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:50:38.16 ,"1/0089581834.36054",    3,   22,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000821.530,    -004.602,    0068.686,    0019.264,    0109.403
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:50:40.17 ,"1/0089581836.36809",    3,   23,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000819.131,    -004.704,    0068.684,    0019.264,    0109.423
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:50:42.18 ,"1/0089581838.37049",    3,   24,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000816.744,    -004.805,    0068.682,    0019.264,    0109.442
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:50:44.18 ,"1/0089581840.37289",    3,   25,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000814.361,    -004.907,    0068.680,    0019.265,    0109.461
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:50:46.18 ,"1/0089581842.37015",    3,   26,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000811.991,    -005.008,    0068.678,    0019.265,    0109.480
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:50:48.17 ,"1/0089581844.36740",    3,   27,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000809.625,    -005.110,    0068.675,    0019.266,    0109.498
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:50:50.16 ,"1/0089581846.35950",    3,   28,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000807.271,    -005.211,    0068.673,    0019.266,    0109.517
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:50:52.15 ,"1/0089581848.35160",    3,   29,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000804.922,    -005.312,    0068.671,    0019.266,    0109.536
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:50:54.13 ,"1/0089581850.33855",    3,   30,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000802.585,    -005.413,    0068.669,    0019.267,    0109.555
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:50:56.11 ,"1/0089581852.32551",    3,   31,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000800.252,    -005.514,    0068.667,    0019.267,    0109.573
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:50:58.09 ,"1/0089581854.31246",    3,   32,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000797.923,    -005.615,    0068.665,    0019.267,    0109.592
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:51:00.06 ,"1/0089581856.29426",    3,   33,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000795.607,    -005.716,    0068.663,    0019.268,    0109.610
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:51:02.03 ,"1/0089581858.27606",    3,   34,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000793.294,    -005.817,    0068.661,    0019.268,    0109.629
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:51:04.00 ,"1/0089581860.25272",    3,   35,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000790.995,    -005.918,    0068.659,    0019.269,    0109.647
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:51:05.96 ,"1/0089581862.22937",    3,   36,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000788.699,    -006.019,    0068.657,    0019.269,    0109.665
"FRM_SS3_TRK_CMP_EDR_2754.DAT   ",2006-03-04T19:51:07.92 ,"1/0089581864.20087",    3,   37,   95488,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000786.416,    -006.120,    0068.655,    0019.269,    0109.683
