"FRM_AIS_EDR_2756.DAT           ",2006-03-05T09:10:53.52 ,"1/0089629849.59630",    0,    0,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001320.916,    0012.722,    -127.396,    0019.176,    0104.984
"FRM_AIS_EDR_2756.DAT           ",2006-03-05T09:11:01.06 ,"1/0089629857.29693",    0,    1,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001310.043,    0012.416,    -127.407,    0019.177,    0105.069
"FRM_AIS_EDR_2756.DAT           ",2006-03-05T09:11:08.61 ,"1/0089629864.65293",    0,    2,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001299.196,    0012.109,    -127.419,    0019.178,    0105.155
"FRM_AIS_EDR_2756.DAT           ",2006-03-05T09:11:16.15 ,"1/0089629872.35356",    0,    3,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001288.375,    0011.800,    -127.431,    0019.179,    0105.241
"FRM_AIS_EDR_2756.DAT           ",2006-03-05T09:11:23.69 ,"1/0089629880.05419",    0,    4,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001277.581,    0011.490,    -127.442,    0019.181,    0105.327
"FRM_AIS_EDR_2756.DAT           ",2006-03-05T09:11:31.24 ,"1/0089629887.41019",    0,    5,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001266.813,    0011.179,    -127.454,    0019.182,    0105.413
"FRM_AIS_EDR_2756.DAT           ",2006-03-05T09:11:38.78 ,"1/0089629895.11082",    0,    6,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001256.074,    0010.866,    -127.465,    0019.183,    0105.499
"FRM_AIS_EDR_2756.DAT           ",2006-03-05T09:11:46.32 ,"1/0089629902.46682",    0,    7,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001245.362,    0010.551,    -127.477,    0019.184,    0105.585
"FRM_AIS_EDR_2756.DAT           ",2006-03-05T09:11:53.87 ,"1/0089629910.16745",    0,    8,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001234.679,    0010.236,    -127.488,    0019.186,    0105.670
"FRM_AIS_EDR_2756.DAT           ",2006-03-05T09:12:01.41 ,"1/0089629917.52344",    0,    9,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001224.024,    0009.918,    -127.499,    0019.187,    0105.756
"FRM_AIS_EDR_2756.DAT           ",2006-03-05T09:12:08.95 ,"1/0089629925.22408",    0,   10,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001213.400,    0009.600,    -127.511,    0019.188,    0105.841
"FRM_AIS_EDR_2756.DAT           ",2006-03-05T09:12:16.50 ,"1/0089629932.58007",    0,   11,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001202.804,    0009.279,    -127.522,    0019.189,    0105.927
"FRM_AIS_EDR_2756.DAT           ",2006-03-05T09:12:24.04 ,"1/0089629940.28071",    0,   12,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001192.240,    0008.958,    -127.533,    0019.191,    0106.012
"FRM_AIS_EDR_2756.DAT           ",2006-03-05T09:12:31.58 ,"1/0089629947.63670",    0,   13,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001181.706,    0008.635,    -127.544,    0019.192,    0106.097
"FRM_AIS_EDR_2756.DAT           ",2006-03-05T09:12:39.13 ,"1/0089629955.33733",    0,   14,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001171.204,    0008.310,    -127.555,    0019.193,    0106.183
"FRM_AIS_EDR_2756.DAT           ",2006-03-05T09:12:46.67 ,"1/0089629963.03797",    0,   15,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001160.733,    0007.984,    -127.566,    0019.195,    0106.268
"FRM_AIS_EDR_2756.DAT           ",2006-03-05T09:12:54.21 ,"1/0089629970.39396",    0,   16,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001150.295,    0007.656,    -127.577,    0019.196,    0106.352
"FRM_AIS_EDR_2756.DAT           ",2006-03-05T09:13:01.75 ,"1/0089629978.09459",    0,   17,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001139.889,    0007.327,    -127.588,    0019.197,    0106.437
"FRM_AIS_EDR_2756.DAT           ",2006-03-05T09:13:09.30 ,"1/0089629985.45059",    0,   18,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001129.517,    0006.996,    -127.599,    0019.199,    0106.522
"FRM_AIS_EDR_2756.DAT           ",2006-03-05T09:13:16.84 ,"1/0089629993.15122",    0,   19,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001119.179,    0006.664,    -127.610,    0019.200,    0106.606
"FRM_AIS_EDR_2756.DAT           ",2006-03-05T09:13:24.38 ,"1/0089630000.50722",    0,   20,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001108.875,    0006.331,    -127.620,    0019.201,    0106.691
"FRM_AIS_EDR_2756.DAT           ",2006-03-05T09:13:31.93 ,"1/0089630008.20785",    0,   21,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001098.606,    0005.995,    -127.631,    0019.203,    0106.775
"FRM_AIS_EDR_2756.DAT           ",2006-03-05T09:13:39.47 ,"1/0089630015.56384",    0,   22,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001088.373,    0005.659,    -127.642,    0019.204,    0106.859
"FRM_AIS_EDR_2756.DAT           ",2006-03-05T09:13:47.01 ,"1/0089630023.26448",    0,   23,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001078.175,    0005.320,    -127.652,    0019.205,    0106.942
"FRM_AIS_EDR_2756.DAT           ",2006-03-05T09:13:54.56 ,"1/0089630030.62047",    0,   24,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001068.015,    0004.981,    -127.662,    0019.207,    0107.026
"FRM_AIS_EDR_2756.DAT           ",2006-03-05T09:14:02.10 ,"1/0089630038.32111",    0,   25,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001057.891,    0004.639,    -127.673,    0019.208,    0107.109
"FRM_AIS_EDR_2756.DAT           ",2006-03-05T09:14:09.64 ,"1/0089630046.02174",    0,   26,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001047.804,    0004.296,    -127.683,    0019.209,    0107.192
"FRM_AIS_EDR_2756.DAT           ",2006-03-05T09:14:17.19 ,"1/0089630053.37773",    0,   27,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001037.756,    0003.952,    -127.693,    0019.211,    0107.275
"FRM_AIS_EDR_2756.DAT           ",2006-03-05T09:14:24.73 ,"1/0089630061.07837",    0,   28,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001027.747,    0003.606,    -127.703,    0019.212,    0107.358
"FRM_AIS_EDR_2756.DAT           ",2006-03-05T09:14:32.27 ,"1/0089630068.43436",    0,   29,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001017.777,    0003.258,    -127.714,    0019.213,    0107.440
"FRM_AIS_EDR_2756.DAT           ",2006-03-05T09:14:39.82 ,"1/0089630076.13499",    0,   30,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001007.846,    0002.909,    -127.723,    0019.215,    0107.522
"FRM_AIS_EDR_2756.DAT           ",2006-03-05T09:14:47.36 ,"1/0089630083.49099",    0,   31,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000997.956,    0002.558,    -127.733,    0019.216,    0107.604
"FRM_AIS_EDR_2756.DAT           ",2006-03-05T09:14:54.90 ,"1/0089630091.19162",    0,   32,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000988.107,    0002.206,    -127.743,    0019.218,    0107.685
"FRM_AIS_EDR_2756.DAT           ",2006-03-05T09:15:02.45 ,"1/0089630098.54762",    0,   33,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000978.299,    0001.852,    -127.753,    0019.219,    0107.766
"FRM_AIS_EDR_2756.DAT           ",2006-03-05T09:15:09.99 ,"1/0089630106.24825",    0,   34,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000968.534,    0001.497,    -127.763,    0019.220,    0107.847
"FRM_AIS_EDR_2756.DAT           ",2006-03-05T09:15:17.53 ,"1/0089630113.60424",    0,   35,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000958.811,    0001.140,    -127.772,    0019.222,    0107.928
"FRM_AIS_EDR_2756.DAT           ",2006-03-05T09:15:25.08 ,"1/0089630121.30488",    0,   36,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000949.131,    0000.781,    -127.782,    0019.223,    0108.008
"FRM_AIS_EDR_2756.DAT           ",2006-03-05T09:15:32.62 ,"1/0089630129.00551",    0,   37,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000939.496,    0000.421,    -127.791,    0019.224,    0108.087
"FRM_AIS_EDR_2756.DAT           ",2006-03-05T09:15:40.16 ,"1/0089630136.36150",    0,   38,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000929.904,    0000.059,    -127.800,    0019.226,    0108.167
"FRM_SS2_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:15:53.31 ,"1/0089630149.45693",    1,    0,    1925,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000913.298,    -000.576,    -127.816,    0019.228,    0108.304
"FRM_SS2_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:15:55.99 ,"1/0089630152.25197",    1,    1,    1925,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000909.920,    -000.706,    -127.819,    0019.229,    0108.332
"FRM_SS2_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:15:58.67 ,"1/0089630155.04187",    1,    2,    1925,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000906.558,    -000.836,    -127.823,    0019.229,    0108.360
"FRM_SS2_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:16:01.35 ,"1/0089630157.48198",    1,    3,    1925,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000903.212,    -000.966,    -127.826,    0019.230,    0108.388
"FRM_SS2_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:16:04.01 ,"1/0089630160.26158",    1,    4,    1925,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000899.881,    -001.096,    -127.829,    0019.231,    0108.415
"FRM_SS2_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:16:08.43 ,"1/0089630164.53930",    2,    0,    1893,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000894.363,    -001.312,    -127.834,    0019.231,    0108.461
"FRM_SS2_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:16:11.08 ,"1/0089630167.30860",    2,    1,    1893,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000891.067,    -001.441,    -127.837,    0019.232,    0108.488
"FRM_SS2_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:16:13.72 ,"1/0089630170.07275",    2,    2,    1893,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000887.787,    -001.570,    -127.840,    0019.233,    0108.515
"FRM_SS2_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:16:16.35 ,"1/0089630172.48711",    2,    3,    1893,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000884.523,    -001.700,    -127.843,    0019.233,    0108.542
"FRM_SS2_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:16:18.99 ,"1/0089630175.24611",    2,    4,    1893,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000881.265,    -001.829,    -127.846,    0019.233,    0108.569
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:16:23.31 ,"1/0089630179.45689",    3,    0,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000875.928,    -002.042,    -127.851,    0019.234,    0108.613
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:16:25.40 ,"1/0089630181.51594",    3,    1,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000873.352,    -002.145,    -127.854,    0019.235,    0108.634
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:16:27.48 ,"1/0089630183.56983",    3,    2,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000870.790,    -002.248,    -127.856,    0019.235,    0108.656
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:16:29.56 ,"1/0089630185.62373",    3,    3,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000868.232,    -002.351,    -127.859,    0019.236,    0108.677
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:16:31.64 ,"1/0089630188.01711",    3,    4,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000865.687,    -002.453,    -127.861,    0019.236,    0108.698
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:16:33.71 ,"1/0089630190.06586",    3,    5,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000863.146,    -002.556,    -127.863,    0019.236,    0108.719
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:16:35.78 ,"1/0089630192.10946",    3,    6,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000860.618,    -002.659,    -127.866,    0019.237,    0108.739
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:16:37.84 ,"1/0089630194.15305",    3,    7,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000858.094,    -002.761,    -127.868,    0019.237,    0108.760
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:16:39.90 ,"1/0089630196.19150",    3,    8,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000855.583,    -002.864,    -127.870,    0019.238,    0108.781
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:16:41.96 ,"1/0089630198.22995",    3,    9,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000853.076,    -002.966,    -127.873,    0019.238,    0108.802
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:16:44.01 ,"1/0089630200.26325",    3,   10,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","IEC  OK","OK ","OK ",    000850.582,    -003.069,    -127.875,    0019.238,    0108.822
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:16:46.06 ,"1/0089630202.29654",    3,   11,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000848.092,    -003.171,    -127.877,    0019.239,    0108.843
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:16:48.11 ,"1/0089630204.32984",    3,   12,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000845.605,    -003.273,    -127.879,    0019.239,    0108.863
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:16:50.16 ,"1/0089630206.35799",    3,   13,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000843.132,    -003.376,    -127.882,    0019.239,    0108.883
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:16:52.20 ,"1/0089630208.38614",    3,   14,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000840.663,    -003.478,    -127.884,    0019.240,    0108.904
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:16:54.23 ,"1/0089630210.40914",    3,   15,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000838.206,    -003.580,    -127.886,    0019.240,    0108.924
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:16:56.27 ,"1/0089630212.43214",    3,   16,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000835.754,    -003.682,    -127.888,    0019.241,    0108.944
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:16:58.30 ,"1/0089630214.44999",    3,   17,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000833.315,    -003.784,    -127.890,    0019.241,    0108.964
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:17:00.32 ,"1/0089630216.46784",    3,   18,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000830.879,    -003.886,    -127.893,    0019.241,    0108.984
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:17:02.34 ,"1/0089630218.48053",    3,   19,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000828.456,    -003.988,    -127.895,    0019.242,    0109.004
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:17:04.36 ,"1/0089630220.49323",    3,   20,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000826.038,    -004.090,    -127.897,    0019.242,    0109.024
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:17:06.37 ,"1/0089630222.50079",    3,   21,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000823.632,    -004.191,    -127.899,    0019.243,    0109.044
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:17:08.39 ,"1/0089630224.50834",    3,   22,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000821.230,    -004.293,    -127.901,    0019.243,    0109.063
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:17:10.40 ,"1/0089630226.51589",    3,   23,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000818.832,    -004.395,    -127.903,    0019.244,    0109.083
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:17:12.40 ,"1/0089630228.51829",    3,   24,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000816.446,    -004.496,    -127.905,    0019.244,    0109.102
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:17:14.40 ,"1/0089630230.52069",    3,   25,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000814.065,    -004.598,    -127.908,    0019.244,    0109.122
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:17:16.40 ,"1/0089630232.51794",    3,   26,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000811.696,    -004.700,    -127.910,    0019.245,    0109.141
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:17:18.40 ,"1/0089630234.51519",    3,   27,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000809.332,    -004.801,    -127.912,    0019.245,    0109.161
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:17:20.38 ,"1/0089630236.50729",    3,   28,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000806.980,    -004.902,    -127.914,    0019.246,    0109.180
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:17:22.37 ,"1/0089630238.49939",    3,   29,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000804.632,    -005.003,    -127.916,    0019.246,    0109.199
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:17:24.35 ,"1/0089630240.48635",    3,   30,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000802.297,    -005.105,    -127.918,    0019.246,    0109.218
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:17:26.33 ,"1/0089630242.47330",    3,   31,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000799.965,    -005.206,    -127.920,    0019.247,    0109.237
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:17:28.31 ,"1/0089630244.46025",    3,   32,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000797.638,    -005.307,    -127.922,    0019.247,    0109.256
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:17:30.28 ,"1/0089630246.44205",    3,   33,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000795.323,    -005.408,    -127.924,    0019.247,    0109.275
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:17:32.26 ,"1/0089630248.42386",    3,   34,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000793.012,    -005.509,    -127.926,    0019.248,    0109.294
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:17:34.22 ,"1/0089630250.40051",    3,   35,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000790.714,    -005.610,    -127.928,    0019.248,    0109.312
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:17:36.19 ,"1/0089630252.37716",    3,   36,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000788.419,    -005.711,    -127.930,    0019.249,    0109.331
"FRM_SS3_TRK_CMP_EDR_2756.DAT   ",2006-03-05T09:17:38.14 ,"1/0089630254.34867",    3,   37,   95421,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000786.138,    -005.811,    -127.932,    0019.249,    0109.350
