1/0089603270.04179,-11.333,-12.667,-1.429,5.714,-11.000,-12.333,-1.786,5.714,1,1,1,1,1,1,1,1
1/0089603302.04179,-11.333,-12.667,-1.429,5.714,-11.000,-12.333,-1.786,5.714,1,1,1,1,1,1,1,1
1/0089603334.04179,-11.333,-12.667,-1.429,8.571,-11.000,-12.333,-1.786,5.714,1,1,1,1,1,1,1,1
1/0089603366.04179,-11.333,-12.667,-1.429,8.571,-11.000,-12.333,-1.786,5.714,1,1,1,1,1,1,1,1
1/0089603398.04179,-11.333,-12.667,-1.429,8.571,-11.000,-12.333,-1.786,5.714,1,1,1,1,1,1,1,1
1/0089603430.04179,-11.333,-12.667,-1.429,8.571,-11.000,-12.333,-1.786,5.714,1,1,1,1,1,1,1,1
1/0089603462.04179,-11.333,-12.667,-1.429,8.571,-11.000,-12.333,-1.786,8.571,1,1,1,1,1,1,1,1
1/0089603494.04179,-11.333,-12.667,-1.429,8.571,-11.000,-12.333,-1.786,8.571,1,1,1,1,1,1,1,1
1/0089603526.04179,-11.333,-12.667,-1.429,8.571,-11.000,-12.333,-1.786,8.571,1,1,1,1,1,1,1,1
1/0089603558.04179,-11.333,-12.667,-1.429,11.429,-11.000,-12.333,-1.786,8.571,1,1,1,1,1,1,1,1
1/0089603590.04179,-11.333,-12.667,-1.429,11.429,-11.000,-12.333,-1.786,8.571,1,1,1,1,1,1,1,1
1/0089603622.04179,-11.333,-12.667,-1.429,11.429,-11.000,-12.333,-1.786,8.571,1,1,1,1,1,1,1,1
1/0089603654.04179,-11.333,-12.667,-1.429,11.429,-11.000,-12.333,-1.786,8.571,1,1,1,1,1,1,1,1
1/0089603686.04179,-11.333,-12.667,-1.429,11.429,-11.000,-12.333,-1.786,11.429,1,1,1,1,1,1,1,1
1/0089603718.04179,-11.333,-12.667,-1.429,11.429,-11.000,-12.333,-1.786,11.429,1,1,1,1,1,1,1,1
1/0089603750.04129,-11.333,-12.667,-1.429,11.429,-11.000,-12.333,-1.786,11.429,1,1,1,1,1,1,1,1
1/0089603782.04120,-11.333,-12.667,-1.429,11.429,-11.000,-12.333,-1.786,11.429,1,1,1,1,1,1,1,1
1/0089603814.04129,-11.333,-12.667,-1.429,14.286,-11.000,-12.333,-1.786,11.429,1,1,1,1,1,1,1,1
1/0089603846.04129,-11.667,-12.667,-1.429,14.286,-11.333,-12.333,-1.786,11.429,1,1,1,1,1,1,1,1
1/0089603878.04179,-12.000,-12.667,-1.429,14.286,-11.667,-12.333,-1.786,11.429,1,1,1,1,1,1,1,1
1/0089603910.04179,-12.000,-12.667,-1.429,11.429,-11.667,-12.333,-1.786,11.429,1,1,1,1,1,1,1,1
1/0089603942.04179,-12.000,-12.667,-1.429,11.429,-12.000,-12.333,-1.786,11.429,1,1,1,1,1,1,1,1
1/0089603974.04179,-12.333,-12.667,-1.429,11.429,-12.000,-12.333,-1.786,11.429,1,1,1,1,1,1,1,1
1/0089604006.04179,-12.333,-12.667,-1.429,11.429,-12.000,-12.333,-1.786,8.571,1,1,1,1,1,1,1,1
1/0089604038.04179,-12.333,-12.667,-1.429,11.429,-12.000,-12.333,-1.786,8.571,1,1,1,1,1,1,1,1
1/0089604070.04179,-12.333,-12.667,-1.429,11.429,-12.000,-12.333,-1.786,8.571,1,1,1,1,1,1,1,1
1/0089604102.04179,-12.333,-12.667,-1.429,8.571,-12.000,-12.333,-1.786,8.571,1,1,1,1,1,1,1,1
1/0089604134.04179,-12.333,-12.667,-1.429,8.571,-12.000,-12.333,-1.786,8.571,1,1,1,1,1,1,1,1
1/0089604166.04179,-12.333,-12.667,-1.429,8.571,-12.333,-12.333,-1.786,8.571,1,1,1,1,1,1,1,1
1/0089604198.04179,-12.333,-12.667,-1.429,8.571,-12.333,-12.333,-1.786,5.714,1,1,1,1,1,1,1,1
1/0089604230.04179,-12.333,-12.667,-1.429,8.571,-12.333,-12.333,-1.786,5.714,1,1,1,1,1,1,1,1
1/0089604262.04179,-12.667,-12.667,-1.429,8.571,-12.333,-12.333,-1.786,5.714,1,1,1,1,1,1,1,1
1/0089604294.04179,-12.667,-12.667,-1.429,8.571,-12.333,-12.333,-1.786,5.714,1,1,1,1,1,1,1,1
1/0089604326.04179,-12.667,-12.667,-1.429,5.714,-12.333,-12.333,-1.786,5.714,1,1,1,1,1,1,1,1
1/0089604358.04179,-12.667,-12.667,-1.429,5.714,-12.333,-12.333,-1.786,5.714,1,1,1,1,1,1,1,1
1/0089604390.04179,-12.667,-12.667,-1.429,5.714,-12.333,-12.333,-1.786,5.714,1,1,1,1,1,1,1,1
1/0089604422.04179,-12.667,-12.667,-1.429,5.714,-12.333,-12.333,-1.786,2.857,1,1,1,1,1,1,1,1
1/0089604454.04179,-12.667,-12.667,-1.429,5.714,-12.333,-12.333,-1.786,2.857,1,1,1,1,1,1,1,1
1/0089604486.04179,-12.667,-12.667,-1.429,5.714,-12.333,-12.333,-1.786,2.857,1,1,1,1,1,1,1,1
1/0089604518.04188,-12.667,-12.667,-1.429,5.714,-12.333,-12.333,-1.786,2.857,1,1,1,1,1,1,1,1
1/0089604550.04179,-12.667,-12.333,-1.429,2.857,-12.333,-12.333,-1.786,2.857,1,1,1,1,1,1,1,1
1/0089604582.04179,-12.667,-12.333,-1.429,2.857,-12.333,-12.333,-1.786,2.857,1,1,1,1,1,1,1,1
1/0089604614.04129,-12.667,-12.333,-1.429,2.857,-12.333,-12.333,-1.786,2.857,1,1,1,1,1,1,1,1
1/0089604646.04120,-12.667,-12.333,-1.429,2.857,-12.333,-12.333,-1.786,2.857,1,1,1,1,1,1,1,1
1/0089604678.04120,-12.333,-12.333,-1.429,2.857,-12.333,-12.333,-1.786,0.000,1,1,1,1,1,1,1,1
1/0089604710.04230,-12.333,-12.333,-1.429,2.857,-12.333,-12.000,-1.786,0.000,1,1,1,1,1,1,1,1
1/0089604742.03979,-12.333,-12.333,-1.429,2.857,-12.333,-12.000,-1.786,0.000,1,1,1,1,1,1,1,1
1/0089604774.04219,-12.333,-12.333,-1.429,2.857,-12.000,-12.000,-1.786,0.000,1,1,1,1,1,1,1,1
1/0089604806.05549,-12.000,-12.333,-1.429,0.000,-11.667,-12.000,-1.786,0.000,1,1,1,1,1,1,1,1
1/0089604838.04289,-11.667,-12.333,-1.429,0.000,-11.333,-12.000,-1.786,0.000,1,1,1,1,1,1,1,1
1/0089604870.04289,-11.333,-12.000,-1.429,2.857,-11.333,-12.000,-1.786,0.000,1,1,1,1,1,1,1,1
1/0089604902.04289,-11.333,-12.000,-1.429,2.857,-11.000,-12.000,-1.786,0.000,1,1,1,1,1,1,1,1
1/0089604934.04289,-11.333,-12.000,-1.429,2.857,-11.000,-12.000,-1.786,0.000,1,1,1,1,1,1,1,1
1/0089604966.04289,-11.333,-12.000,-1.429,2.857,-11.000,-12.000,-1.786,2.857,1,1,1,1,1,1,1,1
1/0089604998.04239,-11.000,-12.000,-1.429,2.857,-11.000,-12.000,-1.786,2.857,1,1,1,1,1,1,1,1
1/0089605030.04289,-11.000,-12.000,-1.429,2.857,-11.000,-12.000,-1.786,2.857,1,1,1,1,1,1,1,1
1/0089605062.05369,-11.000,-12.000,-1.071,5.714,-10.667,-11.667,-1.786,2.857,1,1,1,1,1,1,1,1
1/0089605094.05369,-11.000,-12.000,-1.071,5.714,-10.667,-11.667,-1.786,2.857,1,1,1,1,1,1,1,1
1/0089605126.04289,-11.000,-12.000,-1.071,5.714,-10.667,-11.667,-1.786,2.857,1,1,1,1,1,1,1,1
1/0089605158.04300,-11.000,-12.000,-1.071,5.714,-10.667,-11.667,-1.786,5.714,1,1,1,1,1,1,1,1
1/0089605190.04429,-10.667,-11.667,-1.071,5.714,-10.667,-11.667,-1.786,5.714,1,1,1,1,1,1,1,1
1/0089605222.04419,-10.667,-11.667,-1.071,5.714,-10.667,-11.667,-1.786,5.714,1,1,1,1,1,1,1,1
1/0089605254.04519,-10.667,-11.667,-1.071,8.571,-10.333,-11.667,-1.429,5.714,1,1,1,1,1,1,1,1
1/0089605286.06169,-9.667,-11.667,-1.071,8.571,-9.667,-11.667,-1.429,5.714,1,1,1,1,1,1,1,1
1/0089605318.04539,-9.333,-11.667,-1.071,8.571,-9.333,-11.667,-1.429,5.714,1,1,1,1,1,1,1,1
1/0089605350.04529,-9.333,-11.667,-1.071,8.571,-9.000,-11.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0089605382.04539,-9.333,-11.667,-1.071,8.571,-9.000,-11.333,-1.429,8.571,1,1,1,1,1,1,1,1
1/0089605414.04368,-9.000,-11.333,-1.071,8.571,-9.000,-11.333,-1.429,8.571,1,1,1,1,1,1,1,1
1/0089605446.04368,-9.000,-11.333,-1.071,8.571,-8.667,-11.333,-1.429,8.571,1,1,1,1,1,1,1,1
1/0089605478.04829,-9.000,-11.333,-1.071,11.429,-8.667,-11.333,-1.429,8.571,1,1,1,1,1,1,1,1
1/0089605510.04818,-8.667,-11.333,-1.071,11.429,-8.667,-11.333,-1.429,8.571,1,1,1,1,1,1,1,1
1/0089605542.04818,-8.667,-11.333,-1.071,11.429,-8.333,-11.000,-1.429,8.571,1,1,1,1,1,1,1,1
1/0089605574.04818,-8.000,-11.000,-0.357,11.429,-8.000,-11.000,-1.429,8.571,1,1,1,1,1,1,1,1
1/0089605606.04818,-8.000,-11.000,0.769,11.429,-7.667,-11.000,-1.429,11.429,1,1,1,1,1,1,1,1
1/0089605638.04829,-7.667,-11.000,2.308,11.429,-7.667,-10.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0089605670.04818,-7.333,-10.667,3.077,11.429,-7.333,-10.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0089605702.05868,-7.333,-10.667,3.846,11.429,-7.000,-10.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0089605734.04818,-7.000,-10.667,4.615,14.286,-7.000,-10.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0089605766.04818,-6.667,-10.333,5.417,14.286,-6.667,-10.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0089605798.04359,-6.667,-10.333,5.833,14.286,-6.667,-10.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0089605830.04818,-6.667,-10.333,6.250,14.286,-6.333,-10.000,-0.714,11.429,1,1,1,1,1,1,1,1
1/0089605862.04818,-6.333,-10.000,6.667,14.286,-6.333,-10.000,-0.714,11.429,1,1,1,1,1,1,1,1
1/0089605894.04818,-6.333,-10.000,6.667,14.286,-6.000,-10.000,-0.357,11.429,1,1,1,1,1,1,1,1
1/0089605926.04349,-6.000,-9.667,7.083,14.286,-6.000,-9.667,-0.357,14.286,1,1,1,1,1,1,1,1
1/0089605958.04359,-6.000,-9.667,7.083,14.286,-5.667,-9.667,-0.357,14.286,1,1,1,1,1,1,1,1
1/0089605990.04199,-5.333,-9.667,7.500,14.286,-5.000,-9.667,0.000,14.286,1,1,1,1,1,1,1,1
1/0089606022.04458,-4.643,-9.333,8.333,14.286,-4.286,-9.333,0.769,14.286,1,1,1,1,1,1,1,1
1/0089606054.04359,-4.286,-9.333,9.167,14.286,-4.286,-9.333,1.154,14.286,1,1,1,1,1,1,1,1
1/0089606086.04349,-3.929,-9.333,10.000,14.286,-3.929,-9.000,1.538,14.286,1,1,1,1,1,1,1,1
1/0089606118.04818,-3.929,-9.000,10.500,14.286,-3.571,-9.000,1.923,14.286,1,1,1,1,1,1,1,1
1/0089606150.04149,-3.571,-9.000,11.000,17.143,-3.571,-8.667,1.923,14.286,1,1,1,1,1,1,1,1
1/0089606182.04449,-3.571,-8.667,11.500,17.143,-3.571,-8.667,2.308,14.286,1,1,1,1,1,1,1,1
1/0089606214.04199,-3.214,-8.667,12.000,17.143,-3.214,-8.667,2.692,14.286,1,1,1,1,1,1,1,1
1/0089606246.04199,-3.214,-8.667,12.000,17.143,-3.214,-8.333,3.077,14.286,1,1,1,1,1,1,1,1
1/0089606278.04449,-3.214,-8.333,12.500,17.143,-2.857,-8.333,3.077,14.286,1,1,1,1,1,1,1,1
1/0089606310.04449,-2.857,-8.333,12.500,17.143,-2.857,-8.000,3.462,14.286,1,1,1,1,1,1,1,1
1/0089606342.04359,-2.857,-8.000,13.000,17.143,-2.500,-8.000,3.462,14.286,1,1,1,1,1,1,1,1
1/0089606374.04359,-2.500,-8.000,13.000,17.143,-2.500,-8.000,3.846,14.286,1,1,1,1,1,1,1,1
1/0089606406.04199,-2.500,-7.667,13.500,17.143,-2.500,-7.667,3.846,14.286,1,1,1,1,1,1,1,1
1/0089606438.04458,-2.500,-7.667,13.500,17.143,-2.143,-7.667,4.231,17.143,1,1,1,1,1,1,1,1
1/0089606470.04359,-2.143,-7.667,14.000,17.143,-2.143,-7.333,4.231,17.143,1,1,1,1,1,1,1,1
1/0089606502.04359,-2.143,-7.333,14.000,17.143,-1.786,-7.333,4.615,17.143,1,1,1,1,1,1,1,1
1/0089606534.04458,-1.786,-7.333,14.000,17.143,-1.786,-7.000,4.615,17.143,1,1,1,1,1,1,1,1
1/0089606566.04449,-1.786,-7.000,14.500,17.143,-1.786,-7.000,5.000,17.143,1,1,1,1,1,1,1,1
1/0089606598.05198,-1.786,-7.000,14.500,17.143,-1.429,-7.000,5.000,17.143,1,1,1,1,1,1,1,1
1/0089606630.04458,-1.429,-7.000,14.500,17.143,-1.429,-6.667,5.000,17.143,1,1,1,1,1,1,1,1
1/0089606662.04458,-1.429,-6.667,14.500,17.143,-1.429,-6.667,5.417,17.143,1,1,1,1,1,1,1,1
1/0089606694.04349,-1.429,-6.667,14.500,20.000,-1.071,-6.333,5.417,17.143,1,1,1,1,1,1,1,1
1/0089606726.04359,-1.071,-6.333,15.000,20.000,-1.071,-6.333,5.417,17.143,1,1,1,1,1,1,1,1
1/0089606758.04449,-1.071,-6.333,15.000,20.000,-1.071,-6.333,5.417,17.143,1,1,1,1,1,1,1,1
1/0089606790.04210,-1.071,-6.333,15.000,20.000,-0.714,-6.000,5.833,17.143,1,1,1,1,1,1,1,1
1/0089606822.04359,-0.714,-6.000,15.000,20.000,-0.714,-6.000,5.833,17.143,1,1,1,1,1,1,1,1
1/0089606854.04458,-0.714,-6.000,15.000,20.000,-0.714,-5.667,5.833,17.143,1,1,1,1,1,1,1,1
1/0089606886.04449,-0.714,-5.667,15.000,20.000,-0.357,-5.667,5.833,17.143,1,1,1,1,1,1,1,1
1/0089606918.04359,-0.357,-5.667,15.556,20.000,-0.357,-5.667,6.250,17.143,1,1,1,1,1,1,1,1
1/0089606950.04449,-0.357,-5.667,15.556,20.000,0.000,-5.333,6.250,17.143,1,1,1,1,1,1,1,1
1/0089606982.04458,0.000,-5.333,15.556,20.000,0.000,-5.333,6.250,20.000,1,1,1,1,1,1,1,1
1/0089607014.04359,0.000,-5.333,15.556,20.000,0.000,-5.000,6.250,20.000,1,1,1,1,1,1,1,1
1/0089607046.04449,0.000,-5.000,15.556,20.000,0.385,-5.000,6.667,20.000,1,1,1,1,1,1,1,1
1/0089607078.04359,0.385,-5.000,16.111,20.000,0.385,-5.000,6.667,20.000,1,1,1,1,1,1,1,1
1/0089607110.04359,0.385,-5.000,16.111,20.000,0.769,-4.643,6.667,20.000,1,1,1,1,1,1,1,1
1/0089607142.04458,0.769,-4.643,16.111,20.000,0.769,-4.643,7.083,20.000,1,1,1,1,1,1,1,1
1/0089607174.04458,0.769,-4.643,16.667,20.000,1.154,-4.643,7.083,20.000,1,1,1,1,1,1,1,1
1/0089607206.04359,1.154,-4.643,16.667,20.000,1.154,-4.286,7.500,20.000,1,1,1,1,1,1,1,1
1/0089607238.04359,1.154,-4.643,16.667,22.500,1.154,-4.286,7.500,20.000,1,1,1,1,1,1,1,1
1/0089607270.04359,1.154,-4.286,17.222,22.500,1.538,-4.286,7.500,20.000,1,1,1,1,1,1,1,1
1/0089607302.04449,1.538,-4.286,17.222,22.500,1.538,-4.286,7.917,20.000,1,1,1,1,1,1,1,1
1/0089607334.04199,1.538,-4.286,17.222,22.500,1.538,-3.929,7.917,20.000,1,1,1,1,1,1,1,1
1/0089607366.04449,1.538,-4.286,17.778,22.500,1.923,-3.929,7.917,20.000,1,1,1,1,1,1,1,1
1/0089607398.04458,1.923,-3.929,17.778,22.500,1.923,-3.929,8.333,20.000,1,1,1,1,1,1,1,1
1/0089607430.04449,1.923,-3.929,17.778,22.500,1.923,-3.929,8.333,20.000,1,1,1,1,1,1,1,1
1/0089607462.04359,1.923,-3.929,18.333,22.500,2.308,-3.571,8.333,20.000,1,1,1,1,1,1,1,1
1/0089607494.04359,2.308,-3.571,18.333,22.500,2.308,-3.571,8.750,20.000,1,1,1,1,1,1,1,1
1/0089607526.05758,2.308,-3.571,18.333,22.500,2.308,-3.571,8.750,20.000,1,1,1,1,1,1,1,1
1/0089607558.04539,2.308,-3.571,18.889,22.500,2.692,-3.214,8.750,20.000,1,1,1,1,1,1,1,1
1/0089607590.04359,2.308,-3.571,18.889,22.500,2.692,-3.214,9.167,20.000,1,1,1,1,1,1,1,1
1/0089607622.04458,2.692,-3.214,18.889,22.500,2.692,-3.214,9.167,20.000,1,1,1,1,1,1,1,1
1/0089607654.04818,2.692,-3.214,18.889,22.500,2.692,-3.214,9.583,20.000,1,1,1,1,1,1,1,1
1/0089607686.04539,2.692,-3.214,19.444,22.500,3.077,-2.857,9.583,20.000,1,1,1,1,1,1,1,1
1/0089607718.05049,3.077,-3.214,19.444,22.500,3.077,-2.857,9.583,20.000,1,1,1,1,1,1,1,1
1/0089607750.04458,3.077,-2.857,19.444,22.500,3.077,-2.857,9.583,20.000,1,1,1,1,1,1,1,1
1/0089607782.04359,2.308,-2.857,19.444,22.500,2.692,-2.857,9.583,20.000,1,1,1,1,1,1,1,1
1/0089607814.04359,2.308,-2.857,18.889,22.500,2.308,-2.500,9.167,20.000,1,1,1,1,1,1,1,1
1/0089607846.04458,2.308,-2.857,18.333,22.500,2.308,-2.500,9.167,22.500,1,1,1,1,1,1,1,1
1/0089607878.05150,2.308,-2.500,17.778,22.500,2.308,-2.500,9.167,22.500,1,1,1,1,1,1,1,1
1/0089607910.04359,2.308,-2.500,17.778,22.500,2.308,-2.500,8.750,22.500,1,1,1,1,1,1,1,1
1/0089607942.04458,2.308,-2.500,17.778,22.500,2.692,-2.143,8.750,22.500,1,1,1,1,1,1,1,1
1/0089607974.04359,2.308,-2.500,17.222,22.500,2.692,-2.143,8.750,22.500,1,1,1,1,1,1,1,1
1/0089608006.04638,2.308,-2.143,17.222,22.500,2.692,-2.143,8.750,22.500,1,1,1,1,1,1,1,1
1/0089608038.04458,2.692,-2.143,17.222,22.500,2.692,-2.143,8.750,22.500,1,1,1,1,1,1,1,1
1/0089608070.04889,2.308,-2.143,17.222,22.500,2.692,-1.786,8.333,22.500,1,1,1,1,1,1,1,1
1/0089608102.04359,1.923,-2.143,15.556,22.500,2.308,-1.786,8.333,22.500,1,1,1,1,1,1,1,1
1/0089608134.04889,1.923,-2.143,14.000,22.500,2.308,-1.786,8.333,22.500,1,1,1,1,1,1,1,1
1/0089608166.04289,1.923,-1.786,13.000,22.500,2.308,-1.786,8.333,22.500,1,1,1,1,1,1,1,1
1/0089608198.04519,1.538,-1.786,12.000,22.500,1.923,-1.786,7.917,22.500,1,1,1,1,1,1,1,1
1/0089608230.04539,1.154,-1.786,11.500,22.500,1.538,-1.786,7.917,22.500,1,1,1,1,1,1,1,1
1/0089608262.04368,1.154,-1.786,10.500,22.500,1.538,-1.429,7.917,22.500,1,1,1,1,1,1,1,1
1/0089608294.04529,1.154,-1.786,10.000,22.500,1.538,-1.429,7.500,22.500,1,1,1,1,1,1,1,1
1/0089608326.04509,1.154,-1.786,9.583,22.500,1.538,-1.429,7.500,22.500,1,1,1,1,1,1,1,1
1/0089608358.04519,1.154,-1.786,9.167,22.500,1.154,-1.429,7.500,22.500,1,1,1,1,1,1,1,1
1/0089608390.04529,0.385,-1.786,9.167,22.500,0.769,-1.429,7.083,22.500,1,1,1,1,1,1,1,1
1/0089608422.05688,0.385,-1.786,8.750,22.500,0.385,-1.429,7.083,22.500,1,1,1,1,1,1,1,1
1/0089608454.04529,0.000,-1.786,8.333,22.500,0.385,-1.429,7.083,22.500,1,1,1,1,1,1,1,1
1/0089608486.04399,0.000,-1.786,8.333,22.500,0.385,-1.429,6.667,20.000,1,1,1,1,1,1,1,1
1/0089608518.04419,0.000,-1.786,7.917,20.000,0.000,-1.429,6.667,20.000,1,1,1,1,1,1,1,1
1/0089608550.04419,-0.357,-1.786,7.917,20.000,0.000,-1.429,6.667,20.000,1,1,1,1,1,1,1,1
1/0089608582.04419,-0.357,-1.786,7.500,20.000,0.000,-1.429,6.667,20.000,1,1,1,1,1,1,1,1
1/0089608614.04419,-0.357,-1.786,7.500,20.000,0.000,-1.429,6.250,17.143,1,1,1,1,1,1,1,1
1/0089608646.04410,-0.714,-1.786,7.500,17.143,-0.357,-1.429,6.250,17.143,1,1,1,1,1,1,1,1
1/0089608678.04419,-0.714,-1.786,7.083,17.143,-0.357,-1.429,6.250,17.143,1,1,1,1,1,1,1,1
1/0089608710.04419,-0.714,-1.786,7.083,17.143,-0.357,-1.429,6.250,17.143,1,1,1,1,1,1,1,1
1/0089608742.04429,-0.714,-1.786,7.083,17.143,-0.357,-1.786,5.833,14.286,1,1,1,1,1,1,1,1
1/0089608774.04419,-0.714,-1.786,6.667,14.286,-0.714,-1.786,5.833,14.286,1,1,1,1,1,1,1,1
1/0089608806.04410,-1.071,-1.786,6.667,14.286,-0.714,-1.786,5.833,14.286,1,1,1,1,1,1,1,1
1/0089608838.04419,-1.071,-2.143,6.667,14.286,-0.714,-1.786,5.833,14.286,1,1,1,1,1,1,1,1
1/0089608870.04419,-1.071,-2.143,6.667,14.286,-0.714,-1.786,5.417,11.429,1,1,1,1,1,1,1,1
1/0089608902.04419,-1.071,-2.143,6.250,14.286,-0.714,-1.786,5.417,11.429,1,1,1,1,1,1,1,1
1/0089608934.04419,-1.071,-2.143,6.250,11.429,-1.071,-1.786,5.417,11.429,1,1,1,1,1,1,1,1
1/0089608966.04410,-1.429,-2.143,6.250,11.429,-1.071,-1.786,5.417,11.429,1,1,1,1,1,1,1,1
1/0089608998.04419,-1.429,-2.143,6.250,11.429,-1.071,-1.786,5.417,11.429,1,1,1,1,1,1,1,1
1/0089609030.04419,-1.429,-2.143,5.833,11.429,-1.071,-1.786,5.000,8.571,1,1,1,1,1,1,1,1
1/0089609062.04419,-1.429,-2.143,5.833,8.571,-1.071,-1.786,5.000,8.571,1,1,1,1,1,1,1,1
1/0089609094.04419,-1.429,-2.143,5.833,8.571,-1.071,-2.143,5.000,8.571,1,1,1,1,1,1,1,1
1/0089609126.04399,-1.429,-2.500,5.833,8.571,-1.429,-2.143,5.000,8.571,1,1,1,1,1,1,1,1
1/0089609158.04429,-1.786,-2.500,5.417,8.571,-1.429,-2.143,5.000,8.571,1,1,1,1,1,1,1,1
1/0089609190.04419,-1.786,-2.500,5.417,8.571,-1.429,-2.143,4.615,5.714,1,1,1,1,1,1,1,1
1/0089609222.04419,-1.786,-2.500,5.417,5.714,-1.429,-2.143,4.615,5.714,1,1,1,1,1,1,1,1
1/0089609254.04419,-1.786,-2.500,5.417,5.714,-1.429,-2.143,4.615,5.714,1,1,1,1,1,1,1,1
1/0089609286.04410,-1.786,-2.500,5.417,5.714,-1.786,-2.143,4.615,5.714,1,1,1,1,1,1,1,1
1/0089609318.04269,-2.143,-2.500,5.000,5.714,-1.786,-2.143,4.615,5.714,1,1,1,1,1,1,1,1
1/0089609350.04269,-2.143,-2.500,5.000,5.714,-1.786,-2.143,4.615,2.857,1,1,1,1,1,1,1,1
1/0089609382.04269,-2.143,-2.500,5.000,5.714,-1.786,-2.500,4.231,2.857,1,1,1,1,1,1,1,1
1/0089609414.04269,-2.143,-2.857,5.000,2.857,-1.786,-2.500,4.231,2.857,1,1,1,1,1,1,1,1
1/0089609446.05819,-2.143,-2.857,5.000,2.857,-1.786,-2.500,4.231,2.857,1,1,1,1,1,1,1,1
1/0089609510.04320,-2.143,-2.857,4.615,2.857,-2.143,-2.500,4.231,2.857,1,1,1,1,1,1,1,1
1/0089609542.04320,-2.500,-2.857,4.615,2.857,-2.143,-2.500,4.231,0.000,1,1,1,1,1,1,1,1
1/0089609574.04320,-2.500,-2.857,4.615,0.000,-2.143,-2.500,3.846,0.000,1,1,1,1,1,1,1,1
1/0089609606.04320,-2.143,-2.857,4.615,0.000,-1.786,-2.500,3.846,0.000,1,1,1,1,1,1,1,1
1/0089609638.04320,-1.786,-2.857,4.615,0.000,-1.429,-2.857,3.846,0.000,1,1,1,1,1,1,1,1
1/0089609670.04320,-1.786,-3.214,4.615,0.000,-1.429,-2.857,3.846,0.000,1,1,1,1,1,1,1,1
1/0089609702.04320,-1.786,-3.214,4.231,2.857,-1.429,-2.857,3.846,0.000,1,1,1,1,1,1,1,1
1/0089609734.04320,-1.786,-3.214,4.231,2.857,-1.429,-2.857,3.846,0.000,1,1,1,1,1,1,1,1
1/0089609766.04320,-1.786,-3.214,4.231,2.857,-1.429,-2.857,3.846,2.857,1,1,1,1,1,1,1,1
1/0089609798.04320,-1.786,-3.214,4.231,2.857,-1.429,-2.857,3.462,2.857,1,1,1,1,1,1,1,1
1/0089609830.04320,-1.786,-3.214,4.231,2.857,-1.429,-2.857,3.462,2.857,1,1,1,1,1,1,1,1
1/0089609862.04320,-1.786,-3.214,4.231,2.857,-1.429,-2.857,3.462,2.857,1,1,1,1,1,1,1,1
1/0089609894.04320,-1.786,-3.214,3.846,2.857,-1.429,-2.857,3.462,2.857,1,1,1,1,1,1,1,1
1/0089609926.04320,-1.786,-3.214,3.846,5.714,-1.429,-3.214,3.462,2.857,1,1,1,1,1,1,1,1
1/0089609958.04320,-1.786,-3.571,3.846,5.714,-1.786,-3.214,3.462,2.857,1,1,1,1,1,1,1,1
1/0089609990.04320,-1.786,-3.571,3.846,5.714,-1.786,-3.214,3.462,5.714,1,1,1,1,1,1,1,1
1/0089610022.04320,-1.786,-3.571,3.846,5.714,-1.786,-3.214,3.462,5.714,1,1,1,1,1,1,1,1
1/0089610054.04309,-2.143,-3.571,3.846,5.714,-1.786,-3.214,3.077,5.714,1,1,1,1,1,1,1,1
1/0089610086.04320,-2.143,-3.571,3.846,5.714,-1.786,-3.214,3.077,5.714,1,1,1,1,1,1,1,1
1/0089610118.04320,-2.143,-3.571,3.462,5.714,-1.786,-3.214,3.077,5.714,1,1,1,1,1,1,1,1
1/0089610150.04309,-2.143,-3.571,3.462,5.714,-1.786,-3.214,3.077,5.714,1,1,1,1,1,1,1,1
1/0089610182.04320,-2.143,-3.571,3.462,8.571,-1.786,-3.214,3.077,5.714,1,1,1,1,1,1,1,1
1/0089610214.04320,-2.143,-3.571,3.462,8.571,-1.786,-3.571,3.077,5.714,1,1,1,1,1,1,1,1
1/0089610246.04320,-2.143,-3.929,3.462,8.571,-1.786,-3.571,3.077,8.571,1,1,1,1,1,1,1,1
1/0089610278.04320,-2.143,-3.929,3.462,8.571,-2.143,-3.571,3.077,8.571,1,1,1,1,1,1,1,1
1/0089610310.04269,-2.143,-3.929,3.462,8.571,-2.143,-3.571,2.692,8.571,1,1,1,1,1,1,1,1
1/0089610342.04269,-2.500,-3.929,3.462,8.571,-2.143,-3.571,2.692,8.571,1,1,1,1,1,1,1,1
1/0089610374.04269,-2.500,-3.929,3.077,8.571,-2.143,-3.571,2.692,8.571,1,1,1,1,1,1,1,1
