1/0089554886.06498,-10.333,-11.000,-2.500,11.429,-10.000,-10.667,-2.857,11.429,1,1,1,1,1,1,1,1
1/0089554918.06009,-10.333,-11.000,-2.500,11.429,-10.000,-10.667,-2.857,11.429,1,1,1,1,1,1,1,1
1/0089554950.06009,-10.333,-11.000,-2.500,11.429,-10.333,-10.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0089554982.06009,-10.667,-11.000,-2.500,11.429,-10.333,-10.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0089555014.06079,-10.667,-11.000,-2.500,11.429,-10.333,-10.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0089555046.06379,-10.667,-11.000,-2.500,11.429,-10.333,-10.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0089555078.06009,-10.667,-11.000,-2.500,8.571,-10.333,-10.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0089555110.06019,-10.667,-11.000,-2.500,8.571,-10.333,-10.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0089555142.06009,-10.667,-11.000,-2.500,8.571,-10.333,-10.667,-2.857,5.714,1,1,1,1,1,1,1,1
1/0089555174.06389,-10.667,-11.000,-2.500,8.571,-10.667,-10.667,-2.857,5.714,1,1,1,1,1,1,1,1
1/0089555206.06389,-10.667,-11.000,-2.500,8.571,-10.667,-10.667,-2.857,5.714,1,1,1,1,1,1,1,1
1/0089555238.06379,-11.000,-11.000,-2.500,8.571,-10.667,-10.667,-2.857,5.714,1,1,1,1,1,1,1,1
1/0089555270.06009,-11.000,-11.000,-2.500,5.714,-10.667,-11.000,-2.857,5.714,1,1,1,1,1,1,1,1
1/0089555302.06059,-11.000,-11.000,-2.500,5.714,-10.667,-11.000,-2.857,5.714,1,1,1,1,1,1,1,1
1/0089555334.06009,-11.000,-11.000,-2.500,5.714,-10.667,-11.000,-2.857,5.714,1,1,1,1,1,1,1,1
1/0089555366.06009,-11.000,-11.000,-2.500,5.714,-10.667,-11.000,-2.857,2.857,1,1,1,1,1,1,1,1
1/0089555398.06009,-11.000,-11.000,-2.500,5.714,-10.667,-11.000,-2.857,2.857,1,1,1,1,1,1,1,1
1/0089555430.06009,-11.000,-11.000,-2.500,5.714,-10.667,-11.000,-2.857,2.857,1,1,1,1,1,1,1,1
1/0089555462.06048,-11.000,-11.000,-2.500,2.857,-10.667,-11.000,-2.857,2.857,1,1,1,1,1,1,1,1
1/0089555494.06009,-11.000,-11.000,-2.500,2.857,-10.667,-11.000,-2.857,2.857,1,1,1,1,1,1,1,1
1/0089555526.06009,-11.000,-11.000,-2.500,2.857,-10.667,-11.000,-2.857,2.857,1,1,1,1,1,1,1,1
1/0089555558.06009,-11.000,-11.000,-2.500,2.857,-10.667,-11.000,-2.857,2.857,1,1,1,1,1,1,1,1
1/0089555590.06009,-11.000,-11.333,-2.500,2.857,-10.667,-11.000,-2.857,0.000,1,1,1,1,1,1,1,1
1/0089555622.06009,-11.000,-11.333,-2.500,2.857,-11.000,-11.000,-2.857,0.000,1,1,1,1,1,1,1,1
1/0089555654.06009,-11.000,-11.333,-2.500,2.857,-11.000,-11.000,-2.857,0.000,1,1,1,1,1,1,1,1
1/0089555686.06009,-11.000,-11.333,-2.500,2.857,-11.000,-11.000,-2.857,0.000,1,1,1,1,1,1,1,1
1/0089555718.06118,-10.667,-11.333,-2.500,0.000,-10.333,-11.000,-2.857,0.000,1,1,1,1,1,1,1,1
1/0089555750.06118,-10.333,-11.333,-2.500,2.857,-10.333,-11.000,-2.857,0.000,1,1,1,1,1,1,1,1
1/0089555782.05989,-10.333,-11.333,-2.500,2.857,-10.000,-11.000,-2.857,0.000,1,1,1,1,1,1,1,1
1/0089555814.06428,-10.333,-11.333,-2.500,2.857,-10.000,-11.000,-2.857,0.000,1,1,1,1,1,1,1,1
1/0089555846.06118,-10.333,-11.333,-2.500,2.857,-10.000,-11.000,-2.857,0.000,1,1,1,1,1,1,1,1
1/0089555878.06109,-10.333,-11.333,-2.500,2.857,-10.000,-11.000,-2.857,2.857,1,1,1,1,1,1,1,1
1/0089555910.06109,-10.333,-11.333,-2.500,2.857,-10.000,-11.000,-2.857,2.857,1,1,1,1,1,1,1,1
1/0089555942.06349,-10.000,-11.333,-2.500,2.857,-10.000,-11.000,-2.857,2.857,1,1,1,1,1,1,1,1
1/0089555974.06498,-10.000,-11.333,-2.500,5.714,-10.000,-11.000,-2.857,2.857,1,1,1,1,1,1,1,1
1/0089556006.06489,-10.000,-11.333,-2.500,5.714,-10.000,-11.000,-2.857,2.857,1,1,1,1,1,1,1,1
1/0089556038.06369,-10.000,-11.333,-2.500,5.714,-10.000,-11.000,-2.857,2.857,1,1,1,1,1,1,1,1
1/0089556070.06129,-10.000,-11.333,-2.500,5.714,-10.000,-11.000,-2.857,5.714,1,1,1,1,1,1,1,1
1/0089556102.16428,-10.000,-11.333,-2.500,5.714,-9.667,-11.000,-2.857,5.714,1,1,1,1,1,1,1,1
1/0089556134.06109,-10.000,-11.333,-2.500,5.714,-9.667,-11.000,-2.857,5.714,1,1,1,1,1,1,1,1
1/0089556166.06109,-10.000,-11.333,-2.500,8.571,-9.667,-11.000,-2.857,5.714,1,1,1,1,1,1,1,1
1/0089556198.06109,-10.000,-11.000,-2.500,8.571,-9.667,-11.000,-2.857,5.714,1,1,1,1,1,1,1,1
1/0089556230.06129,-10.000,-11.000,-2.500,8.571,-9.667,-11.000,-2.857,5.714,1,1,1,1,1,1,1,1
1/0089556262.06109,-10.000,-11.000,-2.500,8.571,-9.667,-11.000,-2.857,5.714,1,1,1,1,1,1,1,1
1/0089556294.06109,-10.000,-11.000,-2.500,8.571,-9.667,-11.000,-2.857,8.571,1,1,1,1,1,1,1,1
1/0089556326.06118,-10.000,-11.000,-2.500,8.571,-9.667,-11.000,-2.857,8.571,1,1,1,1,1,1,1,1
1/0089556358.06118,-10.000,-11.000,-2.500,8.571,-9.667,-11.000,-2.857,8.571,1,1,1,1,1,1,1,1
1/0089556390.04278,-10.000,-11.000,-2.500,11.429,-9.667,-11.000,-2.857,8.571,1,1,1,1,1,1,1,1
1/0089556422.04289,-9.667,-11.000,-2.500,11.429,-9.667,-10.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0089556454.04289,-9.667,-11.000,-2.143,11.429,-9.667,-10.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0089556486.04419,-9.667,-11.000,-2.143,11.429,-9.667,-10.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0089556518.04419,-9.667,-11.000,-2.143,11.429,-9.667,-10.667,-2.857,11.429,1,1,1,1,1,1,1,1
1/0089556550.04419,-9.667,-11.000,-2.143,11.429,-9.333,-10.667,-2.857,11.429,1,1,1,1,1,1,1,1
1/0089556582.04419,-9.667,-10.667,-2.143,11.429,-9.333,-10.667,-2.857,11.429,1,1,1,1,1,1,1,1
1/0089556614.04419,-9.667,-10.667,-2.143,14.286,-9.333,-10.667,-2.500,11.429,1,1,1,1,1,1,1,1
1/0089556646.04419,-9.667,-10.667,-2.143,14.286,-9.333,-10.667,-2.500,11.429,1,1,1,1,1,1,1,1
1/0089556678.04419,-10.000,-10.667,-2.143,14.286,-9.667,-10.667,-2.500,11.429,1,1,1,1,1,1,1,1
1/0089556710.04368,-10.333,-10.667,-2.143,14.286,-10.000,-10.667,-2.500,11.429,1,1,1,1,1,1,1,1
1/0089556742.05848,-10.333,-10.667,-2.143,14.286,-10.000,-10.667,-2.500,11.429,1,1,1,1,1,1,1,1
1/0089556774.04419,-10.000,-10.667,-2.143,11.429,-9.667,-10.667,-2.500,11.429,1,1,1,1,1,1,1,1
1/0089556806.04419,-9.667,-10.667,-2.143,14.286,-9.333,-10.667,-2.500,11.429,1,1,1,1,1,1,1,1
1/0089556838.04419,-9.667,-10.667,-2.143,14.286,-9.333,-10.667,-2.500,11.429,1,1,1,1,1,1,1,1
1/0089556870.04529,-9.000,-10.667,-2.143,14.286,-9.000,-10.333,-2.500,11.429,1,1,1,1,1,1,1,1
1/0089556902.05789,-8.667,-10.667,-2.143,14.286,-8.333,-10.333,-2.500,11.429,1,1,1,1,1,1,1,1
1/0089556934.04529,-8.333,-10.667,-2.143,14.286,-8.000,-10.333,-2.500,11.429,1,1,1,1,1,1,1,1
1/0089556966.04529,-8.333,-10.333,-2.143,14.286,-8.000,-10.333,-2.500,11.429,1,1,1,1,1,1,1,1
1/0089556998.04359,-8.000,-10.333,-2.143,14.286,-8.000,-10.333,-2.500,11.429,1,1,1,1,1,1,1,1
1/0089557030.04359,-8.000,-10.333,-2.143,14.286,-7.667,-10.333,-2.500,14.286,1,1,1,1,1,1,1,1
1/0089557062.04359,-8.000,-10.333,-2.143,14.286,-7.667,-10.333,-2.500,14.286,1,1,1,1,1,1,1,1
1/0089557094.04449,-7.667,-10.333,-2.143,14.286,-7.667,-10.000,-2.500,14.286,1,1,1,1,1,1,1,1
1/0089557126.04449,-7.667,-10.333,-2.143,14.286,-7.333,-10.000,-2.500,14.286,1,1,1,1,1,1,1,1
1/0089557158.04458,-7.667,-10.000,-2.143,14.286,-7.333,-10.000,-2.500,14.286,1,1,1,1,1,1,1,1
1/0089557190.04529,-7.000,-10.000,-1.071,14.286,-6.667,-10.000,-2.500,14.286,1,1,1,1,1,1,1,1
1/0089557222.04529,-6.667,-10.000,0.385,14.286,-6.667,-10.000,-2.500,14.286,1,1,1,1,1,1,1,1
1/0089557254.04529,-6.667,-9.667,1.538,17.143,-6.333,-9.667,-2.500,14.286,1,1,1,1,1,1,1,1
1/0089557286.05040,-6.333,-9.667,2.308,17.143,-6.000,-9.667,-2.143,14.286,1,1,1,1,1,1,1,1
1/0089557318.05029,-6.000,-9.667,3.077,17.143,-6.000,-9.667,-2.143,14.286,1,1,1,1,1,1,1,1
1/0089557350.04458,-6.000,-9.667,3.846,17.143,-5.667,-9.333,-2.143,14.286,1,1,1,1,1,1,1,1
1/0089557382.05029,-5.667,-9.333,4.615,17.143,-5.667,-9.333,-1.786,14.286,1,1,1,1,1,1,1,1
1/0089557414.04449,-5.667,-9.333,5.000,17.143,-5.333,-9.333,-1.786,14.286,1,1,1,1,1,1,1,1
1/0089557446.04359,-5.667,-9.333,5.417,17.143,-5.333,-9.000,-1.429,14.286,1,1,1,1,1,1,1,1
1/0089557478.04359,-5.333,-9.000,5.833,17.143,-5.333,-9.000,-1.429,14.286,1,1,1,1,1,1,1,1
1/0089557510.04368,-5.333,-9.000,5.833,17.143,-5.000,-9.000,-1.429,17.143,1,1,1,1,1,1,1,1
1/0089557542.04359,-5.000,-9.000,6.250,17.143,-5.000,-8.667,-1.071,17.143,1,1,1,1,1,1,1,1
1/0089557574.04458,-5.000,-8.667,6.667,17.143,-4.643,-8.667,-1.071,17.143,1,1,1,1,1,1,1,1
1/0089557606.04458,-4.286,-8.667,7.083,17.143,-3.929,-8.667,-0.714,17.143,1,1,1,1,1,1,1,1
1/0089557638.04359,-3.571,-8.333,7.917,17.143,-3.571,-8.333,0.000,17.143,1,1,1,1,1,1,1,1
1/0089557670.04359,-3.214,-8.333,8.750,17.143,-3.214,-8.333,0.385,17.143,1,1,1,1,1,1,1,1
1/0089557702.04349,-3.214,-8.333,9.167,17.143,-2.857,-8.000,0.769,17.143,1,1,1,1,1,1,1,1
1/0089557734.04449,-2.857,-8.000,9.583,17.143,-2.857,-8.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0089557766.04199,-2.857,-8.000,10.000,17.143,-2.500,-8.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0089557798.04349,-2.500,-8.000,10.500,17.143,-2.500,-7.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0089557830.04449,-2.500,-7.667,11.000,17.143,-2.143,-7.667,1.923,17.143,1,1,1,1,1,1,1,1
1/0089557862.04458,-2.143,-7.667,11.500,17.143,-2.143,-7.333,2.308,17.143,1,1,1,1,1,1,1,1
1/0089557894.04069,-2.143,-7.333,11.500,17.143,-2.143,-7.333,2.308,17.143,1,1,1,1,1,1,1,1
1/0089557926.04359,-2.143,-7.333,12.000,17.143,-1.786,-7.333,2.692,17.143,1,1,1,1,1,1,1,1
1/0089557958.04458,-1.786,-7.333,12.000,20.000,-1.786,-7.000,2.692,17.143,1,1,1,1,1,1,1,1
1/0089557990.04449,-1.786,-7.000,12.500,20.000,-1.429,-7.000,3.077,17.143,1,1,1,1,1,1,1,1
1/0089558022.04359,-1.429,-7.000,12.500,20.000,-1.429,-6.667,3.077,17.143,1,1,1,1,1,1,1,1
1/0089558054.04359,-1.429,-6.667,13.000,20.000,-1.429,-6.667,3.462,17.143,1,1,1,1,1,1,1,1
1/0089558086.04458,-1.429,-6.667,13.000,20.000,-1.071,-6.667,3.462,17.143,1,1,1,1,1,1,1,1
1/0089558118.04458,-1.071,-6.667,13.000,20.000,-1.071,-6.333,3.846,17.143,1,1,1,1,1,1,1,1
1/0089558150.04349,-1.071,-6.333,13.500,20.000,-1.071,-6.333,3.846,17.143,1,1,1,1,1,1,1,1
1/0089558182.04458,-1.071,-6.333,13.500,20.000,-0.714,-6.333,4.231,17.143,1,1,1,1,1,1,1,1
1/0089558214.04359,-0.714,-6.333,13.500,20.000,-0.714,-6.000,4.231,17.143,1,1,1,1,1,1,1,1
1/0089558246.04359,-0.714,-6.000,13.500,20.000,-0.714,-6.000,4.231,17.143,1,1,1,1,1,1,1,1
1/0089558278.04359,-0.714,-6.000,14.000,20.000,-0.357,-5.667,4.615,20.000,1,1,1,1,1,1,1,1
1/0089558310.04458,-0.714,-5.667,14.000,20.000,-0.357,-5.667,4.615,20.000,1,1,1,1,1,1,1,1
1/0089558342.04449,-0.357,-5.667,14.000,20.000,-0.357,-5.667,4.615,20.000,1,1,1,1,1,1,1,1
1/0089558374.04359,-0.357,-5.667,14.000,20.000,0.000,-5.333,4.615,20.000,1,1,1,1,1,1,1,1
1/0089558406.04449,-0.357,-5.333,14.000,20.000,0.000,-5.333,5.000,20.000,1,1,1,1,1,1,1,1
1/0089558438.04359,0.000,-5.333,14.500,20.000,0.000,-5.000,5.000,20.000,1,1,1,1,1,1,1,1
1/0089558470.04359,0.000,-5.000,14.500,20.000,0.385,-5.000,5.000,20.000,1,1,1,1,1,1,1,1
1/0089558502.04359,0.000,-5.000,14.500,20.000,0.385,-5.000,5.417,20.000,1,1,1,1,1,1,1,1
1/0089558534.04458,0.385,-5.000,14.500,20.000,0.385,-4.643,5.417,20.000,1,1,1,1,1,1,1,1
1/0089558566.04359,0.385,-4.643,14.500,20.000,0.769,-4.643,5.417,20.000,1,1,1,1,1,1,1,1
1/0089558598.04359,0.769,-4.643,15.000,22.500,0.769,-4.643,5.417,20.000,1,1,1,1,1,1,1,1
1/0089558630.04458,0.769,-4.643,15.000,22.500,0.769,-4.286,5.833,20.000,1,1,1,1,1,1,1,1
1/0089558662.04359,0.769,-4.286,15.000,22.500,1.154,-4.286,5.833,20.000,1,1,1,1,1,1,1,1
1/0089558694.04359,1.154,-4.286,15.000,22.500,1.154,-4.286,5.833,20.000,1,1,1,1,1,1,1,1
1/0089558726.06669,1.154,-4.286,15.556,22.500,1.538,-3.929,6.250,20.000,1,1,1,1,1,1,1,1
1/0089558758.04449,1.538,-4.286,15.556,22.500,1.538,-3.929,6.250,20.000,1,1,1,1,1,1,1,1
1/0089558790.04458,1.538,-3.929,15.556,22.500,1.923,-3.929,6.250,20.000,1,1,1,1,1,1,1,1
1/0089558822.04458,1.538,-3.929,16.111,22.500,1.923,-3.929,6.667,20.000,1,1,1,1,1,1,1,1
1/0089558854.04458,1.923,-3.929,16.111,22.500,1.923,-3.571,6.667,20.000,1,1,1,1,1,1,1,1
1/0089558886.04449,1.923,-3.929,16.111,22.500,1.923,-3.571,6.667,20.000,1,1,1,1,1,1,1,1
1/0089558918.04458,1.923,-3.571,16.667,22.500,2.308,-3.571,7.083,20.000,1,1,1,1,1,1,1,1
1/0089558950.04359,2.308,-3.571,16.667,22.500,2.308,-3.571,7.083,20.000,1,1,1,1,1,1,1,1
1/0089558982.04458,2.308,-3.571,16.667,22.500,2.308,-3.214,7.500,20.000,1,1,1,1,1,1,1,1
1/0089559014.04359,2.308,-3.571,17.222,22.500,2.692,-3.214,7.500,20.000,1,1,1,1,1,1,1,1
1/0089559046.04359,2.692,-3.214,17.222,22.500,2.692,-3.214,7.500,20.000,1,1,1,1,1,1,1,1
1/0089559078.04359,2.692,-3.214,17.222,22.500,2.692,-3.214,7.917,20.000,1,1,1,1,1,1,1,1
1/0089559110.04449,2.692,-3.214,17.778,22.500,3.077,-2.857,7.917,22.500,1,1,1,1,1,1,1,1
1/0089559142.04458,2.692,-3.214,17.778,22.500,3.077,-2.857,7.917,22.500,1,1,1,1,1,1,1,1
1/0089559174.04359,3.077,-2.857,17.778,22.500,3.077,-2.857,8.333,22.500,1,1,1,1,1,1,1,1
1/0089559206.04539,3.077,-2.857,18.333,22.500,3.077,-2.857,8.333,22.500,1,1,1,1,1,1,1,1
1/0089559238.04359,3.077,-2.857,18.333,22.500,3.462,-2.500,8.750,22.500,1,1,1,1,1,1,1,1
1/0089559270.04359,3.462,-2.857,18.333,22.500,3.462,-2.500,8.750,22.500,1,1,1,1,1,1,1,1
1/0089559302.04449,3.462,-2.500,18.333,22.500,3.462,-2.500,8.750,22.500,1,1,1,1,1,1,1,1
1/0089559334.04458,3.462,-2.500,18.889,22.500,3.462,-2.500,9.167,22.500,1,1,1,1,1,1,1,1
1/0089559366.04449,3.462,-2.500,18.889,22.500,3.846,-2.143,9.167,22.500,1,1,1,1,1,1,1,1
1/0089559398.04449,2.692,-2.500,18.333,22.500,3.077,-2.143,8.750,22.500,1,1,1,1,1,1,1,1
1/0089559430.05029,2.692,-2.143,17.778,22.500,3.077,-2.143,8.750,22.500,1,1,1,1,1,1,1,1
1/0089559462.04359,2.692,-2.143,17.778,22.500,3.077,-2.143,8.333,22.500,1,1,1,1,1,1,1,1
1/0089559494.04359,2.692,-2.143,17.222,22.500,3.077,-1.786,8.333,22.500,1,1,1,1,1,1,1,1
1/0089559526.04638,2.692,-2.143,17.222,22.500,3.077,-1.786,8.333,22.500,1,1,1,1,1,1,1,1
1/0089559558.05040,2.692,-2.143,16.667,22.500,3.077,-1.786,7.917,22.500,1,1,1,1,1,1,1,1
1/0089559590.04458,3.077,-1.786,16.667,22.500,3.077,-1.786,7.917,22.500,1,1,1,1,1,1,1,1
1/0089559622.04458,3.077,-1.786,16.667,22.500,3.077,-1.429,7.917,22.500,1,1,1,1,1,1,1,1
1/0089559654.04529,3.077,-1.786,16.667,22.500,3.077,-1.429,7.917,22.500,1,1,1,1,1,1,1,1
1/0089559686.04529,2.692,-1.786,16.111,22.500,3.077,-1.429,7.917,22.500,1,1,1,1,1,1,1,1
1/0089559718.04359,2.692,-1.429,14.500,22.500,2.692,-1.429,7.917,22.500,1,1,1,1,1,1,1,1
1/0089559750.04349,2.692,-1.429,13.500,22.500,2.692,-1.429,7.500,22.500,1,1,1,1,1,1,1,1
1/0089559782.04529,2.692,-1.429,12.000,22.500,2.692,-1.429,7.500,22.500,1,1,1,1,1,1,1,1
1/0089559814.04449,1.923,-1.429,11.500,22.500,2.308,-1.071,7.500,22.500,1,1,1,1,1,1,1,1
1/0089559846.04449,1.538,-1.429,10.500,22.500,1.923,-1.071,7.083,22.500,1,1,1,1,1,1,1,1
1/0089559878.04449,1.538,-1.429,10.000,22.500,1.923,-1.071,7.083,22.500,1,1,1,1,1,1,1,1
1/0089559910.04368,1.538,-1.429,9.583,22.500,1.923,-1.071,7.083,22.500,1,1,1,1,1,1,1,1
1/0089559942.04359,1.538,-1.429,9.167,22.500,1.923,-1.071,6.667,22.500,1,1,1,1,1,1,1,1
1/0089559974.04359,1.538,-1.429,8.750,25.000,1.923,-1.071,6.667,22.500,1,1,1,1,1,1,1,1
1/0089560006.04419,1.154,-1.429,8.333,22.500,1.538,-1.071,6.667,22.500,1,1,1,1,1,1,1,1
1/0089560038.04368,0.769,-1.429,7.917,22.500,1.154,-1.071,6.250,22.500,1,1,1,1,1,1,1,1
1/0089560070.04458,0.385,-1.429,7.917,22.500,0.769,-1.071,6.250,22.500,1,1,1,1,1,1,1,1
1/0089560102.04658,0.385,-1.429,7.500,22.500,0.769,-1.071,6.250,20.000,1,1,1,1,1,1,1,1
1/0089560134.04419,0.385,-1.429,7.500,22.500,0.769,-1.071,5.833,20.000,1,1,1,1,1,1,1,1
1/0089560166.04359,0.000,-1.429,7.083,20.000,0.385,-1.071,5.833,20.000,1,1,1,1,1,1,1,1
1/0089560198.04359,0.000,-1.429,7.083,20.000,0.385,-1.071,5.833,20.000,1,1,1,1,1,1,1,1
1/0089560230.04419,0.000,-1.429,6.667,20.000,0.385,-1.071,5.833,17.143,1,1,1,1,1,1,1,1
1/0089560262.04429,0.000,-1.429,6.667,20.000,0.000,-1.071,5.417,17.143,1,1,1,1,1,1,1,1
1/0089560294.04449,-0.357,-1.429,6.667,17.143,0.000,-1.071,5.417,17.143,1,1,1,1,1,1,1,1
1/0089560326.04899,-0.357,-1.429,6.250,17.143,0.000,-1.071,5.417,17.143,1,1,1,1,1,1,1,1
1/0089560358.04429,-0.357,-1.429,6.250,17.143,0.000,-1.429,5.417,14.286,1,1,1,1,1,1,1,1
1/0089560390.04359,-0.357,-1.429,6.250,17.143,0.000,-1.429,5.000,14.286,1,1,1,1,1,1,1,1
1/0089560422.04359,-0.714,-1.429,5.833,14.286,-0.357,-1.429,5.000,14.286,1,1,1,1,1,1,1,1
1/0089560454.04419,-0.714,-1.786,5.833,14.286,-0.357,-1.429,5.000,14.286,1,1,1,1,1,1,1,1
1/0089560486.04439,-0.714,-1.786,5.833,14.286,-0.357,-1.429,5.000,14.286,1,1,1,1,1,1,1,1
1/0089560518.04449,-0.714,-1.786,5.833,14.286,-0.357,-1.429,4.615,11.429,1,1,1,1,1,1,1,1
1/0089560550.04449,-0.714,-1.786,5.417,11.429,-0.714,-1.429,4.615,11.429,1,1,1,1,1,1,1,1
1/0089560582.04449,-1.071,-1.786,5.417,11.429,-0.714,-1.429,4.615,11.429,1,1,1,1,1,1,1,1
1/0089560614.04359,-1.071,-1.786,5.417,11.429,-0.714,-1.429,4.615,11.429,1,1,1,1,1,1,1,1
1/0089560646.04349,-1.071,-1.786,5.417,11.429,-0.714,-1.429,4.615,8.571,1,1,1,1,1,1,1,1
1/0089560678.04439,-1.071,-1.786,5.000,11.429,-0.714,-1.786,4.231,8.571,1,1,1,1,1,1,1,1
1/0089560710.04458,-1.071,-2.143,5.000,8.571,-1.071,-1.786,4.231,8.571,1,1,1,1,1,1,1,1
1/0089560742.04458,-1.429,-2.143,5.000,8.571,-1.071,-1.786,4.231,8.571,1,1,1,1,1,1,1,1
1/0089560774.04449,-1.429,-2.143,5.000,8.571,-1.071,-1.786,4.231,8.571,1,1,1,1,1,1,1,1
1/0089560806.04449,-1.429,-2.143,5.000,8.571,-1.071,-1.786,4.231,5.714,1,1,1,1,1,1,1,1
1/0089560838.04359,-1.429,-2.143,4.615,5.714,-1.071,-1.786,4.231,5.714,1,1,1,1,1,1,1,1
1/0089560870.04349,-1.429,-2.143,4.615,5.714,-1.429,-1.786,3.846,5.714,1,1,1,1,1,1,1,1
1/0089560902.04429,-1.786,-2.143,4.615,5.714,-1.429,-1.786,3.846,5.714,1,1,1,1,1,1,1,1
1/0089560934.04429,-1.786,-2.143,4.615,5.714,-1.429,-2.143,3.846,5.714,1,1,1,1,1,1,1,1
1/0089560966.04449,-1.786,-2.500,4.615,5.714,-1.429,-2.143,3.846,2.857,1,1,1,1,1,1,1,1
1/0089560998.04449,-1.786,-2.500,4.231,5.714,-1.429,-2.143,3.846,2.857,1,1,1,1,1,1,1,1
1/0089561030.04458,-1.786,-2.500,4.231,2.857,-1.429,-2.143,3.846,2.857,1,1,1,1,1,1,1,1
1/0089561062.04359,-1.786,-2.500,4.231,2.857,-1.786,-2.143,3.462,2.857,1,1,1,1,1,1,1,1
1/0089561094.04368,-2.143,-2.500,4.231,2.857,-1.786,-2.143,3.462,2.857,1,1,1,1,1,1,1,1
1/0089561126.04359,-2.143,-2.500,4.231,2.857,-1.786,-2.143,3.462,2.857,1,1,1,1,1,1,1,1
1/0089561158.04359,-2.143,-2.500,4.231,2.857,-1.786,-2.500,3.462,0.000,1,1,1,1,1,1,1,1
1/0089561190.04349,-2.143,-2.857,3.846,2.857,-1.786,-2.500,3.462,0.000,1,1,1,1,1,1,1,1
1/0089561222.04458,-1.786,-2.857,3.846,0.000,-1.429,-2.500,3.462,0.000,1,1,1,1,1,1,1,1
1/0089561254.04449,-1.429,-2.857,3.846,0.000,-1.429,-2.500,3.462,0.000,1,1,1,1,1,1,1,1
1/0089561286.04818,-1.429,-2.857,3.846,2.857,-1.429,-2.500,3.077,0.000,1,1,1,1,1,1,1,1
1/0089561318.04458,-1.429,-2.857,3.846,2.857,-1.429,-2.500,3.077,0.000,1,1,1,1,1,1,1,1
1/0089561350.04359,-1.429,-2.857,3.846,2.857,-1.429,-2.500,3.077,2.857,1,1,1,1,1,1,1,1
1/0089561382.04429,-1.429,-2.857,3.462,2.857,-1.429,-2.500,3.077,2.857,1,1,1,1,1,1,1,1
1/0089561414.04449,-1.429,-2.857,3.462,2.857,-1.429,-2.857,3.077,2.857,1,1,1,1,1,1,1,1
1/0089561446.04449,-1.429,-3.214,3.462,2.857,-1.429,-2.857,3.077,2.857,1,1,1,1,1,1,1,1
1/0089561478.05600,-1.786,-3.214,3.462,2.857,-1.429,-2.857,3.077,2.857,1,1,1,1,1,1,1,1
1/0089561510.04458,-1.786,-3.214,3.462,5.714,-1.429,-2.857,2.692,2.857,1,1,1,1,1,1,1,1
1/0089561542.04359,-1.786,-3.214,3.462,5.714,-1.429,-2.857,2.692,2.857,1,1,1,1,1,1,1,1
1/0089561574.04818,-1.786,-3.214,3.462,5.714,-1.429,-2.857,2.692,5.714,1,1,1,1,1,1,1,1
1/0089561606.04829,-1.786,-3.214,3.077,5.714,-1.429,-2.857,2.692,5.714,1,1,1,1,1,1,1,1
1/0089561638.04590,-1.786,-3.214,3.077,5.714,-1.429,-3.214,2.692,5.714,1,1,1,1,1,1,1,1
1/0089561670.04419,-1.786,-3.214,3.077,5.714,-1.429,-3.214,2.692,5.714,1,1,1,1,1,1,1,1
1/0089561702.04419,-1.786,-3.571,3.077,8.571,-1.429,-3.214,2.692,5.714,1,1,1,1,1,1,1,1
1/0089561734.04599,-1.786,-3.571,3.077,8.571,-1.786,-3.214,2.692,5.714,1,1,1,1,1,1,1,1
1/0089561766.04419,-1.786,-3.571,3.077,8.571,-1.786,-3.214,2.308,5.714,1,1,1,1,1,1,1,1
1/0089561798.04429,-2.143,-3.571,3.077,8.571,-1.786,-3.214,2.308,8.571,1,1,1,1,1,1,1,1
1/0089561830.04098,-2.143,-3.571,2.692,8.571,-1.786,-3.214,2.308,8.571,1,1,1,1,1,1,1,1
1/0089561862.04419,-2.143,-3.571,2.692,8.571,-1.786,-3.214,2.308,8.571,1,1,1,1,1,1,1,1
1/0089561894.04320,-2.143,-3.571,2.692,8.571,-1.786,-3.571,2.308,8.571,1,1,1,1,1,1,1,1
1/0089561926.04320,-2.143,-3.571,2.692,11.429,-1.786,-3.571,2.308,8.571,1,1,1,1,1,1,1,1
1/0089561958.04320,-2.143,-3.929,2.692,11.429,-1.786,-3.571,2.308,8.571,1,1,1,1,1,1,1,1
1/0089561990.04320,-2.143,-3.929,2.692,11.429,-2.143,-3.571,2.308,8.571,1,1,1,1,1,1,1,1
