2012-155T06:35:54.033,2012-155T06:35:56.127,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 1.099186e+06, 3.981961e+05, 1.299567e+06, 2.824443e+06, 5.114759e+05, 2.776475e+06, 2.412913e+06, 5.898552e+06, 9.990696e+06, 1.083964e+07, 1.177253e+07, 9.138712e+06, 1.390750e+07, 3.238317e+06, 8.201496e+06, 8.925360e+06, 5.537254e+06, 1.204554e+07, 3.261505e+06, 1.778405e+06, 3.855948e+06, 2.088969e+06, 4.558472e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 4.842838e+06, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-155T06:35:54.033,2012-155T06:35:56.127,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 1.232343e+05, 6.709375e+04, 1.458870e+05, 7.941199e+04, 0.000000e+00, 8.447870e+05, 8.169298e+05, 1.554218e+06, 1.810335e+06, 1.182003e+06, 2.426868e+06, 2.016937e+06, 2.190233e+06, 2.928986e+06, 3.381840e+06, 3.682978e+06, 2.586031e+06, 6.384153e+06, 4.163518e+06, 2.112328e+06, 3.935271e+06, 2.135945e+06, 4.261969e+06, 2.103468e+06, 2.745730e+06, 1.487010e+06, 1.081183e+06, 1.758290e+06, 6.350778e+05, 6.929649e+05, 1.497569e+06, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.708001e+06, 0.000000e+00, 4.752635e+06, 1.713673e+06, 1.866149e+06, 4.096755e+06, 0.000000e+00, 4.799634e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.305552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-155T06:35:54.033,2012-155T06:35:56.127,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.799291e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 7.516921e+04, 4.090352e+04, 4.449950e+04, 9.679571e+04, 3.160498e+05, 3.434589e+05, 6.852363e+05, 6.772538e+05, 1.030111e+06, 1.760470e+06, 1.478479e+06, 1.228778e+06, 2.879284e+06, 2.234986e+06, 2.428465e+06, 3.823056e+06, 4.582808e+06, 2.956425e+06, 3.049724e+06, 2.941276e+06, 3.793434e+06, 2.820805e+06, 4.009792e+06, 4.357176e+06, 3.338416e+06, 4.238627e+06, 3.287070e+06, 5.005455e+06, 1.161696e+06, 2.956079e+06, 2.289086e+06, 9.921017e+05, 1.082472e+06, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 1.771242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 1.725567e+06, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-155T06:35:54.033,2012-155T06:35:56.127,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075253e+04, 3.346304e+04, 3.641909e+04, 7.924384e+04, 4.309406e+04, 0.000000e+00, 5.097229e+04, 2.218844e+05, 5.427762e+05, 5.241796e+05, 9.263817e+05, 1.626418e+06, 1.178448e+06, 1.831529e+06, 2.288942e+06, 2.919656e+06, 2.700290e+06, 3.316109e+06, 3.880149e+06, 3.319639e+06, 2.783221e+06, 4.089708e+06, 4.058233e+06, 5.041669e+06, 4.108856e+06, 3.468815e+06, 5.662553e+06, 4.098588e+06, 3.821162e+06, 4.138593e+06, 1.128342e+06, 2.038753e+06, 2.209020e+06, 3.374342e+06, 1.041713e+06, 1.699339e+06, 6.142219e+05, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2012-155T06:35:54.033,2012-155T06:35:56.127,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 5.951084e+04, 3.240168e+04, 0.000000e+00, 3.840031e+04, 0.000000e+00, 2.274185e+05, 4.948738e+04, 1.614832e+05, 3.515390e+05, 1.273520e+05, 6.236985e+05, 2.260407e+05, 7.367826e+05, 1.424596e+06, 1.451598e+06, 9.466356e+05, 2.746424e+06, 2.860359e+06, 3.648631e+06, 4.988512e+06, 3.666090e+06, 5.022476e+06, 6.411885e+06, 5.729324e+06, 4.667002e+06, 6.279892e+06, 6.301471e+06, 4.565010e+06, 8.981109e+06, 5.729620e+06, 5.854837e+06, 7.164396e+06, 3.879811e+06, 4.231186e+06, 2.548403e+06, 4.418004e+06, 3.012802e+06, 1.953221e+06, 1.416130e+06, 0.000000e+00, 8.384971e+05, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2012-155T06:35:54.033,2012-155T06:35:56.127,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 2.409822e+04, 0.000000e+00, 2.860644e+04, 6.232614e+04, 0.000000e+00, 0.000000e+00, 8.038905e+04, 4.373412e+04, 9.518868e+04, 5.177680e+04, 5.631093e+04, 1.838567e+05, 1.331974e+05, 5.073144e+05, 6.303228e+05, 8.559898e+05, 1.117097e+06, 1.719931e+06, 2.309076e+06, 2.870910e+06, 2.599863e+06, 4.237336e+06, 3.066954e+06, 4.331264e+06, 5.791866e+06, 5.321115e+06, 4.918024e+06, 6.038037e+06, 7.319272e+06, 7.681892e+06, 5.962394e+06, 6.148152e+06, 7.042983e+06, 7.646562e+06, 9.148785e+06, 4.053566e+06, 2.455894e+06, 3.727436e+06, 4.038712e+06, 1.259024e+06, 1.360376e+06, 2.958881e+06, 0.000000e+00, 1.751936e+06, 0.000000e+00, 1.030052e+06, 1.121038e+06, 2.459270e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 2.825068e+06, 9.153491e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2012-155T06:35:54.033,2012-155T06:35:56.127,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 2.128447e+04, 2.310685e+04, 0.000000e+00, 2.724395e+04, 0.000000e+00, 3.212415e+04, 3.487292e+04, 0.000000e+00, 0.000000e+00, 8.930012e+04, 4.848214e+04, 0.000000e+00, 1.143860e+05, 1.241195e+05, 3.372031e+05, 2.196782e+05, 5.562316e+05, 7.769093e+05, 7.497885e+05, 1.424739e+06, 1.880502e+06, 2.282192e+06, 2.477944e+06, 3.537516e+06, 3.072471e+06, 4.670874e+06, 4.720114e+06, 7.087632e+06, 5.557004e+06, 5.340296e+06, 6.307452e+06, 5.755240e+06, 4.758037e+06, 5.499999e+06, 4.916260e+06, 4.964153e+06, 5.375310e+06, 2.704956e+06, 3.420562e+06, 4.764301e+06, 2.309939e+06, 1.247768e+06, 2.713568e+06, 7.355136e+05, 8.031404e+05, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 1.838676e+06, 1.996271e+06, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-155T06:35:54.033,2012-155T06:35:56.127,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 3.239672e+04, 0.000000e+00, 0.000000e+00, 8.336417e+04, 4.532047e+04, 0.000000e+00, 5.358668e+04, 0.000000e+00, 0.000000e+00, 6.881845e+04, 2.245657e+05, 8.134606e+04, 3.533681e+05, 7.683241e+05, 1.356466e+06, 1.133683e+06, 2.219378e+06, 2.009329e+06, 3.346849e+06, 4.738505e+06, 4.460364e+06, 3.354408e+06, 5.071978e+06, 4.181648e+06, 4.301926e+06, 5.973202e+06, 5.363138e+06, 6.440438e+06, 6.989894e+06, 8.330516e+06, 8.257231e+06, 6.414675e+06, 7.873260e+06, 3.030190e+06, 7.664646e+06, 5.338438e+06, 1.941454e+06, 6.992146e+05, 1.520752e+06, 2.473412e+06, 9.003528e+05, 9.791992e+05, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.913668e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 2.702553e+06, 2.902798e+06, 6.270162e+06, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2012-155T06:35:54.033,2012-155T06:35:56.127,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 2.030946e+04, 2.210675e+04, 2.405368e+04, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 0.000000e+00, 7.965412e+04, 4.329347e+04, 0.000000e+00, 5.116846e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.142845e+04, 2.328335e+05, 1.685499e+05, 5.496469e+05, 6.966146e+05, 1.297348e+06, 9.405672e+05, 2.043535e+06, 2.219702e+06, 2.108052e+06, 2.289431e+06, 3.019717e+06, 5.220934e+06, 3.356117e+06, 7.288552e+06, 3.712365e+06, 5.110693e+06, 7.890472e+06, 5.391718e+06, 6.211952e+06, 3.746389e+06, 6.111664e+06, 3.971199e+06, 4.330353e+06, 2.086298e+06, 5.650867e+05, 1.233020e+06, 6.660971e+05, 1.448699e+06, 2.356187e+06, 1.715337e+06, 0.000000e+00, 0.000000e+00, 1.097471e+06, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 1.964345e+06, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 6.491624e+06, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2012-155T06:35:54.033,2012-155T06:35:56.127,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 3.120224e+04, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 5.650285e+04, 6.145513e+04, 6.685589e+04, 0.000000e+00, 7.905077e+04, 0.000000e+00, 0.000000e+00, 1.016622e+05, 1.104993e+05, 3.600728e+05, 6.525297e+05, 1.134486e+06, 4.622955e+05, 1.508576e+06, 2.003421e+06, 2.770166e+06, 3.222006e+06, 4.199784e+06, 3.802170e+06, 3.311714e+06, 3.293470e+06, 4.877302e+06, 4.593558e+06, 8.449697e+06, 4.173242e+06, 8.153110e+06, 3.450347e+06, 2.675622e+06, 2.910119e+06, 3.151728e+06, 6.873965e+05, 0.000000e+00, 0.000000e+00, 8.809119e+05, 9.518034e+05, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 3.440858e+06, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.204575e+06, 8.423500e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-155T06:35:54.033,2012-155T06:35:56.127,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 4.403623e+04, 0.000000e+00, 1.043109e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.461735e+05, 1.588462e+05, 1.728583e+05, 3.758498e+05, 3.062466e+05, 5.550875e+05, 4.826183e+05, 7.867776e+05, 1.283904e+06, 1.395227e+06, 2.695092e+06, 2.377402e+06, 3.575988e+06, 3.237741e+06, 4.230520e+06, 6.120070e+06, 5.815996e+06, 4.514852e+06, 5.234950e+06, 3.910801e+06, 3.473089e+06, 5.039534e+06, 3.647612e+06, 2.975599e+06, 1.074255e+06, 0.000000e+00, 6.350306e+05, 0.000000e+00, 3.002939e+06, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 1.136174e+06, 2.456811e+06, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 4.786863e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2012-155T06:35:54.033,2012-155T06:35:56.127,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 0.000000e+00, 0.000000e+00, 2.628756e+04, 2.857201e+04, 3.105260e+04, 6.750668e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.702386e+04, 5.109698e+04, 5.550950e+04, 0.000000e+00, 1.310791e+05, 2.134296e+05, 1.546775e+05, 3.360003e+05, 9.117960e+05, 1.981598e+05, 7.532025e+05, 1.519198e+06, 1.905775e+06, 1.241881e+06, 3.296674e+06, 3.902607e+06, 4.414156e+06, 4.410395e+06, 5.217771e+06, 4.300984e+06, 4.915405e+06, 4.272306e+06, 4.642783e+06, 2.521824e+06, 5.131126e+06, 4.094032e+06, 3.635987e+06, 1.318021e+06, 1.903016e+06, 0.000000e+00, 5.622953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 1.005278e+06, 0.000000e+00, 1.182719e+06, 1.297197e+06, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 4.468661e+06, 0.000000e+00,0
2012-155T06:35:54.033,2012-155T06:35:56.127,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.775973e+05, 9.658538e+04, 2.099155e+05, 5.699082e+05, 6.195584e+05, 1.211592e+06, 1.316358e+06, 2.386064e+06, 1.382530e+06, 3.566810e+06, 3.056491e+06, 3.319665e+06, 4.808105e+06, 4.972634e+06, 7.949556e+06, 5.549445e+06, 4.355173e+06, 9.467116e+06, 6.329826e+06, 4.722984e+06, 1.868846e+06, 2.536016e+06, 1.654890e+06, 1.194807e+06, 6.514465e+05, 7.061911e+05, 7.651175e+05, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 1.486100e+06, 4.890018e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-155T06:35:54.033,2012-155T06:35:56.127,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 1.285434e+06, 0.000000e+00, 5.067615e+06, 2.758140e+06, 3.598654e+06, 5.216056e+06, 5.665544e+06, 4.617928e+06, 2.509635e+06, 1.731293e+07, 5.933772e+06, 1.396728e+07, 1.051184e+07, 8.889674e+06, 1.380289e+07, 7.492609e+06, 1.631123e+06, 5.313692e+06, 5.780628e+06, 2.087242e+06, 0.000000e+00, 2.468372e+06, 5.349636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.218899e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 7.220878e+06, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-155T06:35:54.033,2012-155T06:35:56.127,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 3.624302e+05, 0.000000e+00, 0.000000e+00, 3.100852e+05, 6.737019e+05, 9.147144e+05, 1.588473e+06, 1.725131e+06, 3.747713e+06, 3.059787e+06, 4.425472e+06, 5.706432e+06, 3.916136e+06, 1.418734e+06, 1.926735e+06, 1.672819e+06, 4.550557e+05, 2.963954e+06, 1.611741e+06, 1.163627e+06, 1.268861e+06, 6.877308e+05, 0.000000e+00, 8.129058e+05, 0.000000e+00, 9.550951e+05, 0.000000e+00, 1.130879e+06, 1.229895e+06, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 3.713637e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 9.227509e+06, 3.394102e+06, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-155T06:35:54.033,2012-155T06:35:56.127,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.966659e+05, 0.000000e+00, 5.495223e+05, 1.493387e+06, 9.738654e+05, 2.467714e+06, 4.213661e+06, 4.995432e+06, 6.347209e+06, 5.411942e+06, 1.336093e+07, 2.091306e+07, 8.210400e+06, 4.118252e+06, 7.451040e+06, 8.920671e+06, 6.163951e+06, 7.663014e+06, 5.187668e+06, 3.394742e+06, 3.680548e+06, 1.329396e+06, 1.450587e+06, 0.000000e+00, 3.409471e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 4.748524e+06, 0.000000e+00, 2.834516e+06, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 6.064234e+06, 6.513714e+06, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2012-155T06:35:54.033,2012-155T06:35:56.127,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-155T06:35:58.033,2012-155T06:36:00.127,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 5.707221e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 2.599134e+06, 1.412222e+06, 1.534428e+06, 1.665885e+06, 2.412913e+06, 5.243156e+06, 4.995348e+06, 5.419818e+06, 1.177253e+07, 1.644968e+07, 6.953752e+06, 7.556073e+06, 8.201496e+06, 1.020041e+07, 5.537254e+06, 6.022770e+06, 8.153764e+06, 1.778405e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-155T06:35:58.033,2012-155T06:36:00.127,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 6.709375e+04, 2.917739e+05, 3.970600e+05, 3.454707e+05, 5.631913e+05, 5.105811e+05, 1.221171e+06, 1.931024e+06, 1.970005e+06, 2.284112e+06, 2.016937e+06, 3.201110e+06, 2.562863e+06, 4.973294e+06, 4.766206e+06, 2.350938e+06, 4.341224e+06, 3.608381e+06, 1.508806e+06, 3.935271e+06, 3.915900e+06, 1.937259e+06, 4.206935e+06, 2.745730e+06, 9.913399e+05, 5.405914e+05, 2.344386e+06, 0.000000e+00, 0.000000e+00, 1.497569e+06, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 2.624958e+06, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-155T06:35:58.033,2012-155T06:36:00.127,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 9.679571e+04, 5.267496e+04, 2.289726e+05, 1.868826e+05, 8.127045e+05, 7.357938e+05, 4.801282e+05, 1.739387e+06, 1.512343e+06, 1.439642e+06, 3.017232e+06, 2.671311e+06, 3.295737e+06, 4.869234e+06, 4.045634e+06, 4.405156e+06, 5.698722e+06, 4.592052e+06, 3.688745e+06, 4.953273e+06, 5.638698e+06, 3.060214e+06, 3.633109e+06, 1.314828e+06, 2.502728e+06, 3.485089e+06, 2.533782e+06, 9.156344e+05, 2.976304e+06, 5.412359e+05, 2.924038e+06, 1.907980e+06, 6.896339e+05, 1.506279e+06, 0.000000e+00, 0.000000e+00, 3.855405e+06, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
