2012-176T19:54:06.471,2012-176T19:54:08.565,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 4.331891e+05, 4.707405e+05, 5.114759e+05, 1.110590e+06, 6.032282e+05, 6.553946e+05, 1.427242e+06, 7.742600e+05, 0.000000e+00, 0.000000e+00, 1.986786e+06, 2.158878e+06, 7.029855e+06, 3.825155e+06, 1.384314e+06, 3.011385e+06, 4.892258e+06, 0.000000e+00, 3.855948e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-176T19:54:06.471,2012-176T19:54:08.565,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 3.113488e+04, 3.394548e+04, 3.698565e+04, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 6.709375e+04, 0.000000e+00, 7.941199e+04, 8.636768e+04, 0.000000e+00, 0.000000e+00, 2.220311e+05, 1.206890e+05, 5.253348e+05, 1.427570e+05, 1.551490e+05, 5.054384e+05, 5.491848e+05, 1.193591e+06, 1.299874e+06, 4.701875e+05, 5.107323e+05, 1.110271e+06, 3.017612e+05, 0.000000e+00, 1.779955e+06, 1.162355e+06, 8.413870e+05, 4.576217e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-176T19:54:06.471,2012-176T19:54:08.565,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 2.070266e+04, 4.512079e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 4.449950e+04, 0.000000e+00, 1.053499e+05, 5.724315e+04, 0.000000e+00, 1.354508e+05, 7.357938e+04, 8.002138e+04, 3.478773e+05, 5.671285e+05, 2.056631e+05, 1.229242e+06, 6.071162e+05, 9.228064e+05, 1.432128e+05, 3.112026e+05, 1.016575e+06, 1.470638e+06, 1.197926e+06, 1.301910e+06, 2.122831e+06, 5.126089e+05, 2.225610e+06, 1.816555e+06, 6.574141e+05, 7.150650e+05, 1.161696e+06, 8.445939e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.169615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2012-176T19:54:06.471,2012-176T19:54:08.565,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 1.842681e+04, 2.008143e+04, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 6.150505e+04, 6.692607e+04, 3.641909e+04, 0.000000e+00, 8.618812e+04, 0.000000e+00, 5.097229e+04, 5.547111e+04, 6.030849e+04, 6.552245e+04, 0.000000e+00, 2.323454e+05, 8.417488e+04, 1.831529e+05, 1.990384e+05, 2.162709e+05, 0.000000e+00, 1.020341e+06, 5.543071e+05, 1.056249e+06, 9.823132e+05, 8.890670e+05, 1.159495e+06, 8.402782e+05, 1.141349e+06, 1.486635e+06, 1.348227e+06, 1.463782e+06, 2.229012e+06, 3.448827e+05, 1.128342e+06, 4.077505e+05, 0.000000e+00, 9.640978e+05, 1.041713e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-176T19:54:06.471,2012-176T19:54:08.565,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 2.975542e+04, 3.240168e+04, 0.000000e+00, 3.840031e+04, 8.357705e+04, 9.096740e+04, 9.897476e+04, 0.000000e+00, 0.000000e+00, 1.273520e+05, 1.385997e+05, 3.767345e+05, 1.637295e+05, 2.671118e+05, 1.935464e+05, 1.051817e+05, 4.577373e+05, 1.243634e+05, 1.351345e+05, 7.336048e+05, 6.375809e+05, 1.731888e+05, 1.885848e+05, 6.138562e+05, 1.777905e+06, 1.449206e+06, 7.876839e+05, 1.426566e+06, 1.238773e+06, 2.696292e+06, 1.097782e+06, 7.960440e+05, 8.621804e+05, 0.000000e+00, 5.096807e+05, 0.000000e+00, 0.000000e+00, 1.302147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-176T19:54:06.471,2012-176T19:54:08.565,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 0.000000e+00, 9.518868e+04, 5.177680e+04, 5.631093e+04, 0.000000e+00, 6.659872e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.309145e+04, 4.046896e+05, 5.497801e+05, 1.196212e+05, 1.299931e+05, 5.649781e+05, 9.200861e+05, 1.499284e+06, 1.628962e+06, 7.883135e+05, 1.710617e+06, 2.090090e+06, 1.514332e+06, 2.743533e+06, 1.192478e+06, 1.294348e+06, 1.056447e+06, 1.146984e+06, 1.247562e+06, 1.801585e+06, 1.473536e+06, 1.064982e+06, 5.769588e+05, 1.259024e+06, 6.801881e+05, 0.000000e+00, 8.021074e+05, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-176T19:54:06.471,2012-176T19:54:08.565,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.930012e+04, 0.000000e+00, 5.263598e+04, 1.715790e+05, 1.241195e+05, 0.000000e+00, 7.322608e+04, 7.946166e+04, 0.000000e+00, 9.372356e+04, 2.035342e+05, 2.212355e+05, 9.609229e+05, 3.912544e+05, 7.075034e+05, 1.075365e+06, 1.167718e+06, 3.630856e+05, 5.906361e+05, 1.709848e+06, 1.160934e+06, 1.766087e+06, 1.918413e+06, 1.486887e+06, 1.294118e+06, 1.755808e+06, 1.145574e+06, 2.480912e+06, 2.704956e+06, 1.465955e+06, 2.117467e+06, 1.154969e+06, 0.000000e+00, 6.783919e+05, 7.355136e+05, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-176T19:54:06.471,2012-176T19:54:08.565,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.539016e+04, 0.000000e+00, 2.976752e+04, 3.239672e+04, 3.523946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.164928e+05, 1.267172e+05, 0.000000e+00, 0.000000e+00, 1.626921e+05, 1.766841e+05, 3.841621e+05, 3.130305e+05, 3.401048e+05, 2.465976e+05, 8.037316e+05, 1.164121e+06, 4.738504e+05, 5.146574e+05, 1.490848e+06, 1.217275e+06, 6.602602e+05, 1.433976e+06, 1.038818e+06, 2.822704e+06, 1.533438e+06, 1.664260e+06, 1.448785e+06, 1.966008e+06, 1.282935e+06, 9.262659e+05, 5.050317e+05, 1.094949e+06, 1.779479e+06, 0.000000e+00, 2.097644e+06, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152131e+06, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-176T19:54:06.471,2012-176T19:54:08.565,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 3.368842e+04, 7.325122e+04, 3.982706e+04, 4.329347e+04, 4.707341e+04, 0.000000e+00, 1.668222e+05, 1.209545e+05, 6.567813e+04, 0.000000e+00, 7.761118e+04, 8.427496e+04, 1.832157e+05, 1.990327e+05, 2.162247e+05, 4.702836e+05, 2.554418e+05, 6.936568e+05, 6.023006e+05, 9.811846e+05, 1.065783e+06, 5.801038e+05, 1.258544e+06, 2.733207e+06, 1.237455e+06, 1.344919e+06, 1.461199e+06, 1.902959e+06, 2.415759e+06, 1.123917e+06, 1.629777e+06, 1.764978e+06, 0.000000e+00, 1.043149e+06, 1.130173e+06, 6.165102e+05, 6.660971e+05, 1.448699e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-176T19:54:06.471,2012-176T19:54:08.565,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 6.240448e+04, 0.000000e+00, 0.000000e+00, 4.028864e+04, 4.386612e+04, 4.773453e+04, 5.192965e+04, 0.000000e+00, 0.000000e+00, 2.005677e+05, 0.000000e+00, 1.581015e+05, 8.601036e+04, 9.344345e+04, 0.000000e+00, 0.000000e+00, 1.200243e+05, 1.305059e+05, 4.254323e+05, 3.081970e+05, 5.028587e+05, 5.463874e+05, 3.957381e+05, 8.592015e+05, 9.332856e+05, 1.267390e+06, 1.379881e+06, 1.796438e+06, 1.950921e+06, 1.413403e+06, 7.681544e+05, 1.251973e+06, 4.529506e+05, 9.858134e+05, 0.000000e+00, 0.000000e+00, 6.303456e+05, 0.000000e+00, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-176T19:54:06.471,2012-176T19:54:08.565,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.263023e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.586843e+04, 0.000000e+00, 5.675903e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.728583e+05, 2.818873e+05, 3.062466e+05, 1.110175e+05, 4.826183e+05, 2.622592e+05, 2.853121e+05, 1.550253e+05, 5.053298e+05, 1.463017e+06, 9.933302e+05, 6.475481e+05, 2.350289e+05, 1.530018e+06, 1.661713e+06, 9.029705e+05, 1.308738e+06, 1.422109e+06, 7.717975e+05, 1.679845e+06, 4.559515e+05, 9.918664e+05, 5.371274e+05, 5.857632e+05, 6.350306e+05, 0.000000e+00, 7.507348e+05, 8.111694e+05, 0.000000e+00, 9.565662e+05, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-176T19:54:06.471,2012-176T19:54:08.565,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 0.000000e+00, 4.328844e+04, 0.000000e+00, 0.000000e+00, 1.110190e+05, 0.000000e+00, 1.310791e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735388e+05, 9.907990e+04, 0.000000e+00, 8.180295e+05, 3.811549e+05, 2.759735e+05, 7.492441e+05, 1.951304e+06, 1.235964e+06, 2.301076e+06, 1.878398e+06, 1.358206e+06, 1.720392e+06, 1.602115e+06, 1.741044e+06, 9.456842e+05, 6.841502e+05, 1.488739e+06, 2.019993e+06, 4.393405e+05, 4.757540e+05, 1.556236e+06, 5.622953e+05, 6.091719e+05, 1.329143e+06, 0.000000e+00, 7.807488e+05, 8.465148e+05, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-176T19:54:06.471,2012-176T19:54:08.565,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.478233e+05, 0.000000e+00, 1.462621e+05, 1.590710e+05, 5.184488e+05, 1.877268e+05, 8.150641e+05, 1.549177e+06, 7.212157e+05, 1.046870e+06, 1.987389e+06, 1.849815e+06, 1.675067e+06, 1.092360e+06, 1.978070e+06, 8.587243e+05, 1.401635e+06, 5.072032e+05, 5.516299e+05, 1.194807e+06, 1.302893e+06, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-176T19:54:06.471,2012-176T19:54:08.565,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 6.520070e+05, 1.416386e+06, 0.000000e+00, 8.365450e+05, 0.000000e+00, 4.944810e+06, 3.223220e+06, 3.503949e+06, 1.269953e+06, 2.760578e+06, 1.498522e+06, 3.262246e+06, 3.542462e+06, 7.707503e+06, 4.174484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 3.430454e+06, 0.000000e+00, 0.000000e+00, 8.838595e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863651e+07, 0.000000e+00, 0.000000e+00,0
2012-176T19:54:06.471,2012-176T19:54:08.565,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.052764e+05, 0.000000e+00, 1.985591e+05, 4.312828e+05, 0.000000e+00, 0.000000e+00, 2.765920e+05, 3.003385e+05, 9.790341e+05, 3.546836e+05, 1.156041e+06, 1.672819e+06, 9.101114e+05, 9.879846e+05, 2.148988e+06, 1.163627e+06, 6.344303e+05, 6.877308e+05, 7.451026e+05, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-176T19:54:06.471,2012-176T19:54:08.565,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 1.660533e+05, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 2.524749e+05, 2.747612e+05, 0.000000e+00, 3.246218e+05, 3.525307e+05, 3.830600e+05, 8.325721e+05, 4.533720e+05, 4.919948e+05, 1.068874e+06, 1.161837e+06, 0.000000e+00, 4.118252e+06, 0.000000e+00, 8.109701e+05, 2.641693e+06, 1.915753e+06, 2.075068e+06, 0.000000e+00, 2.453698e+06, 2.658791e+06, 0.000000e+00, 1.567450e+06, 1.704736e+06, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-176T19:54:06.471,2012-176T19:54:08.565,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-176T19:54:10.471,2012-176T19:54:12.565,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 5.552951e+05, 6.032282e+05, 0.000000e+00, 0.000000e+00, 7.742600e+05, 1.681790e+06, 9.138712e+05, 1.986786e+06, 4.317755e+06, 0.000000e+00, 2.550103e+06, 5.537254e+06, 1.505692e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 4.177938e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-176T19:54:10.471,2012-176T19:54:12.565,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 4.387945e+04, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.917739e+05, 0.000000e+00, 8.636768e+04, 0.000000e+00, 2.042324e+05, 5.550779e+05, 0.000000e+00, 3.940011e+05, 1.427570e+05, 3.102981e+05, 5.054384e+05, 3.661232e+05, 1.989318e+05, 6.499372e+05, 4.701875e+05, 2.553661e+05, 1.387839e+06, 1.207045e+06, 6.558784e+05, 1.067973e+06, 7.749035e+05, 8.413870e+05, 4.576217e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-176T19:54:10.471,2012-176T19:54:12.565,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 0.000000e+00, 2.070266e+04, 2.256039e+04, 0.000000e+00, 2.677652e+04, 5.830686e+04, 3.173120e+04, 6.908277e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.724315e+04, 1.245884e+05, 0.000000e+00, 2.943175e+05, 8.002138e+04, 4.348467e+05, 4.726071e+05, 2.056631e+05, 3.352479e+05, 2.428465e+05, 1.318295e+06, 5.728511e+05, 1.711615e+06, 5.082873e+05, 9.191488e+05, 1.397581e+06, 1.301910e+06, 1.651091e+06, 5.126089e+05, 1.947409e+06, 1.211036e+06, 1.972242e+06, 3.575325e+05, 7.744642e+05, 8.445939e+05, 4.578172e+05, 4.960508e+05, 0.000000e+00, 1.169615e+06, 0.000000e+00, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
