2012-164T01:41:26.357,2012-164T01:41:28.451,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 5.707221e+05, 0.000000e+00, 6.742764e+05, 1.099186e+06, 3.981961e+05, 8.663781e+05, 9.414811e+05, 1.534428e+06, 1.110590e+06, 0.000000e+00, 0.000000e+00, 7.136211e+05, 1.548520e+06, 2.522685e+06, 0.000000e+00, 9.933932e+05, 3.238317e+06, 1.171642e+06, 2.550103e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.034728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-164T01:41:26.357,2012-164T01:41:28.451,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.711034e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 6.161717e+04, 6.709375e+04, 1.458870e+05, 3.970600e+05, 3.454707e+05, 3.754610e+05, 6.126972e+05, 6.660934e+05, 9.655121e+05, 6.566685e+05, 4.282709e+05, 4.654470e+05, 3.369589e+05, 7.322465e+05, 5.967953e+05, 4.332915e+05, 2.350938e+05, 0.000000e+00, 5.551357e+05, 3.017612e+05, 3.279392e+05, 3.559909e+05, 0.000000e+00, 4.206935e+05, 4.576217e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2012-164T01:41:26.357,2012-164T01:41:28.451,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 4.449950e+04, 9.679571e+04, 1.053499e+05, 5.724315e+04, 3.114711e+05, 5.418031e+05, 4.414762e+05, 8.002138e+05, 6.957547e+05, 1.417821e+06, 9.254841e+05, 1.340992e+06, 1.214232e+06, 1.450124e+06, 7.160638e+05, 4.668040e+05, 6.777165e+05, 7.353189e+05, 3.993088e+05, 2.169850e+05, 2.358702e+05, 0.000000e+00, 0.000000e+00, 6.055182e+05, 0.000000e+00, 3.575325e+05, 0.000000e+00, 4.222970e+05, 9.156344e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-164T01:41:26.357,2012-164T01:41:28.451,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 0.000000e+00, 3.641909e+04, 0.000000e+00, 1.292822e+05, 4.690355e+04, 1.019446e+05, 2.773555e+05, 3.015425e+05, 7.207469e+05, 5.700811e+05, 6.970361e+05, 1.094273e+06, 1.007341e+06, 7.961536e+05, 9.732188e+05, 5.870197e+05, 1.147884e+06, 5.543071e+05, 3.017854e+05, 4.911566e+05, 1.066880e+06, 3.864983e+05, 6.302086e+05, 4.565395e+05, 2.477725e+05, 8.089361e+05, 2.927563e+05, 0.000000e+00, 0.000000e+00, 3.761138e+05, 0.000000e+00, 0.000000e+00, 4.820489e+05, 1.562570e+06, 5.664462e+05, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-164T01:41:26.357,2012-164T01:41:28.451,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 0.000000e+00, 3.840031e+04, 0.000000e+00, 0.000000e+00, 4.948738e+04, 0.000000e+00, 1.171796e+05, 6.367599e+04, 2.771993e+05, 3.767345e+05, 4.093237e+05, 7.122982e+05, 6.774124e+05, 5.259088e+05, 1.258778e+06, 6.218173e+05, 5.405379e+05, 1.173768e+06, 9.563712e+05, 3.463777e+05, 1.131509e+06, 8.184749e+05, 6.667144e+05, 1.207671e+06, 7.876839e+05, 2.853132e+05, 9.290801e+05, 6.740729e+05, 1.463709e+06, 7.960440e+05, 0.000000e+00, 9.402638e+05, 5.096807e+05, 1.104501e+06, 0.000000e+00, 6.510737e+05, 0.000000e+00, 2.303367e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244356e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-164T01:41:26.357,2012-164T01:41:28.451,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 0.000000e+00, 1.035536e+05, 1.126219e+05, 1.225711e+05, 1.997961e+05, 4.348410e+05, 2.363710e+05, 6.847917e+05, 1.117097e+06, 1.112896e+06, 1.099560e+06, 1.913940e+06, 2.209884e+06, 1.129956e+06, 9.200861e+05, 9.995227e+05, 5.429874e+05, 7.883135e+05, 1.710617e+06, 1.393393e+06, 2.523887e+05, 0.000000e+00, 0.000000e+00, 3.235869e+05, 1.760746e+06, 7.646562e+05, 1.247562e+06, 0.000000e+00, 4.911788e+05, 2.129964e+06, 1.730876e+06, 2.518047e+06, 6.801881e+05, 7.397203e+05, 1.604215e+06, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-164T01:41:26.357,2012-164T01:41:28.451,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.111281e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.719300e+04, 0.000000e+00, 2.697625e+05, 7.322608e+04, 6.356932e+05, 6.905863e+05, 1.030959e+06, 1.322972e+06, 1.991120e+06, 2.162076e+06, 9.129268e+05, 1.132005e+06, 1.382612e+06, 8.340845e+05, 1.815428e+06, 5.906361e+05, 8.549238e+05, 6.965604e+05, 5.045962e+05, 5.481181e+05, 5.947546e+05, 9.705879e+05, 7.023230e+05, 3.818580e+05, 0.000000e+00, 4.508261e+05, 1.954607e+06, 3.705568e+06, 0.000000e+00, 1.247768e+06, 1.356784e+06, 7.355136e+05, 0.000000e+00, 0.000000e+00, 9.442201e+05, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-164T01:41:26.357,2012-164T01:41:28.451,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.930256e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.168209e+04, 0.000000e+00, 4.928811e+04, 0.000000e+00, 5.824641e+04, 0.000000e+00, 6.881845e+04, 1.497105e+05, 3.253842e+05, 7.950782e+05, 7.683241e+05, 1.565153e+06, 1.360419e+06, 1.726183e+06, 3.750747e+06, 2.182728e+06, 1.737452e+06, 2.058630e+06, 1.490848e+06, 1.420154e+06, 8.803470e+05, 7.169878e+05, 0.000000e+00, 8.468113e+05, 6.133751e+05, 3.328521e+05, 0.000000e+00, 0.000000e+00, 1.282935e+06, 4.631330e+05, 5.050317e+05, 2.189898e+06, 1.779479e+06, 2.588605e+06, 6.992146e+05, 1.520752e+06, 8.244708e+05, 0.000000e+00, 1.958398e+06, 1.058654e+06, 0.000000e+00, 1.263700e+06, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-164T01:41:26.357,2012-164T01:41:28.451,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 4.707341e+04, 5.116846e+04, 5.560739e+04, 6.047725e+04, 6.567813e+04, 1.428569e+05, 1.552224e+05, 6.741997e+05, 1.007686e+06, 9.951639e+05, 2.162247e+06, 1.645993e+06, 1.021767e+06, 2.080970e+06, 1.806902e+06, 8.176539e+05, 8.881522e+05, 1.353576e+06, 8.390292e+05, 1.138836e+06, 2.474910e+05, 2.689838e+05, 2.922397e+05, 0.000000e+00, 1.035325e+06, 0.000000e+00, 0.000000e+00, 8.824889e+05, 4.811504e+05, 2.086298e+06, 5.650867e+05, 1.233020e+06, 1.998291e+06, 1.448699e+06, 7.853957e+05, 0.000000e+00, 0.000000e+00, 1.008440e+06, 1.097471e+06, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-164T01:41:26.357,2012-164T01:41:28.451,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 0.000000e+00, 0.000000e+00, 6.685589e+04, 2.181222e+05, 7.905077e+04, 8.601036e+04, 4.672173e+05, 0.000000e+00, 3.314978e+05, 9.601942e+05, 9.135416e+05, 1.134486e+06, 1.078690e+06, 1.173337e+06, 1.457034e+06, 7.914762e+05, 1.503603e+06, 1.166607e+06, 7.604339e+05, 1.103904e+06, 8.982189e+05, 9.754604e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.529506e+05, 4.929067e+05, 0.000000e+00, 1.746071e+06, 0.000000e+00, 6.873965e+05, 7.451885e+05, 8.073949e+05, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-164T01:41:26.357,2012-164T01:41:28.451,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 4.046057e+04, 0.000000e+00, 0.000000e+00, 5.215544e+04, 5.675903e+04, 0.000000e+00, 0.000000e+00, 1.461735e+05, 4.765385e+05, 1.728583e+05, 3.758498e+05, 7.145752e+05, 5.550875e+05, 1.327200e+06, 1.311296e+06, 2.139841e+06, 2.015329e+06, 1.515990e+06, 1.463017e+06, 9.933302e+05, 1.295096e+06, 2.350289e+05, 5.100059e+05, 8.308566e+05, 6.019804e+05, 0.000000e+00, 0.000000e+00, 1.157696e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.857632e+05, 1.905092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-164T01:41:26.357,2012-164T01:41:28.451,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.328844e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.966186e+05, 1.422864e+05, 3.866938e+05, 3.360003e+05, 8.206162e+05, 1.188959e+06, 1.506405e+06, 1.519198e+06, 1.143465e+06, 1.517854e+06, 1.648337e+06, 8.130431e+05, 1.765662e+05, 3.835127e+05, 1.460976e+06, 6.791028e+05, 2.457702e+05, 5.340382e+05, 1.741044e+06, 6.304561e+05, 1.026225e+06, 0.000000e+00, 4.039986e+05, 4.393405e+05, 0.000000e+00, 5.187455e+05, 1.124591e+06, 1.827516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-164T01:41:26.357,2012-164T01:41:28.451,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.897562e+05, 2.099155e+05, 3.419449e+05, 3.717350e+05, 4.038641e+05, 1.170096e+06, 7.953548e+05, 1.728163e+05, 5.631805e+05, 8.150641e+05, 2.213110e+05, 1.202026e+06, 1.046870e+06, 2.839127e+05, 1.541513e+06, 6.700268e+05, 7.282398e+05, 1.978070e+06, 8.587243e+05, 9.344232e+05, 0.000000e+00, 5.516299e+05, 1.194807e+06, 6.514465e+05, 1.412382e+06, 1.530235e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-164T01:41:26.357,2012-164T01:41:28.451,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 4.659886e+05, 1.520285e+06, 1.654884e+06, 1.799327e+06, 1.304014e+06, 1.416386e+06, 1.539310e+06, 0.000000e+00, 9.112066e+05, 1.977923e+06, 1.074406e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.492609e+06, 3.262246e+06, 1.771231e+06, 1.926876e+06, 6.261726e+06, 0.000000e+00, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-164T01:41:26.357,2012-164T01:41:28.451,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.416202e+05, 1.312375e+05, 1.425714e+05, 3.100852e+05, 3.368510e+05, 1.829429e+05, 5.956774e+05, 2.156414e+05, 2.342321e+05, 2.549823e+05, 0.000000e+00, 3.003385e+05, 1.305379e+06, 1.064050e+06, 1.541388e+06, 1.254614e+06, 9.101114e+05, 0.000000e+00, 1.074494e+06, 5.818134e+05, 0.000000e+00, 6.877308e+05, 7.451026e+05, 0.000000e+00, 0.000000e+00, 1.910190e+06, 0.000000e+00, 1.130879e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-164T01:41:26.357,2012-164T01:41:28.451,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 1.660533e+05, 0.000000e+00, 1.963145e+05, 4.271792e+05, 2.322220e+05, 1.009900e+06, 2.747612e+05, 1.194710e+06, 1.623109e+06, 7.050614e+05, 1.149180e+06, 8.325721e+05, 9.067441e+05, 3.443964e+06, 1.068874e+06, 1.161837e+06, 1.894708e+06, 3.431877e+06, 2.235312e+06, 5.676790e+06, 3.522258e+06, 1.915753e+06, 3.112601e+06, 1.131581e+06, 2.453698e+06, 1.329396e+06, 0.000000e+00, 0.000000e+00, 1.704736e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 2.374262e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-164T01:41:26.357,2012-164T01:41:28.451,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-164T01:41:30.357,2012-164T01:41:32.451,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 1.534428e+06, 0.000000e+00, 6.032282e+05, 6.553946e+05, 1.427242e+06, 7.742600e+05, 1.681790e+06, 2.741613e+06, 3.973573e+06, 2.158878e+06, 0.000000e+00, 0.000000e+00, 1.384314e+06, 1.505692e+06, 0.000000e+00, 3.556809e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-164T01:41:30.357,2012-164T01:41:32.451,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.775889e+04, 9.554851e+04, 1.040450e+05, 5.662605e+04, 6.161717e+04, 6.709375e+04, 3.647174e+05, 1.588240e+05, 6.909414e+05, 5.631913e+05, 9.190459e+05, 7.771089e+05, 1.206890e+06, 7.880021e+05, 5.710279e+05, 4.654470e+05, 5.054384e+05, 7.322465e+05, 9.946589e+05, 6.499372e+05, 4.701875e+05, 7.660984e+05, 0.000000e+00, 3.017612e+05, 3.279392e+05, 3.559909e+05, 0.000000e+00, 4.206935e+05, 0.000000e+00, 4.956699e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-164T01:41:30.357,2012-164T01:41:32.451,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 4.449950e+04, 1.451936e+05, 3.160498e+05, 4.007020e+05, 3.737652e+05, 4.740776e+05, 1.030111e+06, 1.040278e+06, 1.304540e+06, 1.228778e+06, 1.850968e+06, 7.822452e+05, 8.499626e+05, 2.504760e+06, 7.160638e+05, 7.780067e+05, 6.777165e+05, 5.514892e+05, 3.993088e+05, 6.509549e+05, 2.358702e+05, 7.689134e+05, 5.564025e+05, 9.082773e+05, 0.000000e+00, 3.575325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
