2012-174T07:11:23.035,2012-174T07:11:25.129,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 4.331891e+05, 9.414811e+05, 0.000000e+00, 1.110590e+06, 1.206456e+06, 1.310789e+06, 7.136211e+05, 3.871300e+06, 1.681790e+06, 1.827742e+06, 7.947146e+06, 2.158878e+06, 5.858212e+06, 6.375258e+06, 6.921568e+06, 4.517078e+06, 4.892258e+06, 1.778405e+06, 3.855948e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-174T07:11:23.035,2012-174T07:11:25.129,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.597691e+04, 0.000000e+00, 2.618136e+04, 1.427759e+05, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.554851e+04, 0.000000e+00, 1.132521e+05, 1.232343e+05, 6.709375e+04, 2.917739e+05, 1.588240e+05, 4.318384e+05, 1.877305e+05, 3.063486e+05, 1.110156e+05, 4.827561e+05, 2.626674e+05, 5.710279e+05, 7.757452e+05, 8.423972e+05, 9.153082e+05, 3.978636e+05, 1.949811e+06, 7.052812e+05, 7.660984e+05, 1.387839e+06, 1.508806e+06, 1.639696e+06, 1.423964e+06, 2.712162e+06, 1.682774e+06, 1.372865e+06, 0.000000e+00, 5.405914e+05, 0.000000e+00, 1.270156e+06, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.249916e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-174T07:11:23.035,2012-174T07:11:25.129,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 1.899646e+04, 0.000000e+00, 2.256039e+04, 2.457850e+04, 8.032958e+04, 5.830686e+04, 0.000000e+00, 6.908277e+04, 1.503384e+05, 1.636141e+05, 1.334985e+05, 9.679571e+04, 2.106999e+05, 3.434589e+05, 1.868826e+05, 4.063522e+05, 2.207381e+05, 8.002138e+04, 6.087854e+05, 7.561714e+05, 7.198209e+05, 7.822452e+05, 6.071162e+05, 1.186465e+06, 8.592766e+05, 1.711615e+06, 1.355433e+06, 2.205957e+06, 3.394125e+06, 1.518895e+06, 2.122831e+06, 1.025218e+06, 1.669208e+06, 1.513796e+06, 9.861210e+05, 2.502728e+06, 7.744642e+05, 1.266891e+06, 0.000000e+00, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 2.114446e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-174T07:11:23.035,2012-174T07:11:25.129,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 3.100985e+04, 0.000000e+00, 1.842681e+04, 4.016287e+04, 4.375778e+04, 4.767322e+04, 5.190728e+04, 8.474873e+04, 3.075253e+04, 3.011673e+05, 7.283818e+04, 1.188658e+05, 8.618812e+04, 9.380711e+04, 2.548614e+05, 3.328267e+05, 2.412340e+05, 1.310449e+05, 3.563007e+05, 1.548969e+05, 8.417488e+05, 8.241878e+05, 4.975961e+05, 6.488127e+05, 8.218276e+05, 6.377132e+05, 1.108614e+06, 9.053562e+05, 1.309751e+06, 1.422507e+06, 1.352744e+06, 1.470487e+06, 4.565395e+05, 9.910899e+05, 1.348227e+06, 1.463782e+06, 1.592151e+06, 1.034648e+06, 1.504455e+06, 8.155009e+05, 1.767216e+06, 0.000000e+00, 0.000000e+00, 5.664462e+05, 6.142219e+05, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 3.651351e+06,0
2012-174T07:11:23.035,2012-174T07:11:25.129,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 3.868301e+04, 8.437630e+04, 2.299348e+04, 5.012324e+04, 2.730834e+04, 5.951084e+04, 3.240168e+04, 0.000000e+00, 3.840031e+04, 1.253656e+05, 9.096740e+04, 1.484622e+05, 1.076555e+05, 1.171796e+05, 3.183799e+05, 2.771993e+05, 5.274282e+05, 2.455942e+05, 1.780746e+05, 2.903196e+05, 6.310905e+05, 9.154747e+05, 7.461806e+05, 1.216210e+06, 1.760651e+06, 1.275162e+06, 1.385511e+06, 2.074433e+06, 1.023094e+06, 2.222382e+06, 1.690740e+06, 3.150736e+06, 3.138445e+06, 1.858160e+06, 1.685182e+06, 1.829637e+06, 3.184176e+06, 3.879811e+06, 4.701319e+05, 1.529042e+06, 1.656752e+06, 0.000000e+00, 6.510737e+05, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-174T07:11:23.035,2012-174T07:11:25.129,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 1.017832e+05, 0.000000e+00, 0.000000e+00, 4.373412e+04, 0.000000e+00, 1.035536e+05, 1.126219e+05, 1.225711e+05, 1.331974e+05, 2.174205e+05, 3.151614e+05, 2.567969e+05, 5.585487e+05, 3.035172e+05, 6.597360e+05, 7.177274e+05, 1.169938e+06, 7.062226e+05, 1.840172e+06, 1.832459e+06, 1.628962e+06, 2.759097e+06, 2.138272e+06, 3.947947e+06, 2.271498e+06, 3.017886e+06, 2.384957e+06, 3.235869e+06, 3.169342e+06, 5.352594e+06, 3.742685e+06, 1.801585e+06, 4.911788e+05, 1.597472e+06, 1.730876e+06, 1.888536e+06, 2.040564e+06, 0.000000e+00, 2.406322e+06, 0.000000e+00, 9.527137e+05, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-174T07:11:23.035,2012-174T07:11:25.129,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 2.128447e+04, 2.310685e+04, 2.509019e+04, 0.000000e+00, 5.917797e+04, 1.606208e+05, 6.974584e+04, 3.786891e+04, 4.111281e+04, 1.339502e+05, 1.939285e+05, 5.263598e+04, 1.715790e+05, 1.241195e+05, 3.372031e+05, 2.929043e+05, 3.973083e+05, 6.042629e+05, 2.811707e+05, 6.106026e+05, 8.849421e+05, 8.408075e+05, 1.173763e+06, 4.245019e+05, 7.681178e+05, 1.501352e+06, 7.261712e+05, 1.181272e+06, 2.137310e+06, 2.554055e+06, 1.766087e+06, 2.740590e+06, 2.973773e+05, 1.941176e+06, 2.809292e+06, 3.054864e+06, 3.307883e+06, 1.352478e+06, 9.773035e+05, 1.058734e+06, 0.000000e+00, 6.238839e+05, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-174T07:11:23.035,2012-174T07:11:25.129,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 2.120288e+04, 0.000000e+00, 7.539016e+04, 0.000000e+00, 2.976752e+04, 3.239672e+04, 0.000000e+00, 2.299320e+05, 8.336417e+04, 1.359614e+05, 0.000000e+00, 5.358668e+04, 5.824641e+04, 6.335861e+04, 3.440923e+05, 1.497105e+05, 6.507685e+05, 3.533681e+05, 5.762432e+05, 7.304045e+05, 6.802097e+05, 8.630915e+05, 6.697763e+05, 8.730911e+05, 1.895402e+06, 1.887077e+06, 2.236272e+06, 1.420154e+06, 1.540607e+06, 2.389959e+06, 4.674678e+06, 2.822704e+06, 2.760188e+06, 1.664260e+06, 2.173178e+06, 2.752410e+06, 2.993514e+06, 1.852532e+06, 3.030190e+06, 2.189898e+06, 1.779479e+06, 1.941454e+06, 2.097644e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 3.732382e+06, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2012-174T07:11:23.035,2012-174T07:11:25.129,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 2.030946e+04, 2.210675e+04, 4.810735e+04, 2.617270e+04, 0.000000e+00, 3.097953e+04, 1.010653e+05, 0.000000e+00, 0.000000e+00, 4.329347e+04, 0.000000e+00, 5.116846e+04, 1.112148e+05, 2.419090e+05, 2.627125e+05, 2.857138e+05, 3.104447e+05, 2.528249e+05, 9.160784e+04, 4.975819e+05, 4.324494e+05, 3.527128e+05, 3.831628e+05, 4.161940e+05, 1.204601e+06, 1.308246e+06, 2.131566e+06, 7.734718e+05, 2.097573e+06, 2.277673e+06, 2.227418e+06, 8.069516e+05, 1.168959e+06, 1.585799e+06, 1.725542e+06, 1.123917e+06, 2.444666e+06, 2.647466e+06, 1.924602e+06, 1.564724e+06, 0.000000e+00, 0.000000e+00, 1.332194e+06, 1.448699e+06, 1.570791e+06, 0.000000e+00, 1.865529e+06, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2012-174T07:11:23.035,2012-174T07:11:25.129,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 4.386612e+04, 1.432036e+05, 5.192965e+04, 5.650285e+04, 6.145513e+04, 1.337118e+05, 0.000000e+00, 7.905077e+04, 2.580311e+05, 0.000000e+00, 1.016622e+05, 0.000000e+00, 1.200243e+05, 3.915178e+05, 4.254323e+05, 1.540985e+05, 5.028587e+05, 9.106459e+05, 7.914762e+05, 1.074002e+06, 1.866571e+06, 7.604339e+05, 1.103904e+06, 1.497032e+06, 1.625767e+06, 1.413403e+06, 1.536309e+06, 1.251973e+06, 2.717704e+06, 1.478720e+06, 5.351244e+05, 5.820239e+05, 6.303456e+05, 6.873965e+05, 2.235565e+06, 8.073949e+05, 0.000000e+00, 0.000000e+00, 2.070167e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-174T07:11:23.035,2012-174T07:11:25.129,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 2.637127e+04, 0.000000e+00, 6.263023e+04, 0.000000e+00, 3.716353e+04, 8.092114e+04, 1.321087e+05, 0.000000e+00, 5.215544e+04, 5.675903e+04, 6.174692e+04, 2.686167e+05, 1.461735e+05, 7.942309e+04, 4.321458e+05, 5.637747e+05, 3.062466e+05, 3.330525e+05, 6.032729e+05, 3.933888e+05, 4.279682e+05, 4.650758e+05, 1.684433e+05, 9.143855e+05, 1.390662e+06, 4.316987e+05, 1.410173e+06, 7.650088e+05, 8.308566e+05, 1.504951e+06, 2.290291e+06, 1.422109e+06, 1.929494e+06, 2.939728e+06, 1.823806e+06, 9.918664e+05, 1.611382e+06, 0.000000e+00, 1.905092e+06, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-174T07:11:23.035,2012-174T07:11:25.129,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.450054e+04, 4.837676e+04, 2.628756e+04, 2.857201e+04, 3.105260e+04, 0.000000e+00, 7.334587e+04, 7.967678e+04, 0.000000e+00, 4.702386e+04, 2.043879e+05, 1.110190e+05, 1.808773e+05, 1.966186e+05, 2.134296e+05, 3.093550e+05, 5.880004e+05, 3.647184e+05, 1.981598e+05, 4.304015e+05, 2.337227e+05, 2.541033e+05, 5.519470e+05, 1.498488e+05, 1.138260e+06, 5.296988e+05, 1.342294e+06, 1.252265e+06, 1.131838e+06, 4.915405e+05, 1.335096e+06, 5.803479e+05, 2.206596e+06, 2.394526e+06, 1.860924e+06, 8.079971e+05, 1.757362e+06, 2.378770e+06, 0.000000e+00, 5.622953e+05, 0.000000e+00, 1.329143e+06, 0.000000e+00, 1.561498e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.365438e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 2.298062e+06, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-174T07:11:23.035,2012-174T07:11:25.129,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 7.516184e+04, 1.635121e+05, 8.879866e+04, 0.000000e+00, 0.000000e+00, 2.279632e+05, 1.239117e+05, 1.346214e+05, 2.925241e+05, 1.590710e+05, 3.456325e+05, 7.509073e+05, 8.150641e+05, 1.327866e+06, 4.808104e+05, 2.617175e+05, 1.419564e+06, 1.541513e+06, 1.675067e+06, 2.184720e+06, 1.978070e+06, 1.288086e+06, 1.868846e+06, 1.014406e+06, 2.206520e+06, 5.974037e+05, 1.954340e+06, 0.000000e+00, 7.651175e+05, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-174T07:11:23.035,2012-174T07:11:25.129,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 4.659886e+05, 1.013523e+06, 5.516279e+05, 1.199551e+06, 1.304014e+06, 1.416386e+06, 1.539310e+06, 5.855814e+06, 8.200859e+06, 1.977923e+06, 6.446439e+06, 4.671932e+06, 1.142958e+07, 9.662023e+06, 4.495565e+06, 6.524492e+06, 5.313692e+06, 1.156126e+07, 2.087242e+06, 6.829733e+06, 4.936744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-174T07:11:23.035,2012-174T07:11:25.129,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 2.222835e+05, 1.208101e+05, 1.312375e+05, 4.277141e+05, 1.550426e+05, 3.368510e+05, 5.488287e+05, 0.000000e+00, 6.469241e+05, 0.000000e+00, 7.649468e+05, 5.531840e+05, 1.501692e+06, 1.958068e+06, 1.418734e+06, 1.541388e+06, 2.927433e+06, 2.730334e+06, 9.879846e+05, 0.000000e+00, 5.818134e+05, 0.000000e+00, 6.877308e+05, 1.490205e+06, 8.129058e+05, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-174T07:11:23.035,2012-174T07:11:25.129,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 3.050194e+05, 3.321066e+05, 0.000000e+00, 1.963145e+05, 0.000000e+00, 2.322220e+05, 0.000000e+00, 0.000000e+00, 1.194710e+06, 0.000000e+00, 1.762654e+06, 7.661200e+05, 8.325721e+05, 4.533720e+05, 2.951969e+06, 1.068874e+06, 1.161837e+06, 5.052554e+06, 2.059126e+06, 3.725520e+06, 8.109701e+05, 5.283386e+06, 2.873630e+06, 3.112601e+06, 2.263162e+06, 4.907397e+06, 1.329396e+06, 0.000000e+00, 0.000000e+00, 1.704736e+06, 1.848604e+06, 0.000000e+00, 2.195914e+06, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-174T07:11:23.035,2012-174T07:11:25.129,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-174T07:11:27.035,2012-174T07:11:29.129,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 7.963922e+05, 8.663781e+05, 4.707405e+05, 1.022952e+06, 1.665885e+06, 1.206456e+06, 1.310789e+06, 1.427242e+06, 2.322780e+06, 3.363580e+06, 5.483226e+06, 3.973573e+06, 4.317755e+06, 8.201496e+06, 8.925360e+06, 2.768627e+06, 1.505692e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.808228e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-174T07:11:27.035,2012-174T07:11:29.129,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.109570e+05, 1.208506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.132521e+05, 6.161717e+04, 2.012812e+05, 7.294348e+04, 7.941199e+04, 8.636768e+04, 1.877305e+05, 2.042324e+05, 3.330467e+05, 0.000000e+00, 1.313337e+05, 4.282709e+05, 9.308941e+05, 1.516315e+06, 9.153082e+05, 1.193591e+06, 8.665830e+05, 1.880750e+06, 7.660984e+05, 2.498110e+06, 1.810567e+06, 9.838177e+05, 1.423964e+06, 1.937259e+06, 2.103468e+06, 1.830487e+06, 0.000000e+00, 1.081183e+06, 5.860965e+05, 0.000000e+00, 0.000000e+00, 1.497569e+06, 0.000000e+00, 8.830785e+05, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-174T07:11:27.035,2012-174T07:11:29.129,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 5.698937e+04, 0.000000e+00, 4.512079e+04, 0.000000e+00, 8.032958e+04, 5.830686e+04, 0.000000e+00, 0.000000e+00, 7.516921e+04, 8.180704e+04, 3.114965e+05, 9.679571e+04, 5.267496e+04, 2.289726e+05, 5.606479e+05, 2.031761e+05, 2.207381e+05, 4.001069e+05, 2.609080e+05, 9.452142e+04, 5.141578e+05, 4.469973e+05, 7.285394e+05, 1.713783e+06, 1.002489e+06, 2.178419e+06, 1.694291e+06, 1.654468e+06, 2.395853e+06, 1.952865e+06, 9.434807e+05, 1.025218e+06, 1.669208e+06, 1.513796e+06, 1.972242e+06, 1.072598e+06, 7.744642e+05, 1.266891e+06, 9.156344e+05, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 1.599234e+06, 0.000000e+00, 1.873558e+06, 2.049297e+06, 0.000000e+00, 0.000000e+00, 2.623376e+06, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
