2012-167T06:35:10.385,2012-167T06:35:12.479,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.751160e+05, 0.000000e+00, 2.219847e+05, 2.412211e+05, 7.874726e+05, 0.000000e+00, 0.000000e+00, 3.371382e+05, 1.099186e+06, 7.963922e+05, 8.663781e+05, 2.353703e+06, 1.022952e+06, 1.110590e+06, 1.206456e+06, 6.553946e+05, 2.854484e+06, 3.097040e+06, 1.681790e+06, 2.741613e+06, 0.000000e+00, 2.158878e+06, 1.171642e+06, 5.100206e+06, 1.384314e+06, 6.022770e+06, 1.630753e+06, 1.778405e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2012-167T06:35:10.385,2012-167T06:35:12.479,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 0.000000e+00, 2.618136e+04, 2.855517e+04, 0.000000e+00, 1.018364e+05, 0.000000e+00, 8.056703e+04, 1.755178e+05, 1.433228e+05, 2.080901e+05, 5.662605e+04, 3.080858e+05, 5.367500e+05, 5.835478e+05, 9.529439e+05, 7.773091e+05, 7.509219e+05, 1.225394e+06, 1.110156e+06, 6.034451e+05, 1.313337e+06, 1.570326e+06, 7.757452e+05, 8.423972e+05, 9.153082e+05, 3.978636e+05, 8.665830e+05, 4.701875e+05, 7.660984e+05, 2.775678e+05, 6.035223e+05, 6.558784e+05, 7.119818e+05, 3.874518e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 1.081183e+06, 0.000000e+00, 0.000000e+00, 6.929649e+05, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2012-167T06:35:10.385,2012-167T06:35:12.479,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.968839e+04, 1.899646e+04, 6.210798e+04, 4.512079e+04, 7.373548e+04, 1.874357e+05, 2.915343e+04, 2.221184e+05, 1.381655e+05, 3.382614e+05, 2.863246e+05, 1.334985e+05, 5.807742e+05, 6.320997e+05, 6.869178e+05, 1.370473e+06, 3.386269e+05, 1.618746e+06, 1.760470e+06, 2.348172e+06, 1.984950e+06, 2.159462e+06, 2.346736e+06, 2.185618e+06, 1.186465e+06, 1.718553e+06, 2.022817e+06, 8.471455e+05, 1.286808e+06, 1.597235e+06, 8.679401e+05, 2.358702e+05, 5.126089e+05, 0.000000e+00, 6.055182e+05, 3.287070e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 1.456992e+06, 1.599234e+06, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-167T06:35:10.385,2012-167T06:35:12.479,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 4.651479e+04, 8.453575e+04, 7.370723e+04, 8.032573e+04, 6.563667e+04, 1.191830e+05, 2.595364e+04, 8.474873e+04, 1.230101e+05, 2.342412e+05, 3.641909e+04, 2.377315e+05, 1.723762e+05, 1.876142e+05, 7.645842e+05, 6.656534e+05, 7.840102e+05, 9.828368e+05, 1.068902e+06, 1.316624e+06, 1.346798e+06, 1.739952e+06, 2.388461e+06, 1.189490e+06, 1.408847e+06, 1.275426e+06, 2.217228e+06, 1.508927e+06, 8.185944e+05, 1.422507e+06, 1.159495e+06, 1.050348e+06, 2.054428e+06, 7.433174e+05, 2.696454e+05, 2.927563e+05, 6.368604e+05, 0.000000e+00, 3.761138e+05, 4.077505e+05, 0.000000e+00, 4.820489e+05, 1.041713e+06, 1.699339e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 3.650458e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-167T06:35:10.385,2012-167T06:35:12.479,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 4.218815e+04, 2.299348e+04, 5.012324e+04, 1.092334e+05, 8.926626e+04, 9.720502e+04, 1.763580e+05, 2.688022e+05, 2.507312e+05, 9.096740e+04, 1.484622e+05, 2.691387e+05, 4.101288e+05, 1.910280e+05, 4.157990e+05, 8.288158e+05, 6.549179e+05, 1.157485e+06, 8.709586e+05, 1.472544e+06, 1.716515e+06, 4.974537e+05, 2.162152e+06, 5.868838e+05, 3.187904e+05, 3.290587e+06, 7.543393e+05, 1.227712e+06, 2.222382e+06, 1.690740e+06, 1.312806e+06, 1.711879e+06, 9.290801e+05, 1.348146e+06, 1.463709e+06, 3.980220e+05, 1.293270e+06, 0.000000e+00, 5.096807e+05, 1.104501e+06, 6.025605e+05, 0.000000e+00, 7.080649e+05, 7.677891e+05, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-167T06:35:10.385,2012-167T06:35:12.479,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 4.819644e+04, 5.251817e+04, 2.860644e+04, 3.116307e+04, 1.017832e+05, 3.692597e+04, 4.019452e+04, 1.312024e+05, 9.518868e+04, 3.624377e+05, 4.504874e+05, 1.838567e+05, 7.325858e+05, 3.623675e+05, 1.733388e+06, 1.027188e+06, 1.675646e+06, 1.821103e+06, 2.528988e+06, 1.794319e+06, 2.989842e+06, 3.672358e+06, 3.220301e+06, 2.831981e+06, 3.438920e+06, 2.759097e+06, 1.282963e+06, 1.393393e+06, 1.009555e+06, 8.230599e+05, 1.192478e+06, 9.707608e+05, 3.521491e+05, 3.823281e+05, 4.158538e+05, 9.007926e+05, 0.000000e+00, 1.064982e+06, 2.307835e+06, 1.259024e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.060104e+06, 1.121038e+06, 1.229635e+06, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-167T06:35:10.385,2012-167T06:35:12.479,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.513789e+04, 4.621370e+04, 1.003608e+05, 2.724395e+04, 2.958899e+04, 9.637245e+04, 3.487292e+04, 0.000000e+00, 1.233384e+05, 0.000000e+00, 1.454464e+05, 2.631799e+05, 1.715790e+05, 1.861793e+05, 5.395251e+05, 7.322608e+05, 1.191925e+06, 1.122203e+06, 1.030959e+06, 1.526506e+06, 1.327413e+06, 2.762653e+06, 1.956272e+06, 2.122510e+06, 2.150730e+06, 2.502254e+06, 1.996971e+06, 1.968787e+06, 3.633426e+06, 1.625308e+06, 1.261491e+06, 2.740590e+05, 2.973773e+05, 6.470588e+05, 7.023230e+05, 3.818580e+05, 0.000000e+00, 4.508261e+05, 0.000000e+00, 5.293668e+05, 0.000000e+00, 1.247768e+06, 0.000000e+00, 7.355136e+05, 8.031404e+05, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-167T06:35:10.385,2012-167T06:35:12.479,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 7.787660e+04, 6.360863e+04, 4.617566e+04, 2.513005e+04, 2.735309e+04, 2.976752e+04, 3.239672e+04, 7.047891e+04, 7.664402e+04, 2.084104e+05, 9.064094e+04, 1.478643e+05, 2.143467e+05, 2.912321e+05, 4.435102e+05, 4.129108e+05, 8.234075e+05, 2.440382e+05, 1.148446e+06, 1.728729e+06, 1.043435e+06, 2.494102e+06, 1.726183e+06, 2.947016e+06, 2.182728e+06, 3.474903e+06, 2.744840e+06, 2.981696e+06, 1.825912e+06, 2.200868e+06, 1.433976e+06, 2.337339e+06, 1.411352e+06, 1.226750e+06, 3.328521e+05, 3.621963e+05, 3.932014e+05, 1.710580e+06, 9.262659e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.294303e+06, 0.000000e+00, 2.281128e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058654e+06, 1.152131e+06, 0.000000e+00, 2.749232e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-167T06:35:10.385,2012-167T06:35:12.479,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.092840e+04, 0.000000e+00, 7.216103e+04, 7.851810e+04, 5.694777e+04, 0.000000e+00, 3.368842e+04, 7.325122e+04, 7.965412e+04, 1.731739e+05, 2.353671e+05, 5.116847e+05, 1.668222e+05, 3.628635e+05, 3.283907e+05, 5.714276e+05, 4.656671e+05, 5.056498e+05, 1.282510e+06, 1.094680e+06, 1.189236e+06, 2.116277e+06, 2.426698e+06, 2.080970e+06, 1.957477e+06, 2.289431e+06, 3.019717e+06, 3.093887e+06, 1.887816e+06, 1.594371e+06, 7.424729e+05, 1.882887e+06, 1.461199e+06, 0.000000e+00, 6.902169e+05, 0.000000e+00, 8.148885e+05, 0.000000e+00, 4.811504e+05, 5.215745e+05, 0.000000e+00, 0.000000e+00, 6.660971e+05, 7.243496e+05, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 2.194941e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.046484e+06, 0.000000e+00, 1.820571e+06, 0.000000e+00, 2.132766e+06, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-167T06:35:10.385,2012-167T06:35:12.479,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 2.863905e+04, 9.360671e+04, 1.698990e+05, 3.700382e+04, 4.028864e+04, 4.386612e+04, 1.432036e+05, 1.557890e+05, 1.695085e+05, 1.229103e+05, 2.674236e+05, 1.454148e+05, 3.952538e+05, 4.300518e+05, 1.868869e+05, 9.149594e+05, 7.734950e+05, 8.401699e+05, 9.135416e+05, 2.127162e+06, 1.849182e+06, 3.184771e+06, 2.731938e+06, 1.385083e+06, 2.362805e+06, 2.099892e+06, 3.041736e+06, 1.931833e+06, 2.095844e+06, 2.276074e+06, 1.413403e+06, 7.681544e+05, 4.173242e+05, 0.000000e+00, 4.929067e+05, 0.000000e+00, 0.000000e+00, 1.260691e+06, 1.374793e+06, 7.451885e+05, 1.614790e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 1.441231e+06, 1.568512e+06, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-167T06:35:10.385,2012-167T06:35:12.479,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 0.000000e+00, 8.621434e+04, 9.394537e+04, 3.411454e+04, 7.432705e+04, 1.213817e+05, 8.807245e+04, 1.438026e+05, 1.564663e+05, 1.702771e+05, 1.852408e+05, 4.029250e+05, 6.577810e+05, 6.353848e+05, 9.507208e+05, 8.456619e+05, 1.633315e+06, 1.887297e+06, 1.447855e+06, 1.180166e+06, 2.425153e+06, 2.790455e+06, 2.358206e+06, 5.486312e+05, 2.582658e+06, 1.942644e+06, 3.055375e+06, 2.040024e+06, 2.215618e+06, 3.009902e+05, 6.543688e+05, 3.555273e+05, 3.858988e+05, 4.199612e+05, 0.000000e+00, 9.918664e+05, 1.074255e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 2.456811e+06, 1.336913e+06, 0.000000e+00, 0.000000e+00, 1.715665e+06, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-167T06:35:10.385,2012-167T06:35:12.479,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 2.628756e+04, 1.142881e+05, 6.210520e+04, 3.375334e+04, 1.833647e+05, 7.967678e+04, 4.328844e+04, 3.761909e+05, 3.065818e+05, 5.550950e+05, 3.014622e+05, 3.932372e+05, 4.980024e+05, 1.005404e+06, 1.344001e+06, 1.367694e+06, 2.080678e+06, 1.614006e+06, 1.869782e+06, 2.159878e+06, 2.483762e+06, 2.996976e+06, 3.089564e+06, 1.412530e+06, 2.109320e+06, 2.295819e+06, 1.358206e+06, 4.915405e+05, 1.068076e+06, 1.160696e+06, 1.260912e+06, 3.420751e+05, 3.721848e+05, 0.000000e+00, 8.786809e+05, 0.000000e+00, 5.187455e+05, 0.000000e+00, 6.091719e+05, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 2.173610e+06, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-167T06:35:10.385,2012-167T06:35:12.479,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.062085e+04, 0.000000e+00, 0.000000e+00, 9.096841e+04, 4.946067e+04, 5.379507e+04, 1.169768e+05, 6.360640e+04, 2.074537e+05, 3.758092e+05, 8.175607e+04, 1.775973e+05, 6.760977e+05, 6.297466e+05, 4.559265e+05, 9.912932e+05, 5.384855e+05, 8.775724e+05, 1.590710e+06, 2.073795e+06, 1.501815e+06, 3.667788e+06, 1.991799e+06, 2.163647e+06, 1.570306e+06, 1.703476e+06, 9.249076e+05, 1.340054e+06, 7.282398e+05, 7.912282e+05, 2.146811e+06, 1.401635e+06, 2.028813e+06, 5.516299e+05, 1.194807e+06, 6.514465e+05, 2.118573e+06, 7.651175e+05, 0.000000e+00, 9.019111e+05, 9.807997e+05, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2012-167T06:35:10.385,2012-167T06:35:12.479,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.155429e+05, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 3.937003e+05, 4.284781e+05, 0.000000e+00, 2.027046e+06, 2.206512e+06, 1.199551e+06, 1.956021e+06, 3.540965e+06, 3.848274e+06, 3.346180e+06, 1.822413e+06, 9.889617e+05, 3.223220e+06, 3.503949e+06, 5.079814e+06, 2.760578e+06, 2.997043e+06, 1.631123e+06, 3.542462e+06, 3.853752e+06, 2.087242e+06, 4.553155e+06, 2.468372e+06, 2.674818e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 7.440184e+06, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 5.704934e+06, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-167T06:35:10.385,2012-167T06:35:12.479,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 4.444579e+04, 4.831807e+04, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 5.249501e+05, 7.128568e+05, 4.651278e+05, 1.684255e+05, 1.829429e+05, 5.956774e+05, 6.469241e+05, 7.026961e+05, 1.529894e+06, 1.106368e+06, 9.010156e+05, 1.305379e+06, 1.773418e+06, 1.156041e+06, 2.091024e+06, 1.820223e+06, 3.951938e+06, 2.148988e+06, 3.490880e+06, 6.344303e+05, 3.438654e+06, 0.000000e+00, 1.625812e+06, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.459791e+06, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.788204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2012-167T06:35:10.385,2012-167T06:35:12.479,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 2.805231e+05, 0.000000e+00, 3.321066e+05, 1.806168e+05, 1.963145e+05, 2.135896e+05, 2.322220e+05, 1.262375e+06, 5.495223e+05, 1.194710e+06, 2.921596e+06, 7.050614e+05, 2.681420e+06, 4.162860e+05, 1.813488e+06, 1.475984e+06, 1.603311e+06, 1.161837e+06, 1.894708e+06, 6.177378e+06, 3.725520e+06, 4.054850e+06, 2.641693e+06, 4.789384e+06, 5.187668e+06, 1.131581e+06, 4.907397e+06, 1.329396e+06, 4.351760e+06, 1.567450e+06, 1.704736e+06, 0.000000e+00, 2.018932e+06, 4.391829e+06, 0.000000e+00, 2.584084e+06, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2012-167T06:35:10.385,2012-167T06:35:12.479,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-167T06:35:14.385,2012-167T06:35:16.479,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 1.732756e+06, 9.414811e+05, 1.534428e+06, 5.552951e+05, 1.206456e+06, 1.310789e+06, 2.140864e+06, 1.548520e+06, 3.363580e+06, 0.000000e+00, 0.000000e+00, 1.079439e+06, 5.858212e+06, 2.550103e+06, 5.537254e+06, 3.011385e+06, 3.261505e+06, 7.113618e+06, 3.855948e+06, 6.266908e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 2.904114e+06, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-167T06:35:14.385,2012-167T06:35:16.479,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 1.208506e+05, 4.387945e+04, 9.554851e+04, 2.080901e+05, 1.132521e+05, 1.848515e+05, 2.012812e+05, 2.917739e+05, 4.764719e+05, 2.591030e+05, 7.509219e+05, 7.148135e+05, 9.991399e+05, 1.086201e+06, 2.232673e+06, 1.713084e+06, 1.086043e+06, 1.179356e+06, 1.281431e+06, 9.946589e+05, 1.083229e+06, 9.403750e+05, 7.660984e+05, 8.327034e+05, 6.035223e+05, 3.279392e+05, 0.000000e+00, 0.000000e+00, 4.206935e+05, 9.152434e+05, 0.000000e+00, 2.162366e+06, 1.172193e+06, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 1.766157e+06, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-167T06:35:14.385,2012-167T06:35:16.479,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 5.355305e+04, 2.915343e+04, 6.346240e+04, 6.908277e+04, 1.503384e+05, 2.863246e+05, 3.559960e+05, 2.903871e+05, 3.160498e+05, 2.862157e+05, 7.475304e+05, 8.804299e+05, 5.150556e+05, 8.002138e+05, 1.304540e+06, 1.417821e+06, 1.645305e+06, 1.340992e+06, 8.499626e+05, 5.273179e+05, 1.288915e+06, 2.334020e+06, 8.471455e+05, 1.102978e+06, 9.982722e+05, 2.169850e+05, 7.076104e+05, 0.000000e+00, 2.782012e+05, 9.082773e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.222970e+05, 4.578172e+05, 0.000000e+00, 1.623708e+06, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 1.638251e+06, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 1.456992e+06, 1.599234e+06, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
