2012-155T00:58:46.340,2012-155T00:58:48.434,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 6.032282e+05, 1.966184e+06, 2.140864e+06, 3.097040e+06, 2.522685e+06, 2.741613e+06, 2.980180e+06, 7.556073e+06, 4.686570e+06, 8.925360e+06, 8.305882e+06, 6.022770e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 6.266908e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 6.898759e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-155T00:58:46.340,2012-155T00:58:48.434,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 6.709375e+04, 1.458870e+05, 3.970600e+05, 8.636768e+04, 7.509219e+05, 6.126972e+05, 4.440622e+05, 3.620670e+05, 5.253348e+05, 1.284812e+06, 9.308941e+05, 8.423972e+05, 1.098370e+06, 1.392522e+06, 3.249686e+06, 1.880750e+06, 1.532197e+06, 5.551357e+05, 2.414089e+06, 3.279392e+05, 1.423964e+06, 3.874518e+05, 8.413870e+05, 9.152434e+05, 1.487010e+06, 1.081183e+06, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 1.354001e+06, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-155T00:58:46.340,2012-155T00:58:48.434,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 2.915343e+04, 3.173120e+04, 0.000000e+00, 3.758461e+04, 8.180704e+04, 8.899901e+04, 0.000000e+00, 1.053499e+05, 1.717294e+05, 1.245884e+05, 3.386269e+05, 5.886350e+05, 3.200855e+05, 6.087854e+05, 1.323300e+06, 8.226526e+05, 8.939946e+05, 1.092809e+06, 1.581954e+06, 1.718553e+06, 2.022817e+06, 2.372007e+06, 1.654468e+06, 2.994817e+06, 1.084925e+06, 2.122831e+06, 1.794131e+06, 3.338416e+06, 2.422073e+06, 9.861210e+05, 1.787662e+06, 0.000000e+00, 1.689188e+06, 9.156344e+05, 4.960508e+05, 1.623708e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2012-155T00:58:46.340,2012-155T00:58:48.434,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075253e+04, 0.000000e+00, 7.283818e+04, 0.000000e+00, 0.000000e+00, 9.380711e+04, 1.019446e+05, 2.218844e+05, 1.809254e+05, 1.965674e+05, 2.850406e+05, 3.097938e+05, 9.259236e+05, 3.663057e+05, 1.990384e+05, 9.732188e+05, 1.408847e+06, 1.530512e+06, 2.494382e+06, 1.358034e+06, 1.637189e+06, 1.778134e+06, 2.125741e+06, 1.470487e+06, 1.826158e+06, 1.734407e+06, 1.078582e+06, 2.634806e+06, 1.273721e+06, 3.448827e+05, 1.128342e+06, 4.077505e+05, 8.836078e+05, 9.640978e+05, 5.208565e+05, 1.132892e+06, 6.142219e+05, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-155T00:58:46.340,2012-155T00:58:48.434,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 2.109408e+04, 0.000000e+00, 2.506162e+04, 2.730834e+04, 2.975542e+04, 0.000000e+00, 3.527161e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.382773e+04, 1.757695e+05, 3.183799e+05, 3.464992e+05, 2.260407e+05, 3.274590e+05, 6.232609e+05, 8.709586e+05, 6.310905e+05, 1.258778e+06, 1.616725e+06, 4.054035e+05, 1.320488e+06, 2.390928e+06, 2.771021e+06, 2.074433e+06, 8.184749e+05, 2.222382e+06, 2.173808e+06, 2.100490e+06, 2.282505e+06, 2.477546e+06, 5.055548e+06, 1.097782e+06, 2.388132e+06, 2.155451e+06, 1.410396e+06, 1.529042e+06, 2.761253e+06, 1.807682e+06, 0.000000e+00, 2.124194e+06, 2.303367e+06, 8.384971e+05, 9.119672e+05, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-155T00:58:46.340,2012-155T00:58:48.434,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 3.392772e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.177680e+04, 5.631093e+04, 0.000000e+00, 1.331974e+05, 7.247349e+04, 2.363710e+05, 2.567969e+05, 3.723658e+05, 6.070344e+05, 6.597360e+05, 7.177274e+05, 1.299932e+06, 1.129956e+06, 1.226781e+06, 8.329357e+05, 1.085975e+06, 2.759097e+06, 1.710617e+06, 4.180180e+06, 2.776276e+06, 1.646120e+06, 3.577436e+06, 3.559456e+06, 2.817193e+06, 3.440954e+06, 1.663415e+06, 2.251982e+06, 1.473536e+06, 3.194945e+06, 5.769588e+05, 6.295118e+05, 0.000000e+00, 1.479441e+06, 2.406322e+06, 8.759678e+05, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-155T00:58:46.340,2012-155T00:58:48.434,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 2.128447e+04, 0.000000e+00, 2.509019e+04, 2.724395e+04, 0.000000e+00, 3.212415e+04, 3.487292e+04, 7.573783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.241195e+05, 6.744063e+04, 2.196782e+05, 0.000000e+00, 8.632329e+04, 1.874471e+05, 2.035342e+05, 5.530888e+05, 7.206922e+05, 1.173763e+06, 8.490039e+05, 1.228988e+06, 1.501352e+06, 1.996971e+06, 1.771908e+06, 2.137310e+06, 2.786242e+06, 2.522981e+06, 2.466531e+06, 2.379018e+06, 4.529411e+06, 2.809292e+06, 3.436722e+06, 2.894398e+06, 4.057434e+06, 2.443259e+06, 3.176201e+06, 5.774847e+05, 1.871652e+06, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-155T00:58:46.340,2012-155T00:58:48.434,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.617566e+04, 2.513005e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 0.000000e+00, 1.250463e+05, 4.532047e+04, 4.928811e+04, 1.607600e+05, 5.824641e+04, 1.900758e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.650261e+05, 1.920810e+05, 5.217175e+05, 1.133683e+05, 1.356287e+06, 8.037316e+05, 5.820607e+05, 3.159003e+05, 6.862099e+05, 7.454239e+05, 1.825912e+06, 1.760694e+06, 1.194980e+06, 1.817931e+06, 8.468113e+05, 2.453500e+06, 2.329965e+06, 2.897570e+06, 5.504820e+06, 5.559384e+06, 3.241930e+06, 1.515095e+06, 2.189898e+06, 2.965799e+06, 2.588605e+06, 6.992146e+05, 1.520752e+06, 8.244708e+05, 9.003528e+05, 9.791992e+05, 3.175963e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-155T00:58:46.340,2012-155T00:58:48.434,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.313563e+05, 0.000000e+00, 2.328335e+05, 8.427496e+04, 2.748235e+05, 2.985491e+05, 9.730109e+05, 5.878547e+05, 7.663256e+05, 5.549254e+05, 1.054026e+06, 1.471777e+06, 8.881522e+05, 1.933680e+06, 2.097573e+06, 1.594371e+06, 1.484946e+06, 1.075935e+06, 2.630157e+06, 1.268639e+06, 2.760868e+06, 4.121028e+06, 1.629777e+06, 2.206222e+06, 1.924602e+06, 1.564724e+06, 3.390520e+06, 2.466041e+06, 6.660971e+05, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-155T00:58:46.340,2012-155T00:58:48.434,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 3.397981e+04, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 0.000000e+00, 1.454148e+05, 0.000000e+00, 8.601036e+04, 0.000000e+00, 3.049865e+05, 1.104993e+05, 6.001214e+05, 6.525297e+05, 2.836216e+05, 3.081970e+05, 1.843815e+06, 1.092775e+06, 7.914762e+05, 1.503603e+06, 1.399928e+06, 1.520868e+06, 1.379881e+06, 0.000000e+00, 9.754604e+05, 3.886858e+06, 1.536309e+06, 4.173242e+05, 9.059011e+05, 1.478720e+06, 3.210746e+06, 1.746071e+06, 1.891037e+06, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-155T00:58:46.340,2012-155T00:58:48.434,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 4.403623e+04, 4.793421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715417e+04, 7.308677e+04, 7.942309e+04, 8.642916e+04, 0.000000e+00, 2.041644e+05, 4.440700e+05, 4.826183e+05, 5.245184e+05, 8.559364e+05, 6.201011e+05, 6.737731e+05, 1.463017e+06, 1.191996e+06, 1.510945e+06, 2.115260e+06, 2.295026e+06, 2.492570e+06, 1.203961e+06, 2.290291e+06, 2.488692e+06, 1.543595e+06, 2.519767e+06, 1.823806e+06, 1.983733e+06, 1.611382e+06, 5.857632e+05, 1.270061e+06, 1.376123e+06, 7.507348e+05, 0.000000e+00, 1.764331e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2012-155T00:58:46.340,2012-155T00:58:48.434,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 0.000000e+00, 4.837676e+04, 2.628756e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.657688e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.845728e+05, 2.320162e+05, 2.520002e+05, 3.647184e+05, 5.944793e+05, 6.456022e+05, 4.674455e+05, 8.893615e+05, 2.759735e+05, 8.990928e+05, 1.138260e+06, 1.942229e+06, 1.534051e+06, 1.043554e+06, 6.791028e+05, 3.686554e+06, 2.403172e+06, 1.450870e+06, 1.891368e+06, 1.710376e+06, 7.443695e+05, 2.019993e+06, 1.318021e+06, 2.854524e+06, 5.187455e+05, 5.622953e+05, 6.091719e+05, 6.645713e+05, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.594394e+06, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2012-155T00:58:46.340,2012-155T00:58:48.434,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 8.175607e+04, 0.000000e+00, 1.931708e+05, 1.049578e+05, 2.279632e+05, 0.000000e+00, 4.038641e+05, 1.462621e+05, 4.772129e+05, 6.912651e+05, 3.754537e+05, 4.075321e+05, 4.426219e+05, 9.616209e+05, 2.355458e+06, 2.555214e+06, 3.391328e+06, 2.010080e+06, 2.912959e+06, 1.978070e+06, 1.717449e+06, 3.737693e+06, 2.536016e+06, 1.654890e+06, 1.194807e+06, 0.000000e+00, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2012-155T00:58:46.340,2012-155T00:58:48.434,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 0.000000e+00, 5.997757e+05, 0.000000e+00, 2.832772e+06, 7.696548e+05, 2.509635e+06, 2.733620e+06, 7.911694e+06, 3.223220e+06, 1.167983e+06, 2.539907e+06, 5.521156e+06, 4.495565e+06, 1.631123e+06, 3.542462e+06, 1.926876e+06, 4.174484e+06, 6.829733e+06, 4.936744e+06, 5.349636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-155T00:58:46.340,2012-155T00:58:48.434,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 1.208101e+05, 2.624751e+05, 1.425714e+05, 3.100852e+05, 1.684255e+05, 3.658858e+05, 3.971183e+05, 6.469241e+05, 7.026961e+05, 7.649468e+05, 5.531840e+05, 1.201354e+06, 6.526893e+05, 1.418734e+06, 1.541388e+06, 4.182048e+06, 3.185390e+06, 1.975969e+06, 3.223482e+06, 1.745440e+06, 6.344303e+05, 0.000000e+00, 0.000000e+00, 8.129058e+05, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2012-155T00:58:46.340,2012-155T00:58:48.434,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 1.660533e+05, 0.000000e+00, 0.000000e+00, 2.135896e+05, 2.322220e+05, 0.000000e+00, 2.747612e+05, 5.973548e+05, 0.000000e+00, 7.050614e+05, 0.000000e+00, 8.325721e+05, 1.360116e+06, 9.839896e+05, 1.603311e+06, 2.323673e+06, 1.263139e+06, 6.863754e+05, 2.235312e+06, 5.676790e+06, 7.044515e+06, 3.831507e+06, 7.262736e+06, 2.263162e+06, 4.907397e+06, 6.646976e+06, 0.000000e+00, 0.000000e+00, 1.704736e+06, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.669032e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-155T00:58:46.340,2012-155T00:58:48.434,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-155T00:58:50.340,2012-155T00:58:52.434,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 5.552951e+05, 1.206456e+06, 1.966184e+06, 7.136211e+05, 1.548520e+06, 5.045370e+06, 3.655485e+06, 2.980180e+06, 6.476634e+06, 1.171642e+06, 6.375258e+06, 2.768627e+06, 3.011385e+06, 1.141527e+07, 3.556809e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 1.118814e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-155T00:58:50.340,2012-155T00:58:52.434,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.848515e+05, 6.709375e+04, 2.917739e+05, 7.941199e+04, 4.318384e+05, 1.877305e+05, 0.000000e+00, 1.110156e+05, 7.241341e+05, 5.253348e+05, 1.142056e+06, 1.551490e+06, 1.347836e+06, 1.281431e+06, 1.193591e+06, 1.299874e+06, 2.115844e+06, 1.532197e+06, 1.942975e+06, 2.414089e+06, 1.639696e+06, 1.067973e+06, 3.874518e+06, 2.103468e+06, 0.000000e+00, 0.000000e+00, 5.405914e+05, 1.172193e+06, 6.350778e+05, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.268320e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-155T00:58:50.340,2012-155T00:58:52.434,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 2.256039e+04, 2.457850e+04, 0.000000e+00, 2.915343e+04, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 1.935914e+05, 1.053499e+05, 1.144863e+05, 3.114711e+05, 3.386269e+05, 3.678969e+05, 4.001069e+05, 6.957547e+05, 8.506927e+05, 9.254841e+05, 1.564490e+06, 1.214232e+06, 2.109272e+06, 2.148192e+06, 1.244810e+06, 1.694291e+06, 2.757446e+06, 1.996544e+06, 1.518895e+06, 3.302182e+06, 2.819349e+06, 2.503811e+06, 3.633109e+06, 2.629656e+06, 3.932857e+06, 2.323393e+06, 4.222970e+05, 1.373452e+06, 0.000000e+00, 1.082472e+06, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.927703e+06, 1.057223e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
