2012-166T02:37:26.375,2012-166T02:37:28.469,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 0.000000e+00, 3.100117e+05, 6.742764e+05, 0.000000e+00, 7.963922e+05, 0.000000e+00, 4.707405e+05, 2.045904e+06, 5.552951e+05, 2.412913e+06, 3.276974e+06, 3.568106e+06, 1.548520e+06, 2.522685e+06, 2.741613e+06, 3.973573e+06, 1.079439e+06, 2.343285e+06, 2.550103e+06, 5.537254e+06, 1.505692e+06, 6.523010e+06, 1.778405e+06, 0.000000e+00, 6.266908e+06, 6.837708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-166T02:37:26.375,2012-166T02:37:28.469,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 2.400212e+04, 5.236271e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 1.316383e+05, 0.000000e+00, 5.202252e+04, 5.662605e+04, 1.848515e+05, 6.709375e+04, 3.647174e+05, 0.000000e+00, 2.591030e+05, 2.815957e+05, 5.105811e+05, 7.771089e+05, 6.034451e+05, 3.940011e+05, 7.137848e+05, 6.205962e+05, 1.010877e+06, 1.098370e+06, 3.978636e+05, 8.665830e+05, 1.175469e+06, 1.021465e+06, 2.775678e+05, 9.052834e+05, 6.558784e+05, 3.559909e+05, 3.874518e+05, 4.206935e+05, 4.576217e+05, 0.000000e+00, 1.081183e+06, 1.172193e+06, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2012-166T02:37:26.375,2012-166T02:37:28.469,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.698937e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 5.355305e+04, 2.040740e+05, 1.586560e+05, 1.036241e+05, 7.516921e+04, 1.227106e+05, 1.334985e+05, 4.355807e+05, 2.633749e+05, 2.289726e+05, 6.229421e+05, 5.418031e+05, 5.886350e+05, 3.200855e+05, 6.957547e+05, 9.452142e+05, 1.336810e+06, 1.229242e+06, 1.092809e+06, 1.054636e+06, 1.861766e+06, 2.022817e+06, 2.541437e+06, 1.286808e+06, 9.982722e+05, 2.603820e+06, 1.886961e+06, 1.281522e+06, 1.112805e+06, 6.055182e+05, 6.574141e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 4.578172e+05, 9.921017e+05, 1.623708e+06, 0.000000e+00, 0.000000e+00, 1.379268e+06, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.904248e+06, 3.643964e+06, 0.000000e+00,0
2012-166T02:37:26.375,2012-166T02:37:28.469,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 1.550493e+04, 0.000000e+00, 3.685362e+04, 4.016287e+04, 2.187889e+04, 7.150983e+04, 2.595364e+04, 1.129983e+05, 1.537626e+05, 1.338521e+05, 1.092573e+05, 2.773534e+05, 3.878465e+05, 2.814213e+05, 3.568060e+05, 3.328267e+05, 1.206170e+05, 3.931348e+05, 4.275608e+05, 6.970361e+05, 1.178448e+06, 8.241878e+05, 5.971152e+05, 1.081354e+06, 1.408847e+06, 1.020341e+06, 1.940074e+06, 1.358034e+06, 9.823132e+05, 1.066880e+06, 1.352744e+06, 1.890626e+06, 6.848093e+05, 4.955449e+05, 1.348227e+06, 2.927563e+05, 0.000000e+00, 3.448827e+05, 7.522276e+05, 4.077505e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 1.883243e+06, 0.000000e+00, 0.000000e+00, 1.191676e+06, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-166T02:37:26.375,2012-166T02:37:28.469,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 2.109408e+04, 0.000000e+00, 2.506162e+04, 8.192502e+04, 0.000000e+00, 1.944100e+05, 3.527161e+04, 3.840031e+04, 1.671541e+05, 2.274185e+05, 9.897476e+04, 4.844497e+05, 1.757695e+05, 2.547040e+05, 3.464992e+05, 7.534690e+05, 5.730532e+05, 1.068447e+06, 1.161278e+06, 7.362721e+05, 5.721716e+05, 6.218173e+05, 1.486479e+06, 1.467210e+06, 1.275162e+06, 1.905077e+06, 1.508679e+06, 1.227712e+06, 1.555667e+06, 7.246028e+05, 1.837929e+06, 1.141253e+06, 1.858160e+06, 1.011110e+06, 7.318546e+05, 1.194066e+06, 1.293270e+06, 9.402638e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.535578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.354138e+06, 0.000000e+00, 1.377146e+06, 2.979321e+06, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-166T02:37:26.375,2012-166T02:37:28.469,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 9.299209e+04, 2.028227e+04, 2.211358e+04, 7.229466e+04, 2.625908e+04, 8.581935e+04, 0.000000e+00, 1.017832e+05, 1.846299e+05, 1.607781e+05, 4.373412e+04, 4.759434e+04, 3.624377e+05, 2.815546e+05, 3.677134e+05, 3.995923e+05, 5.797879e+05, 7.091132e+05, 7.703906e+05, 7.447316e+05, 8.093792e+05, 1.209516e+06, 1.674697e+06, 1.039945e+06, 1.412445e+06, 3.220301e+06, 1.499284e+06, 2.714937e+06, 1.970784e+06, 2.352099e+06, 2.554554e+06, 2.271498e+06, 2.194827e+06, 2.384957e+06, 2.265108e+06, 2.817193e+06, 1.146984e+06, 1.247562e+06, 1.351189e+06, 0.000000e+00, 5.324909e+05, 0.000000e+00, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2012-166T02:37:26.375,2012-166T02:37:28.469,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 1.960206e+04, 4.256895e+04, 0.000000e+00, 5.018039e+04, 2.724395e+04, 8.876696e+04, 0.000000e+00, 6.974584e+04, 7.573783e+04, 1.644512e+05, 1.786002e+05, 2.908928e+05, 1.052720e+05, 0.000000e+00, 2.482390e+05, 4.720843e+05, 6.590346e+05, 6.356932e+05, 4.316164e+05, 6.560649e+05, 1.017671e+06, 8.849421e+05, 1.921846e+06, 1.434599e+06, 1.981009e+06, 2.611600e+06, 1.668169e+06, 2.723142e+06, 1.575030e+06, 2.137310e+06, 1.625308e+06, 1.766087e+06, 5.481181e+05, 1.189509e+06, 3.235293e+06, 3.511615e+05, 7.637160e+05, 4.134853e+05, 4.508261e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-166T02:37:26.375,2012-166T02:37:28.469,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 6.926349e+04, 1.005202e+05, 8.205928e+04, 8.930256e+04, 3.239672e+04, 0.000000e+00, 7.664402e+04, 1.667283e+05, 1.359614e+05, 4.928811e+04, 3.751068e+05, 3.494784e+05, 1.267172e+05, 6.881845e+04, 5.239866e+05, 4.067303e+05, 2.650261e+05, 6.722836e+05, 9.390915e+05, 1.133683e+06, 1.232988e+06, 1.607463e+06, 1.891697e+06, 1.579502e+06, 2.058630e+06, 2.608984e+06, 3.448945e+06, 1.320520e+06, 2.628955e+06, 2.597044e+06, 3.669516e+06, 1.533438e+06, 1.331408e+06, 1.448785e+06, 3.932014e+05, 4.276449e+05, 1.852532e+06, 1.010063e+06, 0.000000e+00, 0.000000e+00, 1.294303e+06, 6.992146e+05, 0.000000e+00, 2.473412e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2012-166T02:37:26.375,2012-166T02:37:28.469,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 5.596820e+04, 4.061893e+04, 4.421350e+04, 0.000000e+00, 5.234540e+04, 0.000000e+00, 3.097953e+04, 3.368842e+04, 7.325122e+04, 1.593082e+05, 0.000000e+00, 4.707341e+04, 2.046739e+05, 2.780370e+05, 2.419090e+05, 2.627125e+05, 4.999992e+05, 2.328335e+05, 3.370998e+05, 5.496469e+05, 1.094680e+06, 7.567864e+05, 1.175709e+06, 1.660372e+06, 1.109851e+06, 1.355176e+06, 1.962369e+06, 2.309196e+06, 2.513783e+06, 1.468301e+06, 1.594371e+06, 1.732437e+06, 1.613903e+06, 1.461199e+06, 1.268639e+06, 1.380434e+06, 7.492779e+05, 2.037221e+06, 4.412444e+05, 9.623008e+05, 0.000000e+00, 0.000000e+00, 6.165102e+05, 0.000000e+00, 0.000000e+00, 2.356187e+06, 8.576684e+05, 1.865529e+06, 1.008440e+06, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 1.523242e+06, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-166T02:37:26.375,2012-166T02:37:28.469,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 3.120224e+04, 6.795962e+04, 0.000000e+00, 1.208659e+05, 0.000000e+00, 9.546905e+04, 2.077186e+05, 2.260114e+05, 1.229103e+05, 6.685589e+04, 1.454148e+05, 2.371523e+05, 1.720207e+05, 3.737738e+05, 8.132974e+05, 4.419971e+05, 8.401699e+05, 1.305059e+06, 1.418108e+06, 1.078690e+06, 6.704782e+05, 1.457034e+06, 1.978690e+06, 3.436806e+06, 2.799856e+06, 1.774346e+06, 2.483785e+06, 2.095844e+06, 2.276074e+06, 3.533507e+05, 7.681544e+05, 4.173242e+05, 1.358852e+06, 0.000000e+00, 1.070249e+06, 1.164048e+06, 6.303456e+05, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.639872e+06, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-166T02:37:26.375,2012-166T02:37:28.469,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 2.418726e+04, 2.637127e+04, 0.000000e+00, 3.131512e+04, 6.822909e+04, 7.432705e+04, 8.092114e+04, 8.807245e+04, 0.000000e+00, 0.000000e+00, 5.675903e+04, 3.087346e+05, 1.343083e+05, 0.000000e+00, 1.588462e+05, 1.728583e+05, 3.758498e+05, 2.041644e+05, 5.550875e+05, 4.826183e+05, 1.180166e+06, 1.711873e+06, 1.240202e+06, 1.684433e+06, 1.828771e+06, 2.383992e+06, 1.510945e+06, 1.645202e+06, 2.040024e+06, 1.107809e+06, 1.805941e+06, 2.290291e+06, 2.133164e+06, 7.717975e+05, 1.259884e+06, 9.119031e+05, 4.959332e+05, 0.000000e+00, 1.171526e+06, 0.000000e+00, 6.880617e+05, 0.000000e+00, 2.433508e+06, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 2.456811e+06, 1.336913e+06, 0.000000e+00, 4.785519e+06, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 5.686250e+06,0
2012-166T02:37:26.375,2012-166T02:37:28.469,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 3.105260e+04, 3.375334e+04, 3.667293e+04, 7.967678e+04, 4.328844e+04, 0.000000e+00, 5.109698e+04, 5.550950e+04, 2.411697e+05, 1.310791e+05, 1.422864e+05, 1.546775e+05, 5.880004e+05, 8.206162e+05, 9.907992e+05, 9.684032e+05, 8.180295e+05, 1.524620e+06, 1.241881e+06, 1.498488e+06, 2.439130e+06, 2.648494e+06, 1.917563e+06, 2.295819e+06, 2.263676e+06, 1.720392e+06, 1.068076e+06, 1.450870e+06, 0.000000e+00, 6.841502e+05, 1.860924e+06, 0.000000e+00, 1.318021e+06, 9.515081e+05, 5.187455e+05, 5.622953e+05, 0.000000e+00, 1.329143e+06, 1.435984e+06, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 1.961728e+06, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-166T02:37:26.375,2012-166T02:37:28.469,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 7.516184e+04, 0.000000e+00, 1.775973e+05, 2.897562e+05, 4.198310e+05, 2.279632e+05, 7.434700e+05, 2.692428e+05, 4.387862e+05, 7.953548e+05, 1.555346e+06, 1.877268e+06, 3.667788e+06, 1.770488e+06, 2.163647e+06, 1.832023e+06, 1.703476e+06, 3.391328e+06, 2.345093e+06, 1.820600e+06, 2.373684e+06, 8.587243e+05, 4.672116e+05, 2.028813e+06, 5.516299e+05, 5.974037e+05, 6.514465e+05, 2.118573e+06, 1.530235e+06, 1.669516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322694e+06, 2.526092e+06, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-166T02:37:26.375,2012-166T02:37:28.469,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 9.165416e+05, 3.327793e+05, 3.620979e+05, 7.874006e+05, 4.284781e+05, 4.659886e+05, 5.067616e+05, 0.000000e+00, 1.199551e+06, 1.304014e+06, 3.540965e+06, 7.696548e+05, 5.019270e+06, 3.644826e+06, 2.966886e+06, 1.181847e+07, 5.839915e+06, 6.349768e+06, 4.140867e+06, 4.495565e+06, 9.786738e+06, 1.239862e+07, 3.853752e+06, 4.174484e+06, 2.276578e+06, 2.468372e+06, 2.674818e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-166T02:37:26.375,2012-166T02:37:28.469,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 6.209251e+04, 0.000000e+00, 0.000000e+00, 2.392945e+05, 1.732441e+05, 0.000000e+00, 0.000000e+00, 2.222835e+05, 0.000000e+00, 2.624751e+05, 0.000000e+00, 1.550426e+05, 8.421274e+05, 3.658858e+05, 3.971183e+05, 8.625655e+05, 7.026961e+05, 7.649468e+05, 1.382960e+06, 1.802031e+06, 1.958068e+06, 3.192152e+06, 7.706938e+05, 1.254614e+06, 2.730334e+06, 4.445931e+06, 3.760729e+06, 0.000000e+00, 2.537721e+06, 0.000000e+00, 0.000000e+00, 1.625812e+06, 8.782874e+05, 1.910190e+06, 1.035586e+06, 0.000000e+00, 1.229895e+06, 0.000000e+00, 1.447065e+06, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 2.400492e+06, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-166T02:37:26.375,2012-166T02:37:28.469,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 1.402615e+05, 4.575291e+05, 1.660533e+05, 0.000000e+00, 5.889436e+05, 2.135896e+05, 4.644439e+05, 2.524749e+05, 0.000000e+00, 1.493387e+06, 9.738654e+05, 1.057592e+06, 2.298360e+06, 1.248858e+06, 9.067441e+05, 1.475984e+06, 3.206622e+06, 3.485510e+06, 6.315693e+05, 2.059126e+06, 5.960832e+06, 1.621940e+06, 1.761129e+06, 3.831507e+06, 8.300270e+06, 9.052646e+06, 2.453698e+06, 1.329396e+06, 2.901173e+06, 3.134899e+06, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 4.748524e+06, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2012-166T02:37:26.375,2012-166T02:37:28.469,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-166T02:37:30.375,2012-166T02:37:32.469,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 3.371382e+05, 0.000000e+00, 7.963922e+05, 8.663781e+05, 4.707405e+05, 2.557380e+06, 2.221180e+06, 2.412913e+06, 3.276974e+06, 2.140864e+06, 3.871300e+06, 8.408950e+05, 9.138712e+05, 4.966966e+06, 2.158878e+06, 5.858212e+06, 1.275051e+06, 6.921568e+06, 3.011385e+06, 3.261505e+06, 8.892024e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.712340e+06, 6.343048e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-166T02:37:30.375,2012-166T02:37:32.469,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.226975e+04, 0.000000e+00, 0.000000e+00, 8.056703e+04, 8.775889e+04, 9.554851e+04, 0.000000e+00, 1.698781e+05, 1.848515e+05, 2.012812e+05, 1.458870e+05, 1.588240e+05, 3.454707e+05, 5.631913e+05, 4.084649e+05, 7.771089e+05, 1.206890e+06, 1.444671e+06, 1.142056e+06, 2.482385e+06, 1.010877e+06, 7.322465e+05, 2.188250e+06, 1.299874e+06, 9.403750e+05, 7.660984e+05, 5.551357e+05, 1.508806e+06, 9.838177e+05, 1.067973e+06, 1.162355e+06, 8.413870e+05, 9.152434e+05, 0.000000e+00, 5.405914e+05, 1.172193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.097942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 3.732299e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-166T02:37:30.375,2012-166T02:37:32.469,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 2.070266e+04, 6.768118e+04, 4.915699e+04, 1.071061e+05, 1.749206e+05, 3.173120e+04, 1.381655e+05, 1.503384e+05, 3.681317e+05, 2.224975e+05, 4.839785e+05, 1.580249e+05, 1.144863e+05, 3.114711e+05, 4.740776e+05, 5.150556e+05, 8.802351e+05, 1.043632e+06, 9.452142e+05, 1.439642e+06, 1.787989e+06, 1.578502e+06, 2.241101e+06, 2.721042e+06, 1.244810e+06, 1.524862e+06, 1.838298e+06, 9.982722e+05, 6.509549e+05, 9.434807e+05, 1.281522e+06, 1.112805e+06, 6.055182e+05, 6.574141e+05, 3.575325e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 4.960508e+05, 1.082472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.656864e+06, 0.000000e+00, 0.000000e+00, 2.300097e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
