2012-174T04:59:01.653,2012-174T04:59:03.747,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.809685e+06, 0.000000e+00, 1.427242e+06, 2.322780e+06, 8.408950e+05, 1.827742e+06, 0.000000e+00, 0.000000e+00, 2.343285e+06, 1.275051e+06, 2.768627e+06, 1.505692e+06, 1.630753e+06, 1.778405e+06, 5.783922e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-174T04:59:01.653,2012-174T04:59:03.747,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 0.000000e+00, 8.775889e+04, 9.554851e+04, 0.000000e+00, 5.662605e+04, 1.232343e+05, 1.341875e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.877305e+05, 0.000000e+00, 2.220311e+05, 1.206890e+05, 5.253348e+05, 2.855139e+05, 6.205962e+05, 1.179356e+06, 1.098370e+06, 5.967953e+05, 6.499372e+05, 1.175469e+06, 1.276831e+06, 1.387839e+06, 3.017611e+06, 6.558784e+05, 1.067973e+06, 7.749035e+05, 4.206935e+05, 1.372865e+06, 9.913399e+05, 1.081183e+06, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 2.708001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-174T04:59:01.653,2012-174T04:59:03.747,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 2.070266e+04, 2.256039e+04, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 3.758461e+04, 0.000000e+00, 4.449950e+04, 4.839786e+04, 5.267496e+04, 5.724315e+04, 1.868826e+05, 1.354508e+05, 2.207381e+05, 0.000000e+00, 8.696934e+04, 9.452142e+04, 4.113263e+05, 5.587466e+05, 2.428465e+05, 1.186465e+06, 5.728511e+05, 2.178419e+06, 1.524862e+06, 2.205957e+06, 1.796890e+06, 1.301910e+06, 2.122831e+06, 1.281522e+06, 3.338416e+06, 2.724832e+06, 1.314828e+06, 1.072598e+06, 1.548928e+06, 4.222970e+05, 1.373452e+06, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-174T04:59:01.653,2012-174T04:59:03.747,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 2.595364e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.690355e+04, 1.019446e+05, 5.547111e+04, 6.030849e+04, 0.000000e+00, 7.126014e+04, 1.548969e+05, 2.525246e+05, 3.663057e+05, 2.985576e+05, 6.488127e+05, 8.218276e+05, 6.377132e+05, 2.771535e+05, 7.544636e+05, 1.146032e+06, 1.600321e+06, 1.352744e+06, 1.890626e+06, 6.848093e+05, 1.982180e+06, 1.078582e+06, 1.756538e+06, 1.910581e+06, 1.034648e+06, 1.880569e+06, 8.155009e+05, 8.836078e+05, 4.820489e+05, 0.000000e+00, 5.664462e+05, 0.000000e+00, 1.341568e+06, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 2.383353e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-174T04:59:01.653,2012-174T04:59:03.747,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 0.000000e+00, 4.598695e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 3.527161e+04, 0.000000e+00, 0.000000e+00, 4.548370e+04, 4.948738e+04, 5.382773e+04, 5.858982e+04, 1.273520e+05, 0.000000e+00, 7.534690e+04, 1.637295e+05, 4.451865e+05, 1.935464e+05, 4.207269e+05, 5.721716e+05, 1.243634e+05, 1.081076e+06, 7.336048e+05, 1.115767e+06, 1.212322e+06, 9.429242e+05, 8.184749e+05, 1.111191e+06, 2.173808e+06, 2.625613e+06, 8.559396e+05, 4.026014e+06, 3.370365e+05, 2.195564e+06, 7.960440e+05, 4.310902e+05, 1.410396e+06, 5.096807e+05, 5.522506e+05, 6.025605e+05, 6.510737e+05, 0.000000e+00, 7.677891e+05, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-174T04:59:01.653,2012-174T04:59:03.747,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 2.211358e+04, 0.000000e+00, 2.625908e+04, 2.860644e+04, 3.116307e+04, 3.392772e+04, 3.692597e+04, 8.038905e+04, 0.000000e+00, 4.759434e+04, 0.000000e+00, 1.126219e+05, 1.838567e+05, 6.659872e+04, 0.000000e+00, 7.879035e+04, 8.559896e+04, 4.654573e+05, 1.011724e+05, 1.099560e+05, 3.588637e+05, 6.499658e+05, 9.887117e+05, 6.133907e+05, 6.663485e+05, 1.447966e+06, 2.167862e+06, 1.282963e+06, 2.322322e+06, 3.281054e+06, 2.194827e+06, 3.577436e+06, 3.235869e+06, 3.873641e+06, 3.823281e+06, 2.910977e+06, 1.351189e+06, 1.473536e+06, 1.597472e+06, 1.730876e+06, 1.259024e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-174T04:59:01.653,2012-174T04:59:03.747,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 2.128447e+04, 2.310685e+04, 2.509019e+04, 0.000000e+00, 2.958899e+04, 3.212415e+04, 3.487292e+04, 0.000000e+00, 4.111281e+04, 0.000000e+00, 0.000000e+00, 5.263598e+04, 5.719300e+04, 1.861793e+05, 6.744063e+04, 2.196782e+05, 7.946166e+04, 2.589698e+05, 9.372356e+04, 0.000000e+00, 1.106178e+05, 1.201154e+05, 5.216724e+05, 1.415007e+05, 4.608706e+05, 5.004508e+05, 5.446285e+05, 7.875148e+05, 1.068655e+06, 1.625308e+06, 1.513789e+06, 2.740590e+06, 3.271150e+06, 1.941176e+06, 2.458130e+06, 1.909290e+06, 2.067427e+06, 1.803304e+06, 1.954607e+06, 5.293668e+05, 1.732454e+06, 6.238839e+05, 6.783919e+05, 1.471027e+06, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-174T04:59:01.653,2012-174T04:59:03.747,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 5.470618e+04, 5.953504e+04, 3.239672e+04, 0.000000e+00, 3.832201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.358668e+04, 0.000000e+00, 1.267172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.604052e+04, 2.086870e+05, 1.133683e+05, 3.698963e+05, 4.018658e+05, 1.455152e+05, 4.738504e+05, 5.146574e+05, 5.590679e+05, 1.420154e+06, 8.803470e+05, 2.389959e+05, 2.077635e+06, 8.468113e+05, 2.453500e+06, 2.995669e+06, 3.984160e+06, 3.145612e+06, 1.710580e+06, 2.315665e+06, 2.525159e+06, 3.284848e+06, 5.931599e+05, 3.235757e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.791992e+05, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-174T04:59:01.653,2012-174T04:59:03.747,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 4.421350e+04, 2.405368e+04, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 3.662561e+04, 3.982706e+04, 8.658694e+04, 1.412202e+05, 5.116846e+04, 1.112148e+05, 6.047725e+04, 1.313563e+05, 1.428569e+05, 3.104447e+05, 1.685499e+05, 9.160784e+04, 0.000000e+00, 1.081124e+05, 1.175709e+05, 2.554418e+05, 0.000000e+00, 9.034509e+05, 4.905923e+05, 5.328914e+05, 5.801038e+05, 8.390292e+05, 9.110690e+05, 1.237455e+06, 1.075935e+06, 1.168959e+06, 3.171598e+05, 6.902169e+05, 1.873195e+06, 1.222333e+06, 1.323733e+06, 3.368053e+06, 2.086298e+06, 5.650867e+05, 1.233020e+06, 6.660971e+05, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-174T04:59:01.653,2012-174T04:59:03.747,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 3.120224e+04, 3.397981e+04, 7.400765e+04, 0.000000e+00, 8.773223e+04, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 1.337118e+05, 0.000000e+00, 0.000000e+00, 8.601036e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400486e+05, 0.000000e+00, 2.836216e+05, 1.540985e+05, 0.000000e+00, 1.821292e+05, 7.914762e+05, 8.592015e+05, 1.399928e+06, 1.520868e+06, 5.519522e+05, 1.497032e+06, 6.503069e+05, 3.533507e+05, 1.536309e+06, 3.755917e+06, 0.000000e+00, 2.957440e+06, 5.351244e+05, 5.820239e+05, 6.303456e+05, 2.749586e+06, 1.490377e+06, 0.000000e+00, 1.761824e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-174T04:59:01.653,2012-174T04:59:03.747,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.274253e+04, 2.873811e+04, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 4.403623e+04, 0.000000e+00, 5.215544e+04, 5.675903e+04, 0.000000e+00, 2.014625e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.396245e+04, 0.000000e+00, 2.220350e+05, 2.413091e+05, 0.000000e+00, 0.000000e+00, 1.550253e+05, 3.368865e+05, 5.486312e+05, 0.000000e+00, 6.475481e+05, 1.880231e+06, 7.650088e+05, 2.769522e+05, 1.504951e+06, 1.635922e+06, 7.110546e+05, 1.157696e+06, 1.259884e+06, 2.279758e+06, 1.983733e+06, 1.611382e+06, 1.171526e+06, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-174T04:59:01.653,2012-174T04:59:03.747,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 5.109698e+04, 0.000000e+00, 0.000000e+00, 6.553954e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.823592e+05, 0.000000e+00, 0.000000e+00, 1.168614e+05, 1.270517e+05, 1.379868e+05, 4.495464e+05, 4.878259e+05, 5.296988e+05, 9.587817e+05, 8.348434e+05, 9.054705e+05, 2.211932e+06, 1.869134e+06, 8.705218e+05, 1.260912e+06, 3.420751e+05, 1.860924e+06, 8.079971e+05, 1.318021e+06, 2.378770e+06, 5.187455e+05, 5.622953e+05, 6.091719e+05, 6.645713e+05, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2012-174T04:59:01.653,2012-174T04:59:03.747,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 0.000000e+00, 0.000000e+00, 2.925241e+05, 6.362839e+05, 1.728163e+05, 1.877268e+05, 6.112981e+05, 4.426219e+05, 9.616209e+05, 1.046870e+06, 1.135651e+06, 3.083025e+05, 6.700268e+05, 1.092360e+06, 1.978070e+06, 0.000000e+00, 2.336058e+06, 1.014406e+06, 5.516299e+05, 1.194807e+06, 0.000000e+00, 7.061911e+05, 0.000000e+00, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-174T04:59:01.653,2012-174T04:59:03.747,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 5.067616e+05, 0.000000e+00, 5.997757e+05, 6.520070e+05, 1.416386e+06, 2.308964e+06, 8.365450e+05, 0.000000e+00, 0.000000e+00, 1.074406e+06, 2.335966e+06, 2.539907e+06, 0.000000e+00, 4.495565e+06, 1.631123e+06, 0.000000e+00, 0.000000e+00, 4.174484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.918802e+06, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 1.140987e+07, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-174T04:59:01.653,2012-174T04:59:03.747,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 2.624751e+05, 1.425714e+05, 0.000000e+00, 1.684255e+05, 1.829429e+05, 0.000000e+00, 2.156414e+05, 2.342321e+05, 2.549823e+05, 5.531840e+05, 1.201354e+06, 1.305379e+06, 1.418734e+06, 1.156041e+06, 4.182048e+05, 0.000000e+00, 9.879846e+05, 5.372470e+05, 1.745440e+06, 6.344303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.782874e+05, 9.550951e+05, 1.035586e+06, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-174T04:59:01.653,2012-174T04:59:03.747,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.246218e+05, 3.525307e+05, 3.830600e+05, 8.325721e+05, 1.813488e+06, 4.919948e+05, 5.344371e+05, 5.809183e+05, 2.526277e+06, 3.431877e+06, 3.725520e+06, 2.432910e+06, 8.805644e+05, 4.789384e+06, 3.112601e+06, 2.263162e+06, 1.226849e+06, 2.658791e+06, 1.450587e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 6.632962e+06, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-174T04:59:01.653,2012-174T04:59:03.747,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-174T04:59:05.653,2012-174T04:59:07.747,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.963922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.548520e+06, 2.522685e+06, 1.827742e+06, 9.933932e+05, 1.079439e+06, 3.514928e+06, 2.550103e+06, 4.152941e+06, 3.011385e+06, 4.892258e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-174T04:59:05.653,2012-174T04:59:07.747,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 7.941199e+04, 8.636768e+04, 1.877305e+05, 3.063486e+05, 0.000000e+00, 3.620670e+05, 9.193359e+05, 5.710279e+05, 6.205962e+05, 6.739179e+05, 1.830616e+05, 1.392522e+06, 1.949811e+06, 9.403750e+05, 2.042929e+06, 1.665407e+06, 1.207045e+06, 1.639696e+06, 2.491936e+06, 3.099614e+06, 8.413870e+05, 4.576217e+05, 4.956699e+05, 0.000000e+00, 1.172193e+06, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.420449e+06, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2012-174T04:59:05.653,2012-174T04:59:07.747,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 3.758461e+04, 4.090352e+04, 4.449950e+04, 4.839786e+04, 5.267496e+04, 5.724315e+04, 0.000000e+00, 2.031761e+05, 2.943175e+05, 0.000000e+00, 4.348467e+05, 4.726071e+05, 2.056631e+05, 5.587466e+05, 7.285394e+05, 9.228064e+05, 5.728511e+05, 3.112026e+05, 1.863720e+06, 2.022127e+06, 9.982722e+05, 1.735880e+06, 4.717403e+05, 7.689134e+05, 5.564025e+05, 9.082773e+05, 1.643535e+06, 7.150650e+05, 7.744642e+05, 4.222970e+05, 9.156344e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
