20090331T165032.988776,20090331T165345.082524,"SENSOR",1,"position MSO [x,y,z]","km",1574.987000,579.610500,-3358.118000
20090331T165032.988776,20090331T165345.082524,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090331T165032.988776,20090331T165345.082524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T165032.988776,20090331T165345.082524,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090331T165032.988776,20090331T165345.082524,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090331T165032.988776,20090331T165345.082524,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090331T165032.988776,20090331T165345.082524,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090331T165032.988776,20090331T165345.082524,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T165032.988776,20090331T165345.082524,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090331T165032.988776,20090331T165345.082524,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090331T165032.988776,20090331T165345.082524,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090331T165032.988776,20090331T165345.082524,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090331T165032.988776,20090331T165345.082524,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T165032.988776,20090331T165345.082524,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090331T165032.988776,20090331T165345.082524,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090331T165032.988776,20090331T165345.082524,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090331T165032.988776,20090331T165345.082524,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090331T165032.988776,20090331T165345.082524,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T165032.988776,20090331T165345.082524,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090331T165032.988776,20090331T165345.082524,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090331T165032.988776,20090331T165345.082524,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090331T165345.082524,20090331T165657.051277,"SENSOR",1,"position MSO [x,y,z]","km",2307.482000,382.647900,-3091.954000
20090331T165345.082524,20090331T165657.051277,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090331T165345.082524,20090331T165657.051277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T165345.082524,20090331T165657.051277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090331T165345.082524,20090331T165657.051277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090331T165345.082524,20090331T165657.051277,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090331T165345.082524,20090331T165657.051277,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090331T165345.082524,20090331T165657.051277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T165345.082524,20090331T165657.051277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090331T165345.082524,20090331T165657.051277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090331T165345.082524,20090331T165657.051277,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090331T165345.082524,20090331T165657.051277,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090331T165345.082524,20090331T165657.051277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T165345.082524,20090331T165657.051277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090331T165345.082524,20090331T165657.051277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090331T165345.082524,20090331T165657.051277,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090331T165345.082524,20090331T165657.051277,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090331T165345.082524,20090331T165657.051277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T165345.082524,20090331T165657.051277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090331T165345.082524,20090331T165657.051277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090331T165345.082524,20090331T165657.051277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090331T165657.051277,20090331T170009.051277,"SENSOR",1,"position MSO [x,y,z]","km",2978.212000,175.269500,-2742.540000
20090331T165657.051277,20090331T170009.051277,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090331T165657.051277,20090331T170009.051277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T165657.051277,20090331T170009.051277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090331T165657.051277,20090331T170009.051277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090331T165657.051277,20090331T170009.051277,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090331T165657.051277,20090331T170009.051277,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090331T165657.051277,20090331T170009.051277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T165657.051277,20090331T170009.051277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090331T165657.051277,20090331T170009.051277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090331T165657.051277,20090331T170009.051277,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090331T165657.051277,20090331T170009.051277,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090331T165657.051277,20090331T170009.051277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T165657.051277,20090331T170009.051277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090331T165657.051277,20090331T170009.051277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090331T165657.051277,20090331T170009.051277,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090331T165657.051277,20090331T170009.051277,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090331T165657.051277,20090331T170009.051277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T165657.051277,20090331T170009.051277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090331T165657.051277,20090331T170009.051277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090331T165657.051277,20090331T170009.051277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090331T170009.145025,20090331T170321.113779,"SENSOR",1,"position MSO [x,y,z]","km",3579.369000,-36.549360,-2327.869000
20090331T170009.145025,20090331T170321.113779,"SENSOR",1,"H+ density","cm-3",-1.301e+02,,
20090331T170009.145025,20090331T170321.113779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.00,12309260.00,11255970.00
20090331T170009.145025,20090331T170321.113779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090331T170009.145025,20090331T170321.113779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090331T170009.145025,20090331T170321.113779,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090331T170009.145025,20090331T170321.113779,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090331T170009.145025,20090331T170321.113779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T170009.145025,20090331T170321.113779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090331T170009.145025,20090331T170321.113779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090331T170009.145025,20090331T170321.113779,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090331T170009.145025,20090331T170321.113779,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090331T170009.145025,20090331T170321.113779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T170009.145025,20090331T170321.113779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090331T170009.145025,20090331T170321.113779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090331T170009.145025,20090331T170321.113779,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090331T170009.145025,20090331T170321.113779,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090331T170009.145025,20090331T170321.113779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T170009.145025,20090331T170321.113779,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090331T170009.145025,20090331T170321.113779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090331T170009.145025,20090331T170321.113779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090331T170321.113779,20090331T170633.176275,"SENSOR",1,"position MSO [x,y,z]","km",4108.255000,-247.750400,-1865.863000
20090331T170321.113779,20090331T170633.176275,"SENSOR",1,"H+ density","cm-3",-1.893e+02,,
20090331T170321.113779,20090331T170633.176275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-343.40,7029074.00,4387942.00
20090331T170321.113779,20090331T170633.176275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090331T170321.113779,20090331T170633.176275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090331T170321.113779,20090331T170633.176275,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090331T170321.113779,20090331T170633.176275,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090331T170321.113779,20090331T170633.176275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T170321.113779,20090331T170633.176275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090331T170321.113779,20090331T170633.176275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090331T170321.113779,20090331T170633.176275,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090331T170321.113779,20090331T170633.176275,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090331T170321.113779,20090331T170633.176275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T170321.113779,20090331T170633.176275,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090331T170321.113779,20090331T170633.176275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090331T170321.113779,20090331T170633.176275,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090331T170321.113779,20090331T170633.176275,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090331T170321.113779,20090331T170633.176275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T170321.113779,20090331T170633.176275,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090331T170321.113779,20090331T170633.176275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090331T170321.113779,20090331T170633.176275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090331T170633.176275,20090331T170945.145029,"SENSOR",1,"position MSO [x,y,z]","km",4567.131000,-454.876000,-1371.598000
20090331T170633.176275,20090331T170945.145029,"SENSOR",1,"H+ density","cm-3",7.391e-01,,
20090331T170633.176275,20090331T170945.145029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-277.04,8573636.00,10555400.00
20090331T170633.176275,20090331T170945.145029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090331T170633.176275,20090331T170945.145029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090331T170633.176275,20090331T170945.145029,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20090331T170633.176275,20090331T170945.145029,"SENSOR",1,"He++ density","cm-3",-8.767e+01,,
20090331T170633.176275,20090331T170945.145029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",114.05,2711988.00,929023.90
20090331T170633.176275,20090331T170945.145029,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090331T170633.176275,20090331T170945.145029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090331T170633.176275,20090331T170945.145029,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090331T170633.176275,20090331T170945.145029,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090331T170633.176275,20090331T170945.145029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T170633.176275,20090331T170945.145029,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090331T170633.176275,20090331T170945.145029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090331T170633.176275,20090331T170945.145029,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20090331T170633.176275,20090331T170945.145029,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090331T170633.176275,20090331T170945.145029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T170633.176275,20090331T170945.145029,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090331T170633.176275,20090331T170945.145029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090331T170633.176275,20090331T170945.145029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090331T170945.145029,20090331T171257.238777,"SENSOR",1,"position MSO [x,y,z]","km",4960.539000,-655.606500,-857.272600
20090331T170945.145029,20090331T171257.238777,"SENSOR",1,"H+ density","cm-3",-6.603e+01,,
20090331T170945.145029,20090331T171257.238777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.38,135382.10,254368.80
20090331T170945.145029,20090331T171257.238777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090331T170945.145029,20090331T171257.238777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090331T170945.145029,20090331T171257.238777,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090331T170945.145029,20090331T171257.238777,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090331T170945.145029,20090331T171257.238777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T170945.145029,20090331T171257.238777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090331T170945.145029,20090331T171257.238777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090331T170945.145029,20090331T171257.238777,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20090331T170945.145029,20090331T171257.238777,"SENSOR",1,"O+ density","cm-3",-4.291e+01,,
20090331T170945.145029,20090331T171257.238777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.14,3529017.00,738064.50
20090331T170945.145029,20090331T171257.238777,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090331T170945.145029,20090331T171257.238777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090331T170945.145029,20090331T171257.238777,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090331T170945.145029,20090331T171257.238777,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090331T170945.145029,20090331T171257.238777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T170945.145029,20090331T171257.238777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090331T170945.145029,20090331T171257.238777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090331T170945.145029,20090331T171257.238777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090331T171257.238777,20090331T171609.207530,"SENSOR",1,"position MSO [x,y,z]","km",5294.067000,-848.508300,-332.338700
20090331T171257.238777,20090331T171609.207530,"SENSOR",1,"H+ density","cm-3",-1.561e+02,,
20090331T171257.238777,20090331T171609.207530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.89,1078319.00,-418049.10
20090331T171257.238777,20090331T171609.207530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090331T171257.238777,20090331T171609.207530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090331T171257.238777,20090331T171609.207530,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090331T171257.238777,20090331T171609.207530,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090331T171257.238777,20090331T171609.207530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T171257.238777,20090331T171609.207530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090331T171257.238777,20090331T171609.207530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090331T171257.238777,20090331T171609.207530,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20090331T171257.238777,20090331T171609.207530,"SENSOR",1,"O+ density","cm-3",-3.792e+01,,
20090331T171257.238777,20090331T171609.207530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.24,1381621.00,-487408.60
20090331T171257.238777,20090331T171609.207530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090331T171257.238777,20090331T171609.207530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090331T171257.238777,20090331T171609.207530,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090331T171257.238777,20090331T171609.207530,"SENSOR",1,"O2+ density","cm-3",-3.788e+01,,
20090331T171257.238777,20090331T171609.207530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.89,0.00,0.00
20090331T171257.238777,20090331T171609.207530,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090331T171257.238777,20090331T171609.207530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090331T171257.238777,20090331T171609.207530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090331T171609.207530,20090331T171921.301288,"SENSOR",1,"position MSO [x,y,z]","km",5573.606000,-1032.822000,196.177800
20090331T171609.207530,20090331T171921.301288,"SENSOR",1,"H+ density","cm-3",-1.255e+02,,
20090331T171609.207530,20090331T171921.301288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.92,460358.70,-594539.20
20090331T171609.207530,20090331T171921.301288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090331T171609.207530,20090331T171921.301288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090331T171609.207530,20090331T171921.301288,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090331T171609.207530,20090331T171921.301288,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090331T171609.207530,20090331T171921.301288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T171609.207530,20090331T171921.301288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090331T171609.207530,20090331T171921.301288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090331T171609.207530,20090331T171921.301288,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090331T171609.207530,20090331T171921.301288,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090331T171609.207530,20090331T171921.301288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T171609.207530,20090331T171921.301288,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090331T171609.207530,20090331T171921.301288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090331T171609.207530,20090331T171921.301288,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090331T171609.207530,20090331T171921.301288,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090331T171609.207530,20090331T171921.301288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T171609.207530,20090331T171921.301288,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090331T171609.207530,20090331T171921.301288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090331T171609.207530,20090331T171921.301288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090331T171921.301288,20090331T172233.270032,"SENSOR",1,"position MSO [x,y,z]","km",5804.824000,-1208.230000,723.137900
20090331T171921.301288,20090331T172233.270032,"SENSOR",1,"H+ density","cm-3",-5.063e+01,,
20090331T171921.301288,20090331T172233.270032,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.99,244997.10,-672464.50
20090331T171921.301288,20090331T172233.270032,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090331T171921.301288,20090331T172233.270032,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090331T171921.301288,20090331T172233.270032,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090331T171921.301288,20090331T172233.270032,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090331T171921.301288,20090331T172233.270032,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T171921.301288,20090331T172233.270032,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090331T171921.301288,20090331T172233.270032,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090331T171921.301288,20090331T172233.270032,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090331T171921.301288,20090331T172233.270032,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090331T171921.301288,20090331T172233.270032,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T171921.301288,20090331T172233.270032,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090331T171921.301288,20090331T172233.270032,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090331T171921.301288,20090331T172233.270032,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090331T171921.301288,20090331T172233.270032,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090331T171921.301288,20090331T172233.270032,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T171921.301288,20090331T172233.270032,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090331T171921.301288,20090331T172233.270032,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090331T171921.301288,20090331T172233.270032,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090331T172233.270032,20090331T172545.270037,"SENSOR",1,"position MSO [x,y,z]","km",5992.902000,-1374.666000,1244.711000
20090331T172233.270032,20090331T172545.270037,"SENSOR",1,"H+ density","cm-3",-4.171e+01,,
20090331T172233.270032,20090331T172545.270037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.46,322989.10,-705418.00
20090331T172233.270032,20090331T172545.270037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090331T172233.270032,20090331T172545.270037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090331T172233.270032,20090331T172545.270037,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20090331T172233.270032,20090331T172545.270037,"SENSOR",1,"He++ density","cm-3",-1.433e+02,,
20090331T172233.270032,20090331T172545.270037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.11,0.00,0.00
20090331T172233.270032,20090331T172545.270037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090331T172233.270032,20090331T172545.270037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090331T172233.270032,20090331T172545.270037,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20090331T172233.270032,20090331T172545.270037,"SENSOR",1,"O+ density","cm-3",-8.328e+01,,
20090331T172233.270032,20090331T172545.270037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.34,0.00,-0.00
20090331T172233.270032,20090331T172545.270037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090331T172233.270032,20090331T172545.270037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090331T172233.270032,20090331T172545.270037,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20090331T172233.270032,20090331T172545.270037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090331T172233.270032,20090331T172545.270037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T172233.270032,20090331T172545.270037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090331T172233.270032,20090331T172545.270037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090331T172233.270032,20090331T172545.270037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090331T172545.270037,20090331T172857.363784,"SENSOR",1,"position MSO [x,y,z]","km",6142.625000,-1532.373000,1758.556000
20090331T172545.270037,20090331T172857.363784,"SENSOR",1,"H+ density","cm-3",-4.206e+01,,
20090331T172545.270037,20090331T172857.363784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.20,254616.20,-774993.80
20090331T172545.270037,20090331T172857.363784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090331T172545.270037,20090331T172857.363784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090331T172545.270037,20090331T172857.363784,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090331T172545.270037,20090331T172857.363784,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090331T172545.270037,20090331T172857.363784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T172545.270037,20090331T172857.363784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090331T172545.270037,20090331T172857.363784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090331T172545.270037,20090331T172857.363784,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090331T172545.270037,20090331T172857.363784,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090331T172545.270037,20090331T172857.363784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T172545.270037,20090331T172857.363784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090331T172545.270037,20090331T172857.363784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090331T172545.270037,20090331T172857.363784,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090331T172545.270037,20090331T172857.363784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090331T172545.270037,20090331T172857.363784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090331T172545.270037,20090331T172857.363784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090331T172545.270037,20090331T172857.363784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090331T172545.270037,20090331T172857.363784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090331T172857.363784,20090331T173209.301287,"SENSOR",1,"position MSO [x,y,z]","km",6258.058000,-1681.529000,2262.572000
20090331T172857.363784,20090331T173209.301287,"SENSOR",1,"H+ density","cm-3",-3.329e+01,,
20090331T172857.363784,20090331T173209.301287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.37,244168.00,-725508.50
20090331T172857.363784,20090331T173209.301287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090331T172857.363784,20090331T173209.301287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
