20090310T173032.115886,20090310T173344.084629,"SENSOR",1,"position MSO [x,y,z]","km",1698.162000,907.525900,-3169.664000
20090310T173032.115886,20090310T173344.084629,"SENSOR",1,"H+ density","cm-3",2.869e+02,,
20090310T173032.115886,20090310T173344.084629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.62,23898650.00,-52381720.00
20090310T173032.115886,20090310T173344.084629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090310T173032.115886,20090310T173344.084629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090310T173032.115886,20090310T173344.084629,"SENSOR",1,"H+ qf lowEcountratio","unitless",-149,,
20090310T173032.115886,20090310T173344.084629,"SENSOR",1,"He++ density","cm-3",6.437e+01,,
20090310T173032.115886,20090310T173344.084629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.47,6705616.00,-3997733.00
20090310T173032.115886,20090310T173344.084629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090310T173032.115886,20090310T173344.084629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090310T173032.115886,20090310T173344.084629,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20090310T173032.115886,20090310T173344.084629,"SENSOR",1,"O+ density","cm-3",6.855e+00,,
20090310T173032.115886,20090310T173344.084629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.01,1022199.00,-903002.10
20090310T173032.115886,20090310T173344.084629,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090310T173032.115886,20090310T173344.084629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090310T173032.115886,20090310T173344.084629,"SENSOR",1,"O+ qf lowEcountratio","unitless",-149,,
20090310T173032.115886,20090310T173344.084629,"SENSOR",1,"O2+ density","cm-3",2.347e+00,,
20090310T173032.115886,20090310T173344.084629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.94,565081.00,-251445.60
20090310T173032.115886,20090310T173344.084629,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090310T173032.115886,20090310T173344.084629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090310T173032.115886,20090310T173344.084629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090310T173344.084629,20090310T173656.178387,"SENSOR",1,"position MSO [x,y,z]","km",2417.893000,873.518900,-2794.220000
20090310T173344.084629,20090310T173656.178387,"SENSOR",1,"H+ density","cm-3",5.592e+01,,
20090310T173344.084629,20090310T173656.178387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.31,8221451.00,-3625691.00
20090310T173344.084629,20090310T173656.178387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090310T173344.084629,20090310T173656.178387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090310T173344.084629,20090310T173656.178387,"SENSOR",1,"H+ qf lowEcountratio","unitless",175,,
20090310T173344.084629,20090310T173656.178387,"SENSOR",1,"He++ density","cm-3",4.662e+01,,
20090310T173344.084629,20090310T173656.178387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.89,25613070.00,-9942345.00
20090310T173344.084629,20090310T173656.178387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090310T173344.084629,20090310T173656.178387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090310T173344.084629,20090310T173656.178387,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20090310T173344.084629,20090310T173656.178387,"SENSOR",1,"O+ density","cm-3",3.164e+00,,
20090310T173344.084629,20090310T173656.178387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.36,1976699.00,-1037132.00
20090310T173344.084629,20090310T173656.178387,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090310T173344.084629,20090310T173656.178387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090310T173344.084629,20090310T173656.178387,"SENSOR",1,"O+ qf lowEcountratio","unitless",175,,
20090310T173344.084629,20090310T173656.178387,"SENSOR",1,"O2+ density","cm-3",-5.396e-01,,
20090310T173344.084629,20090310T173656.178387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.38,1651533.00,-1010596.00
20090310T173344.084629,20090310T173656.178387,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090310T173344.084629,20090310T173656.178387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090310T173344.084629,20090310T173656.178387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090310T173656.178387,20090310T174008.178392,"SENSOR",1,"position MSO [x,y,z]","km",3068.939000,814.417000,-2338.544000
20090310T173656.178387,20090310T174008.178392,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090310T173656.178387,20090310T174008.178392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090310T173656.178387,20090310T174008.178392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090310T173656.178387,20090310T174008.178392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090310T173656.178387,20090310T174008.178392,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090310T173656.178387,20090310T174008.178392,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090310T173656.178387,20090310T174008.178392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090310T173656.178387,20090310T174008.178392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090310T173656.178387,20090310T174008.178392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090310T173656.178387,20090310T174008.178392,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090310T173656.178387,20090310T174008.178392,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090310T173656.178387,20090310T174008.178392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090310T173656.178387,20090310T174008.178392,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090310T173656.178387,20090310T174008.178392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090310T173656.178387,20090310T174008.178392,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090310T173656.178387,20090310T174008.178392,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090310T173656.178387,20090310T174008.178392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090310T173656.178387,20090310T174008.178392,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090310T173656.178387,20090310T174008.178392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090310T173656.178387,20090310T174008.178392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090310T174008.178392,20090310T174320.115894,"SENSOR",1,"position MSO [x,y,z]","km",3641.602000,734.365100,-1822.785000
20090310T174008.178392,20090310T174320.115894,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090310T174008.178392,20090310T174320.115894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090310T174008.178392,20090310T174320.115894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090310T174008.178392,20090310T174320.115894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090310T174008.178392,20090310T174320.115894,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090310T174008.178392,20090310T174320.115894,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090310T174008.178392,20090310T174320.115894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090310T174008.178392,20090310T174320.115894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090310T174008.178392,20090310T174320.115894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090310T174008.178392,20090310T174320.115894,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20090310T174008.178392,20090310T174320.115894,"SENSOR",1,"O+ density","cm-3",7.240e+01,,
20090310T174008.178392,20090310T174320.115894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.01,781953.10,-76089.75
20090310T174008.178392,20090310T174320.115894,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090310T174008.178392,20090310T174320.115894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090310T174008.178392,20090310T174320.115894,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090310T174008.178392,20090310T174320.115894,"SENSOR",1,"O2+ density","cm-3",4.567e+01,,
20090310T174008.178392,20090310T174320.115894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.05,702357.80,-642902.10
20090310T174008.178392,20090310T174320.115894,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090310T174008.178392,20090310T174320.115894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090310T174008.178392,20090310T174320.115894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090310T174320.115894,20090310T174632.209642,"SENSOR",1,"position MSO [x,y,z]","km",4133.842000,637.843100,-1265.948000
20090310T174320.115894,20090310T174632.209642,"SENSOR",1,"H+ density","cm-3",2.466e+02,,
20090310T174320.115894,20090310T174632.209642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-257.00,10444110.00,-6462068.00
20090310T174320.115894,20090310T174632.209642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090310T174320.115894,20090310T174632.209642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090310T174320.115894,20090310T174632.209642,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090310T174320.115894,20090310T174632.209642,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090310T174320.115894,20090310T174632.209642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090310T174320.115894,20090310T174632.209642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090310T174320.115894,20090310T174632.209642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090310T174320.115894,20090310T174632.209642,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20090310T174320.115894,20090310T174632.209642,"SENSOR",1,"O+ density","cm-3",1.471e+01,,
20090310T174320.115894,20090310T174632.209642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.28,616404.20,-229630.90
20090310T174320.115894,20090310T174632.209642,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090310T174320.115894,20090310T174632.209642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090310T174320.115894,20090310T174632.209642,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090310T174320.115894,20090310T174632.209642,"SENSOR",1,"O2+ density","cm-3",7.069e+00,,
20090310T174320.115894,20090310T174632.209642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.89,7165.40,563.86
20090310T174320.115894,20090310T174632.209642,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090310T174320.115894,20090310T174632.209642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090310T174320.115894,20090310T174632.209642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090310T174632.209642,20090310T174944.178386,"SENSOR",1,"position MSO [x,y,z]","km",4548.192000,529.126200,-684.703600
20090310T174632.209642,20090310T174944.178386,"SENSOR",1,"H+ density","cm-3",2.161e+02,,
20090310T174632.209642,20090310T174944.178386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-101.97,13631990.00,-4081595.00
20090310T174632.209642,20090310T174944.178386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090310T174632.209642,20090310T174944.178386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090310T174632.209642,20090310T174944.178386,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090310T174632.209642,20090310T174944.178386,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090310T174632.209642,20090310T174944.178386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090310T174632.209642,20090310T174944.178386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090310T174632.209642,20090310T174944.178386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090310T174632.209642,20090310T174944.178386,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090310T174632.209642,20090310T174944.178386,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090310T174632.209642,20090310T174944.178386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090310T174632.209642,20090310T174944.178386,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090310T174632.209642,20090310T174944.178386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090310T174632.209642,20090310T174944.178386,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090310T174632.209642,20090310T174944.178386,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090310T174632.209642,20090310T174944.178386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090310T174632.209642,20090310T174944.178386,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090310T174632.209642,20090310T174944.178386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090310T174632.209642,20090310T174944.178386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090310T174944.178386,20090310T175256.272143,"SENSOR",1,"position MSO [x,y,z]","km",4890.241000,411.873600,-92.196180
20090310T174944.178386,20090310T175256.272143,"SENSOR",1,"H+ density","cm-3",2.582e+02,,
20090310T174944.178386,20090310T175256.272143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.92,10801170.00,-4734756.00
20090310T174944.178386,20090310T175256.272143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090310T174944.178386,20090310T175256.272143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090310T174944.178386,20090310T175256.272143,"SENSOR",1,"H+ qf lowEcountratio","unitless",-69,,
20090310T174944.178386,20090310T175256.272143,"SENSOR",1,"He++ density","cm-3",2.902e+02,,
20090310T174944.178386,20090310T175256.272143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.06,6532703.00,-487540.10
20090310T174944.178386,20090310T175256.272143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090310T174944.178386,20090310T175256.272143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090310T174944.178386,20090310T175256.272143,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090310T174944.178386,20090310T175256.272143,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090310T174944.178386,20090310T175256.272143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090310T174944.178386,20090310T175256.272143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090310T174944.178386,20090310T175256.272143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090310T174944.178386,20090310T175256.272143,"SENSOR",1,"O+ qf lowEcountratio","unitless",-69,,
20090310T174944.178386,20090310T175256.272143,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090310T174944.178386,20090310T175256.272143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090310T174944.178386,20090310T175256.272143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090310T174944.178386,20090310T175256.272143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090310T174944.178386,20090310T175256.272143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090310T175256.272143,20090310T175608.240887,"SENSOR",1,"position MSO [x,y,z]","km",5166.943000,289.023500,501.824600
20090310T175256.272143,20090310T175608.240887,"SENSOR",1,"H+ density","cm-3",-1.785e+01,,
20090310T175256.272143,20090310T175608.240887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",346.86,7111512.00,-4468935.00
20090310T175256.272143,20090310T175608.240887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090310T175256.272143,20090310T175608.240887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090310T175256.272143,20090310T175608.240887,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090310T175256.272143,20090310T175608.240887,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090310T175256.272143,20090310T175608.240887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090310T175256.272143,20090310T175608.240887,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090310T175256.272143,20090310T175608.240887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090310T175256.272143,20090310T175608.240887,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20090310T175256.272143,20090310T175608.240887,"SENSOR",1,"O+ density","cm-3",1.721e+01,,
20090310T175256.272143,20090310T175608.240887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.69,1805447.00,-77137.57
20090310T175256.272143,20090310T175608.240887,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090310T175256.272143,20090310T175608.240887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090310T175256.272143,20090310T175608.240887,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090310T175256.272143,20090310T175608.240887,"SENSOR",1,"O2+ density","cm-3",1.221e+01,,
20090310T175256.272143,20090310T175608.240887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.38,1970.61,-127.19
20090310T175256.272143,20090310T175608.240887,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090310T175256.272143,20090310T175608.240887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090310T175256.272143,20090310T175608.240887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090310T175608.240887,20090310T175920.334645,"SENSOR",1,"position MSO [x,y,z]","km",5385.492000,162.851000,1090.405000
20090310T175608.240887,20090310T175920.334645,"SENSOR",1,"H+ density","cm-3",4.073e+01,,
20090310T175608.240887,20090310T175920.334645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",348.89,6254615.00,-1701958.00
20090310T175608.240887,20090310T175920.334645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090310T175608.240887,20090310T175920.334645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090310T175608.240887,20090310T175920.334645,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20090310T175608.240887,20090310T175920.334645,"SENSOR",1,"He++ density","cm-3",6.985e+01,,
20090310T175608.240887,20090310T175920.334645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.65,5976125.00,-2666313.00
20090310T175608.240887,20090310T175920.334645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090310T175608.240887,20090310T175920.334645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090310T175608.240887,20090310T175920.334645,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20090310T175608.240887,20090310T175920.334645,"SENSOR",1,"O+ density","cm-3",-5.043e-01,,
20090310T175608.240887,20090310T175920.334645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.53,494455.20,-598296.10
20090310T175608.240887,20090310T175920.334645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090310T175608.240887,20090310T175920.334645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090310T175608.240887,20090310T175920.334645,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20090310T175608.240887,20090310T175920.334645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090310T175608.240887,20090310T175920.334645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090310T175608.240887,20090310T175920.334645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090310T175608.240887,20090310T175920.334645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090310T175608.240887,20090310T175920.334645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090310T175920.334645,20090310T180232.334644,"SENSOR",1,"position MSO [x,y,z]","km",5552.744000,35.064840,1668.795000
20090310T175920.334645,20090310T180232.334644,"SENSOR",1,"H+ density","cm-3",3.742e+00,,
20090310T175920.334645,20090310T180232.334644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.31,1564237.00,-1261453.00
20090310T175920.334645,20090310T180232.334644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090310T175920.334645,20090310T180232.334644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090310T175920.334645,20090310T180232.334644,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20090310T175920.334645,20090310T180232.334644,"SENSOR",1,"He++ density","cm-3",1.286e+01,,
20090310T175920.334645,20090310T180232.334644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.53,4577952.00,-2548041.00
20090310T175920.334645,20090310T180232.334644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090310T175920.334645,20090310T180232.334644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090310T175920.334645,20090310T180232.334644,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20090310T175920.334645,20090310T180232.334644,"SENSOR",1,"O+ density","cm-3",3.524e+00,,
20090310T175920.334645,20090310T180232.334644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",57.18,2516111.00,-963613.60
20090310T175920.334645,20090310T180232.334644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090310T175920.334645,20090310T180232.334644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090310T175920.334645,20090310T180232.334644,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20090310T175920.334645,20090310T180232.334644,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090310T175920.334645,20090310T180232.334644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090310T175920.334645,20090310T180232.334644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090310T175920.334645,20090310T180232.334644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090310T175920.334645,20090310T180232.334644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090310T180232.303388,20090310T180544.397136,"SENSOR",1,"position MSO [x,y,z]","km",5674.878000,-93.023560,2233.654000
20090310T180232.303388,20090310T180544.397136,"SENSOR",1,"H+ density","cm-3",4.732e+00,,
20090310T180232.303388,20090310T180544.397136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.00,2345210.00,-2248182.00
20090310T180232.303388,20090310T180544.397136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090310T180232.303388,20090310T180544.397136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090310T180232.303388,20090310T180544.397136,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20090310T180232.303388,20090310T180544.397136,"SENSOR",1,"He++ density","cm-3",2.466e+01,,
20090310T180232.303388,20090310T180544.397136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.85,2064062.00,-2726708.00
20090310T180232.303388,20090310T180544.397136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090310T180232.303388,20090310T180544.397136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090310T180232.303388,20090310T180544.397136,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090310T180232.303388,20090310T180544.397136,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090310T180232.303388,20090310T180544.397136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090310T180232.303388,20090310T180544.397136,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090310T180232.303388,20090310T180544.397136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090310T180232.303388,20090310T180544.397136,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20090310T180232.303388,20090310T180544.397136,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090310T180232.303388,20090310T180544.397136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090310T180232.303388,20090310T180544.397136,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090310T180232.303388,20090310T180544.397136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090310T180232.303388,20090310T180544.397136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090310T180544.397136,20090310T180856.334639,"SENSOR",1,"position MSO [x,y,z]","km",5757.429000,-220.491300,2783.017000
20090310T180544.397136,20090310T180856.334639,"SENSOR",1,"H+ density","cm-3",-1.764e+01,,
20090310T180544.397136,20090310T180856.334639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.66,520488.40,-885550.40
20090310T180544.397136,20090310T180856.334639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090310T180544.397136,20090310T180856.334639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090310T180544.397136,20090310T180856.334639,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20090310T180544.397136,20090310T180856.334639,"SENSOR",1,"He++ density","cm-3",-1.312e+02,,
20090310T180544.397136,20090310T180856.334639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",164.66,2713.87,-1489.18
20090310T180544.397136,20090310T180856.334639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090310T180544.397136,20090310T180856.334639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090310T180544.397136,20090310T180856.334639,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20090310T180544.397136,20090310T180856.334639,"SENSOR",1,"O+ density","cm-3",-1.938e+01,,
20090310T180544.397136,20090310T180856.334639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.33,3966403.00,-3280386.00
20090310T180544.397136,20090310T180856.334639,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090310T180544.397136,20090310T180856.334639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090310T180544.397136,20090310T180856.334639,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20090310T180544.397136,20090310T180856.334639,"SENSOR",1,"O2+ density","cm-3",-2.253e+01,,
20090310T180544.397136,20090310T180856.334639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",30.71,0.00,-0.00
20090310T180544.397136,20090310T180856.334639,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090310T180544.397136,20090310T180856.334639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090310T180544.397136,20090310T180856.334639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090310T180856.334639,20090310T181208.428387,"SENSOR",1,"position MSO [x,y,z]","km",5805.198000,-346.647600,3315.632000
20090310T180856.334639,20090310T181208.428387,"SENSOR",1,"H+ density","cm-3",-1.248e+01,,
20090310T180856.334639,20090310T181208.428387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.09,403835.80,-747961.00
20090310T180856.334639,20090310T181208.428387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
