20090329T024459.583228,20090329T024811.551982,"SENSOR",1,"position MSO [x,y,z]","km",6327.635000,-2231.019000,5207.509000
20090329T024459.583228,20090329T024811.551982,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090329T024459.583228,20090329T024811.551982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T024459.583228,20090329T024811.551982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090329T024459.583228,20090329T024811.551982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090329T024459.583228,20090329T024811.551982,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090329T024459.583228,20090329T024811.551982,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090329T024459.583228,20090329T024811.551982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T024459.583228,20090329T024811.551982,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090329T024459.583228,20090329T024811.551982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090329T024459.583228,20090329T024811.551982,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090329T024459.583228,20090329T024811.551982,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090329T024459.583228,20090329T024811.551982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T024459.583228,20090329T024811.551982,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090329T024459.583228,20090329T024811.551982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090329T024459.583228,20090329T024811.551982,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090329T024459.583228,20090329T024811.551982,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090329T024459.583228,20090329T024811.551982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T024459.583228,20090329T024811.551982,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090329T024459.583228,20090329T024811.551982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090329T024459.583228,20090329T024811.551982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090329T024811.551982,20090329T025123.645730,"SENSOR",1,"position MSO [x,y,z]","km",6275.110000,-2328.924000,5624.107000
20090329T024811.551982,20090329T025123.645730,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090329T024811.551982,20090329T025123.645730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T024811.551982,20090329T025123.645730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090329T024811.551982,20090329T025123.645730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090329T024811.551982,20090329T025123.645730,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090329T024811.551982,20090329T025123.645730,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090329T024811.551982,20090329T025123.645730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T024811.551982,20090329T025123.645730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090329T024811.551982,20090329T025123.645730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090329T024811.551982,20090329T025123.645730,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090329T024811.551982,20090329T025123.645730,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090329T024811.551982,20090329T025123.645730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T024811.551982,20090329T025123.645730,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090329T024811.551982,20090329T025123.645730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090329T024811.551982,20090329T025123.645730,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090329T024811.551982,20090329T025123.645730,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090329T024811.551982,20090329T025123.645730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T024811.551982,20090329T025123.645730,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090329T024811.551982,20090329T025123.645730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090329T024811.551982,20090329T025123.645730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090329T025123.645730,20090329T025435.614483,"SENSOR",1,"position MSO [x,y,z]","km",6207.739000,-2421.320000,6027.410000
20090329T025123.645730,20090329T025435.614483,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090329T025123.645730,20090329T025435.614483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T025123.645730,20090329T025435.614483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090329T025123.645730,20090329T025435.614483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090329T025123.645730,20090329T025435.614483,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090329T025123.645730,20090329T025435.614483,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090329T025123.645730,20090329T025435.614483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T025123.645730,20090329T025435.614483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090329T025123.645730,20090329T025435.614483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090329T025123.645730,20090329T025435.614483,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090329T025123.645730,20090329T025435.614483,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090329T025123.645730,20090329T025435.614483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T025123.645730,20090329T025435.614483,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090329T025123.645730,20090329T025435.614483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090329T025123.645730,20090329T025435.614483,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090329T025123.645730,20090329T025435.614483,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090329T025123.645730,20090329T025435.614483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T025123.645730,20090329T025435.614483,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090329T025123.645730,20090329T025435.614483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090329T025123.645730,20090329T025435.614483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090329T025435.614483,20090329T025747.676980,"SENSOR",1,"position MSO [x,y,z]","km",6126.846000,-2508.431000,6417.556000
20090329T025435.614483,20090329T025747.676980,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090329T025435.614483,20090329T025747.676980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T025435.614483,20090329T025747.676980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090329T025435.614483,20090329T025747.676980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090329T025435.614483,20090329T025747.676980,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090329T025435.614483,20090329T025747.676980,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090329T025435.614483,20090329T025747.676980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T025435.614483,20090329T025747.676980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090329T025435.614483,20090329T025747.676980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090329T025435.614483,20090329T025747.676980,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090329T025435.614483,20090329T025747.676980,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090329T025435.614483,20090329T025747.676980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T025435.614483,20090329T025747.676980,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090329T025435.614483,20090329T025747.676980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090329T025435.614483,20090329T025747.676980,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090329T025435.614483,20090329T025747.676980,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090329T025435.614483,20090329T025747.676980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T025435.614483,20090329T025747.676980,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090329T025435.614483,20090329T025747.676980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090329T025435.614483,20090329T025747.676980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090329T025747.676980,20090329T030059.676979,"SENSOR",1,"position MSO [x,y,z]","km",6283.282000,-1599.622000,2739.092000
20090329T025747.676980,20090329T030059.676979,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090329T025747.676980,20090329T030059.676979,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T025747.676980,20090329T030059.676979,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090329T025747.676980,20090329T030059.676979,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090329T025747.676980,20090329T030059.676979,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090329T025747.676980,20090329T030059.676979,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090329T025747.676980,20090329T030059.676979,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T025747.676980,20090329T030059.676979,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090329T025747.676980,20090329T030059.676979,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090329T025747.676980,20090329T030059.676979,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090329T025747.676980,20090329T030059.676979,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090329T025747.676980,20090329T030059.676979,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T025747.676980,20090329T030059.676979,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090329T025747.676980,20090329T030059.676979,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090329T025747.676980,20090329T030059.676979,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090329T025747.676980,20090329T030059.676979,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090329T025747.676980,20090329T030059.676979,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T025747.676980,20090329T030059.676979,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090329T025747.676980,20090329T030059.676979,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090329T025747.676980,20090329T030059.676979,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090329T030059.645734,20090329T030411.739481,"SENSOR",1,"position MSO [x,y,z]","km",4271.337000,-201.174800,-1639.566000
20090329T030059.645734,20090329T030411.739481,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090329T030059.645734,20090329T030411.739481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T030059.645734,20090329T030411.739481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090329T030059.645734,20090329T030411.739481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090329T030059.645734,20090329T030411.739481,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090329T030059.645734,20090329T030411.739481,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090329T030059.645734,20090329T030411.739481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T030059.645734,20090329T030411.739481,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090329T030059.645734,20090329T030411.739481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090329T030059.645734,20090329T030411.739481,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090329T030059.645734,20090329T030411.739481,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090329T030059.645734,20090329T030411.739481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T030059.645734,20090329T030411.739481,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090329T030059.645734,20090329T030411.739481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090329T030059.645734,20090329T030411.739481,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090329T030059.645734,20090329T030411.739481,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090329T030059.645734,20090329T030411.739481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T030059.645734,20090329T030411.739481,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090329T030059.645734,20090329T030411.739481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090329T030059.645734,20090329T030411.739481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090329T030411.739481,20090329T030723.708225,"SENSOR",1,"position MSO [x,y,z]","km",4706.080000,-393.580500,-1126.873000
20090329T030411.739481,20090329T030723.708225,"SENSOR",1,"H+ density","cm-3",1.577e+02,,
20090329T030411.739481,20090329T030723.708225,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-177.20,0.00,-0.00
20090329T030411.739481,20090329T030723.708225,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090329T030411.739481,20090329T030723.708225,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090329T030411.739481,20090329T030723.708225,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090329T030411.739481,20090329T030723.708225,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090329T030411.739481,20090329T030723.708225,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T030411.739481,20090329T030723.708225,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090329T030411.739481,20090329T030723.708225,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090329T030411.739481,20090329T030723.708225,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090329T030411.739481,20090329T030723.708225,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090329T030411.739481,20090329T030723.708225,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T030411.739481,20090329T030723.708225,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090329T030411.739481,20090329T030723.708225,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090329T030411.739481,20090329T030723.708225,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090329T030411.739481,20090329T030723.708225,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090329T030411.739481,20090329T030723.708225,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T030411.739481,20090329T030723.708225,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090329T030411.739481,20090329T030723.708225,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090329T030411.739481,20090329T030723.708225,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090329T030723.708225,20090329T031035.801983,"SENSOR",1,"position MSO [x,y,z]","km",5075.951000,-580.667900,-598.326900
20090329T030723.708225,20090329T031035.801983,"SENSOR",1,"H+ density","cm-3",-1.517e+02,,
20090329T030723.708225,20090329T031035.801983,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.42,3353865.00,8621240.00
20090329T030723.708225,20090329T031035.801983,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090329T030723.708225,20090329T031035.801983,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090329T030723.708225,20090329T031035.801983,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090329T030723.708225,20090329T031035.801983,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090329T030723.708225,20090329T031035.801983,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T030723.708225,20090329T031035.801983,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090329T030723.708225,20090329T031035.801983,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090329T030723.708225,20090329T031035.801983,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090329T030723.708225,20090329T031035.801983,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090329T030723.708225,20090329T031035.801983,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T030723.708225,20090329T031035.801983,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090329T030723.708225,20090329T031035.801983,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090329T030723.708225,20090329T031035.801983,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090329T030723.708225,20090329T031035.801983,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090329T030723.708225,20090329T031035.801983,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T030723.708225,20090329T031035.801983,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090329T030723.708225,20090329T031035.801983,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090329T030723.708225,20090329T031035.801983,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090329T031035.801983,20090329T031347.770726,"SENSOR",1,"position MSO [x,y,z]","km",5386.902000,-761.096200,-62.596660
20090329T031035.801983,20090329T031347.770726,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090329T031035.801983,20090329T031347.770726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T031035.801983,20090329T031347.770726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090329T031035.801983,20090329T031347.770726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090329T031035.801983,20090329T031347.770726,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090329T031035.801983,20090329T031347.770726,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090329T031035.801983,20090329T031347.770726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T031035.801983,20090329T031347.770726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090329T031035.801983,20090329T031347.770726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090329T031035.801983,20090329T031347.770726,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090329T031035.801983,20090329T031347.770726,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090329T031035.801983,20090329T031347.770726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T031035.801983,20090329T031347.770726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090329T031035.801983,20090329T031347.770726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090329T031035.801983,20090329T031347.770726,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090329T031035.801983,20090329T031347.770726,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090329T031035.801983,20090329T031347.770726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T031035.801983,20090329T031347.770726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090329T031035.801983,20090329T031347.770726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090329T031035.801983,20090329T031347.770726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090329T031347.770726,20090329T031659.864474,"SENSOR",1,"position MSO [x,y,z]","km",5644.963000,-934.113000,473.925600
20090329T031347.770726,20090329T031659.864474,"SENSOR",1,"H+ density","cm-3",2.513e+01,,
20090329T031347.770726,20090329T031659.864474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.32,166122.60,434278.00
20090329T031347.770726,20090329T031659.864474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090329T031347.770726,20090329T031659.864474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090329T031347.770726,20090329T031659.864474,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090329T031347.770726,20090329T031659.864474,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090329T031347.770726,20090329T031659.864474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T031347.770726,20090329T031659.864474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090329T031347.770726,20090329T031659.864474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090329T031347.770726,20090329T031659.864474,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090329T031347.770726,20090329T031659.864474,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090329T031347.770726,20090329T031659.864474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T031347.770726,20090329T031659.864474,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090329T031347.770726,20090329T031659.864474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090329T031347.770726,20090329T031659.864474,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090329T031347.770726,20090329T031659.864474,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090329T031347.770726,20090329T031659.864474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T031347.770726,20090329T031659.864474,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090329T031347.770726,20090329T031659.864474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090329T031347.770726,20090329T031659.864474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090329T031659.864474,20090329T032011.801977,"SENSOR",1,"position MSO [x,y,z]","km",5855.818000,-1099.354000,1006.575000
20090329T031659.864474,20090329T032011.801977,"SENSOR",1,"H+ density","cm-3",1.134e+01,,
20090329T031659.864474,20090329T032011.801977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.03,223338.40,290252.50
20090329T031659.864474,20090329T032011.801977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090329T031659.864474,20090329T032011.801977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090329T031659.864474,20090329T032011.801977,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090329T031659.864474,20090329T032011.801977,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090329T031659.864474,20090329T032011.801977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T031659.864474,20090329T032011.801977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090329T031659.864474,20090329T032011.801977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090329T031659.864474,20090329T032011.801977,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20090329T031659.864474,20090329T032011.801977,"SENSOR",1,"O+ density","cm-3",-1.136e+01,,
20090329T031659.864474,20090329T032011.801977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.77,-2724.54,28418.26
20090329T031659.864474,20090329T032011.801977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090329T031659.864474,20090329T032011.801977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090329T031659.864474,20090329T032011.801977,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090329T031659.864474,20090329T032011.801977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090329T031659.864474,20090329T032011.801977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T031659.864474,20090329T032011.801977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090329T031659.864474,20090329T032011.801977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090329T031659.864474,20090329T032011.801977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090329T032011.801977,20090329T032323.895725,"SENSOR",1,"position MSO [x,y,z]","km",6024.680000,-1256.747000,1532.106000
20090329T032011.801977,20090329T032323.895725,"SENSOR",1,"H+ density","cm-3",6.935e-01,,
20090329T032011.801977,20090329T032323.895725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.31,298566.00,-67222.60
20090329T032011.801977,20090329T032323.895725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090329T032011.801977,20090329T032323.895725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090329T032011.801977,20090329T032323.895725,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090329T032011.801977,20090329T032323.895725,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090329T032011.801977,20090329T032323.895725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T032011.801977,20090329T032323.895725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090329T032011.801977,20090329T032323.895725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090329T032011.801977,20090329T032323.895725,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090329T032011.801977,20090329T032323.895725,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090329T032011.801977,20090329T032323.895725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T032011.801977,20090329T032323.895725,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090329T032011.801977,20090329T032323.895725,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090329T032011.801977,20090329T032323.895725,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090329T032011.801977,20090329T032323.895725,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090329T032011.801977,20090329T032323.895725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090329T032011.801977,20090329T032323.895725,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090329T032011.801977,20090329T032323.895725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090329T032011.801977,20090329T032323.895725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090329T032323.895725,20090329T032635.864478,"SENSOR",1,"position MSO [x,y,z]","km",6156.182000,-1406.384000,2048.252000
20090329T032323.895725,20090329T032635.864478,"SENSOR",1,"H+ density","cm-3",-1.912e+01,,
20090329T032323.895725,20090329T032635.864478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.44,297682.70,-440810.70
20090329T032323.895725,20090329T032635.864478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090329T032323.895725,20090329T032635.864478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090329T032323.895725,20090329T032635.864478,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
