20090315T144609.054316,20090315T144921.023059,"SENSOR",1,"position MSO [x,y,z]","km",2314.155000,761.746400,-2911.832000
20090315T144609.054316,20090315T144921.023059,"SENSOR",1,"H+ density","cm-3",9.274e+01,,
20090315T144609.054316,20090315T144921.023059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.55,15042070.00,-7322475.00
20090315T144609.054316,20090315T144921.023059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090315T144609.054316,20090315T144921.023059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090315T144609.054316,20090315T144921.023059,"SENSOR",1,"H+ qf lowEcountratio","unitless",-28,,
20090315T144609.054316,20090315T144921.023059,"SENSOR",1,"He++ density","cm-3",1.075e+02,,
20090315T144609.054316,20090315T144921.023059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.64,26520070.00,-12735180.00
20090315T144609.054316,20090315T144921.023059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090315T144609.054316,20090315T144921.023059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090315T144609.054316,20090315T144921.023059,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20090315T144609.054316,20090315T144921.023059,"SENSOR",1,"O+ density","cm-3",1.103e+01,,
20090315T144609.054316,20090315T144921.023059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.52,1298762.00,-1255295.00
20090315T144609.054316,20090315T144921.023059,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090315T144609.054316,20090315T144921.023059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090315T144609.054316,20090315T144921.023059,"SENSOR",1,"O+ qf lowEcountratio","unitless",-28,,
20090315T144609.054316,20090315T144921.023059,"SENSOR",1,"O2+ density","cm-3",4.262e+00,,
20090315T144609.054316,20090315T144921.023059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.62,948085.10,-2172525.00
20090315T144609.054316,20090315T144921.023059,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090315T144609.054316,20090315T144921.023059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090315T144609.054316,20090315T144921.023059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090315T144921.023059,20090315T145233.116817,"SENSOR",1,"position MSO [x,y,z]","km",2983.687000,672.163700,-2489.326000
20090315T144921.023059,20090315T145233.116817,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090315T144921.023059,20090315T145233.116817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090315T144921.023059,20090315T145233.116817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090315T144921.023059,20090315T145233.116817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090315T144921.023059,20090315T145233.116817,"SENSOR",1,"H+ qf lowEcountratio","unitless",-4,,
20090315T144921.023059,20090315T145233.116817,"SENSOR",1,"He++ density","cm-3",-3.898e+01,,
20090315T144921.023059,20090315T145233.116817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.43,12197220.00,-18501380.00
20090315T144921.023059,20090315T145233.116817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090315T144921.023059,20090315T145233.116817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090315T144921.023059,20090315T145233.116817,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20090315T144921.023059,20090315T145233.116817,"SENSOR",1,"O+ density","cm-3",-5.391e+00,,
20090315T144921.023059,20090315T145233.116817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.50,1108643.00,-1312787.00
20090315T144921.023059,20090315T145233.116817,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090315T144921.023059,20090315T145233.116817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090315T144921.023059,20090315T145233.116817,"SENSOR",1,"O+ qf lowEcountratio","unitless",-4,,
20090315T144921.023059,20090315T145233.116817,"SENSOR",1,"O2+ density","cm-3",5.388e+00,,
20090315T144921.023059,20090315T145233.116817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.72,1981360.00,-945048.40
20090315T144921.023059,20090315T145233.116817,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090315T144921.023059,20090315T145233.116817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090315T144921.023059,20090315T145233.116817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090315T145233.116817,20090315T145545.085561,"SENSOR",1,"position MSO [x,y,z]","km",3577.299000,565.241300,-2002.708000
20090315T145233.116817,20090315T145545.085561,"SENSOR",1,"H+ density","cm-3",3.767e+01,,
20090315T145233.116817,20090315T145545.085561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.16,566192.70,-787625.20
20090315T145233.116817,20090315T145545.085561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090315T145233.116817,20090315T145545.085561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090315T145233.116817,20090315T145545.085561,"SENSOR",1,"H+ qf lowEcountratio","unitless",-169,,
20090315T145233.116817,20090315T145545.085561,"SENSOR",1,"He++ density","cm-3",2.289e+02,,
20090315T145233.116817,20090315T145545.085561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.69,3107132.00,-602738.30
20090315T145233.116817,20090315T145545.085561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090315T145233.116817,20090315T145545.085561,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20090315T145233.116817,20090315T145545.085561,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20090315T145233.116817,20090315T145545.085561,"SENSOR",1,"O+ density","cm-3",1.777e+01,,
20090315T145233.116817,20090315T145545.085561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.54,744016.40,-453343.70
20090315T145233.116817,20090315T145545.085561,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090315T145233.116817,20090315T145545.085561,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20090315T145233.116817,20090315T145545.085561,"SENSOR",1,"O+ qf lowEcountratio","unitless",-169,,
20090315T145233.116817,20090315T145545.085561,"SENSOR",1,"O2+ density","cm-3",1.308e+01,,
20090315T145233.116817,20090315T145545.085561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.99,674326.50,-415002.50
20090315T145233.116817,20090315T145545.085561,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090315T145233.116817,20090315T145545.085561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090315T145233.116817,20090315T145545.085561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090315T145545.085561,20090315T145857.179309,"SENSOR",1,"position MSO [x,y,z]","km",4091.831000,445.625400,-1471.150000
20090315T145545.085561,20090315T145857.179309,"SENSOR",1,"H+ density","cm-3",1.259e+02,,
20090315T145545.085561,20090315T145857.179309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.16,3392695.00,-1606570.00
20090315T145545.085561,20090315T145857.179309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090315T145545.085561,20090315T145857.179309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090315T145545.085561,20090315T145857.179309,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20090315T145545.085561,20090315T145857.179309,"SENSOR",1,"He++ density","cm-3",1.367e+02,,
20090315T145545.085561,20090315T145857.179309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.18,3821032.00,-1501642.00
20090315T145545.085561,20090315T145857.179309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090315T145545.085561,20090315T145857.179309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090315T145545.085561,20090315T145857.179309,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20090315T145545.085561,20090315T145857.179309,"SENSOR",1,"O+ density","cm-3",1.311e+01,,
20090315T145545.085561,20090315T145857.179309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.32,2068507.00,-1651140.00
20090315T145545.085561,20090315T145857.179309,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090315T145545.085561,20090315T145857.179309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090315T145545.085561,20090315T145857.179309,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20090315T145545.085561,20090315T145857.179309,"SENSOR",1,"O2+ density","cm-3",1.316e+01,,
20090315T145545.085561,20090315T145857.179309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.29,1092246.00,-1060273.00
20090315T145545.085561,20090315T145857.179309,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090315T145545.085561,20090315T145857.179309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090315T145545.085561,20090315T145857.179309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090315T145857.179309,20090315T150209.179318,"SENSOR",1,"position MSO [x,y,z]","km",4529.335000,317.451500,-911.302800
20090315T145857.179309,20090315T150209.179318,"SENSOR",1,"H+ density","cm-3",2.213e+02,,
20090315T145857.179309,20090315T150209.179318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.22,1378300.00,-1296607.00
20090315T145857.179309,20090315T150209.179318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090315T145857.179309,20090315T150209.179318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090315T145857.179309,20090315T150209.179318,"SENSOR",1,"H+ qf lowEcountratio","unitless",-126,,
20090315T145857.179309,20090315T150209.179318,"SENSOR",1,"He++ density","cm-3",4.985e+01,,
20090315T145857.179309,20090315T150209.179318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",190.07,3898244.00,-1517994.00
20090315T145857.179309,20090315T150209.179318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090315T145857.179309,20090315T150209.179318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090315T145857.179309,20090315T150209.179318,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20090315T145857.179309,20090315T150209.179318,"SENSOR",1,"O+ density","cm-3",1.881e+01,,
20090315T145857.179309,20090315T150209.179318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.78,2052422.00,-701129.50
20090315T145857.179309,20090315T150209.179318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090315T145857.179309,20090315T150209.179318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090315T145857.179309,20090315T150209.179318,"SENSOR",1,"O+ qf lowEcountratio","unitless",-126,,
20090315T145857.179309,20090315T150209.179318,"SENSOR",1,"O2+ density","cm-3",1.680e+01,,
20090315T145857.179309,20090315T150209.179318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.16,2062077.00,-622738.70
20090315T145857.179309,20090315T150209.179318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090315T145857.179309,20090315T150209.179318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090315T145857.179309,20090315T150209.179318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090315T150209.148062,20090315T150521.210559,"SENSOR",1,"position MSO [x,y,z]","km",4894.814000,184.151400,-336.710800
20090315T150209.148062,20090315T150521.210559,"SENSOR",1,"H+ density","cm-3",1.053e+02,,
20090315T150209.148062,20090315T150521.210559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.23,1384220.00,-774157.20
20090315T150209.148062,20090315T150521.210559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090315T150209.148062,20090315T150521.210559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090315T150209.148062,20090315T150521.210559,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20090315T150209.148062,20090315T150521.210559,"SENSOR",1,"He++ density","cm-3",1.478e+02,,
20090315T150209.148062,20090315T150521.210559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.89,6354596.00,-2496980.00
20090315T150209.148062,20090315T150521.210559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090315T150209.148062,20090315T150521.210559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090315T150209.148062,20090315T150521.210559,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20090315T150209.148062,20090315T150521.210559,"SENSOR",1,"O+ density","cm-3",4.006e+01,,
20090315T150209.148062,20090315T150521.210559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.92,1916691.00,-1243587.00
20090315T150209.148062,20090315T150521.210559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090315T150209.148062,20090315T150521.210559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090315T150209.148062,20090315T150521.210559,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
20090315T150209.148062,20090315T150521.210559,"SENSOR",1,"O2+ density","cm-3",3.877e+01,,
20090315T150209.148062,20090315T150521.210559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.15,0.00,-0.00
20090315T150209.148062,20090315T150521.210559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090315T150209.148062,20090315T150521.210559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090315T150209.148062,20090315T150521.210559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090315T150521.210559,20090315T150833.179313,"SENSOR",1,"position MSO [x,y,z]","km",5194.980000,48.296160,242.729400
20090315T150521.210559,20090315T150833.179313,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090315T150521.210559,20090315T150833.179313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090315T150521.210559,20090315T150833.179313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090315T150521.210559,20090315T150833.179313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090315T150521.210559,20090315T150833.179313,"SENSOR",1,"H+ qf lowEcountratio","unitless",-169,,
20090315T150521.210559,20090315T150833.179313,"SENSOR",1,"He++ density","cm-3",1.331e+02,,
20090315T150521.210559,20090315T150833.179313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.60,7850063.00,-3021560.00
20090315T150521.210559,20090315T150833.179313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090315T150521.210559,20090315T150833.179313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090315T150521.210559,20090315T150833.179313,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20090315T150521.210559,20090315T150833.179313,"SENSOR",1,"O+ density","cm-3",2.220e+01,,
20090315T150521.210559,20090315T150833.179313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.14,1292719.00,-667295.10
20090315T150521.210559,20090315T150833.179313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090315T150521.210559,20090315T150833.179313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090315T150521.210559,20090315T150833.179313,"SENSOR",1,"O+ qf lowEcountratio","unitless",-169,,
20090315T150521.210559,20090315T150833.179313,"SENSOR",1,"O2+ density","cm-3",2.143e+01,,
20090315T150521.210559,20090315T150833.179313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.05,2087459.00,-816145.70
20090315T150521.210559,20090315T150833.179313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090315T150521.210559,20090315T150833.179313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090315T150521.210559,20090315T150833.179313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090315T150833.179313,20090315T151145.273061,"SENSOR",1,"position MSO [x,y,z]","km",5436.745000,-88.175850,819.712800
20090315T150833.179313,20090315T151145.273061,"SENSOR",1,"H+ density","cm-3",7.180e+01,,
20090315T150833.179313,20090315T151145.273061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.46,2345359.00,-1471098.00
20090315T150833.179313,20090315T151145.273061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090315T150833.179313,20090315T151145.273061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090315T150833.179313,20090315T151145.273061,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20090315T150833.179313,20090315T151145.273061,"SENSOR",1,"He++ density","cm-3",8.163e+01,,
20090315T150833.179313,20090315T151145.273061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.54,7946199.00,-3291099.00
20090315T150833.179313,20090315T151145.273061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090315T150833.179313,20090315T151145.273061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090315T150833.179313,20090315T151145.273061,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20090315T150833.179313,20090315T151145.273061,"SENSOR",1,"O+ density","cm-3",5.566e+00,,
20090315T150833.179313,20090315T151145.273061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.89,5628923.00,-3266496.00
20090315T150833.179313,20090315T151145.273061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090315T150833.179313,20090315T151145.273061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090315T150833.179313,20090315T151145.273061,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20090315T150833.179313,20090315T151145.273061,"SENSOR",1,"O2+ density","cm-3",3.385e+01,,
20090315T150833.179313,20090315T151145.273061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",43.68,0.00,-0.00
20090315T150833.179313,20090315T151145.273061,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090315T150833.179313,20090315T151145.273061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090315T150833.179313,20090315T151145.273061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090315T151145.273061,20090315T151457.241814,"SENSOR",1,"position MSO [x,y,z]","km",5626.745000,-223.853600,1389.057000
20090315T151145.273061,20090315T151457.241814,"SENSOR",1,"H+ density","cm-3",4.186e+01,,
20090315T151145.273061,20090315T151457.241814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.79,1671459.00,-1098088.00
20090315T151145.273061,20090315T151457.241814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090315T151145.273061,20090315T151457.241814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090315T151145.273061,20090315T151457.241814,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20090315T151145.273061,20090315T151457.241814,"SENSOR",1,"He++ density","cm-3",3.911e+01,,
20090315T151145.273061,20090315T151457.241814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.96,5314402.00,-3153245.00
20090315T151145.273061,20090315T151457.241814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090315T151145.273061,20090315T151457.241814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090315T151145.273061,20090315T151457.241814,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20090315T151145.273061,20090315T151457.241814,"SENSOR",1,"O+ density","cm-3",1.014e+01,,
20090315T151145.273061,20090315T151457.241814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.58,757395.30,-1334273.00
20090315T151145.273061,20090315T151457.241814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090315T151145.273061,20090315T151457.241814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090315T151145.273061,20090315T151457.241814,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20090315T151145.273061,20090315T151457.241814,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090315T151145.273061,20090315T151457.241814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090315T151145.273061,20090315T151457.241814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090315T151145.273061,20090315T151457.241814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090315T151145.273061,20090315T151457.241814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090315T151457.241814,20090315T151809.335562,"SENSOR",1,"position MSO [x,y,z]","km",5771.079000,-357.747300,1947.250000
20090315T151457.241814,20090315T151809.335562,"SENSOR",1,"H+ density","cm-3",-6.345e-01,,
20090315T151457.241814,20090315T151809.335562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.79,1388837.00,-1022516.00
20090315T151457.241814,20090315T151809.335562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090315T151457.241814,20090315T151809.335562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090315T151457.241814,20090315T151809.335562,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20090315T151457.241814,20090315T151809.335562,"SENSOR",1,"He++ density","cm-3",-4.485e+00,,
20090315T151457.241814,20090315T151809.335562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.16,2714865.00,-2014154.00
20090315T151457.241814,20090315T151809.335562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090315T151457.241814,20090315T151809.335562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090315T151457.241814,20090315T151809.335562,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20090315T151457.241814,20090315T151809.335562,"SENSOR",1,"O+ density","cm-3",-3.081e+00,,
20090315T151457.241814,20090315T151809.335562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.63,0.00,0.00
20090315T151457.241814,20090315T151809.335562,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090315T151457.241814,20090315T151809.335562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090315T151457.241814,20090315T151809.335562,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20090315T151457.241814,20090315T151809.335562,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090315T151457.241814,20090315T151809.335562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090315T151457.241814,20090315T151809.335562,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090315T151457.241814,20090315T151809.335562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090315T151457.241814,20090315T151809.335562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090315T151809.335562,20090315T152121.304315,"SENSOR",1,"position MSO [x,y,z]","km",5875.174000,-489.169900,2491.957000
20090315T151809.335562,20090315T152121.304315,"SENSOR",1,"H+ density","cm-3",-1.480e+01,,
20090315T151809.335562,20090315T152121.304315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.04,539379.30,-644511.10
20090315T151809.335562,20090315T152121.304315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090315T151809.335562,20090315T152121.304315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090315T151809.335562,20090315T152121.304315,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20090315T151809.335562,20090315T152121.304315,"SENSOR",1,"He++ density","cm-3",-5.397e+01,,
20090315T151809.335562,20090315T152121.304315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.01,1187369.00,-1609445.00
20090315T151809.335562,20090315T152121.304315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090315T151809.335562,20090315T152121.304315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090315T151809.335562,20090315T152121.304315,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20090315T151809.335562,20090315T152121.304315,"SENSOR",1,"O+ density","cm-3",-2.870e+01,,
20090315T151809.335562,20090315T152121.304315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.66,4443029.00,-3088489.00
20090315T151809.335562,20090315T152121.304315,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090315T151809.335562,20090315T152121.304315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090315T151809.335562,20090315T152121.304315,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20090315T151809.335562,20090315T152121.304315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090315T151809.335562,20090315T152121.304315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090315T151809.335562,20090315T152121.304315,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090315T151809.335562,20090315T152121.304315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090315T151809.335562,20090315T152121.304315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090315T152121.304315,20090315T152433.398063,"SENSOR",1,"position MSO [x,y,z]","km",5943.792000,-617.655000,3021.684000
20090315T152121.304315,20090315T152433.398063,"SENSOR",1,"H+ density","cm-3",4.607e+00,,
20090315T152121.304315,20090315T152433.398063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.88,488636.90,-802424.00
20090315T152121.304315,20090315T152433.398063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090315T152121.304315,20090315T152433.398063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090315T152121.304315,20090315T152433.398063,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090315T152121.304315,20090315T152433.398063,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090315T152121.304315,20090315T152433.398063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090315T152121.304315,20090315T152433.398063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090315T152121.304315,20090315T152433.398063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090315T152121.304315,20090315T152433.398063,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090315T152121.304315,20090315T152433.398063,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090315T152121.304315,20090315T152433.398063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090315T152121.304315,20090315T152433.398063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090315T152121.304315,20090315T152433.398063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090315T152121.304315,20090315T152433.398063,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090315T152121.304315,20090315T152433.398063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090315T152121.304315,20090315T152433.398063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090315T152121.304315,20090315T152433.398063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090315T152121.304315,20090315T152433.398063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090315T152121.304315,20090315T152433.398063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090315T152433.398063,20090315T152745.335566,"SENSOR",1,"position MSO [x,y,z]","km",5981.071000,-742.884900,3535.490000
20090315T152433.398063,20090315T152745.335566,"SENSOR",1,"H+ density","cm-3",-2.231e+01,,
