20090302T123821.678765,20090302T124133.647518,"SENSOR",1,"position MSO [x,y,z]","km",-3402.757000,-3715.030000,12752.480000
20090302T123821.678765,20090302T124133.647518,"SENSOR",1,"H+ density","cm-3",4.677e+01,,
20090302T123821.678765,20090302T124133.647518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.04,102875.40,-628673.80
20090302T123821.678765,20090302T124133.647518,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090302T123821.678765,20090302T124133.647518,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090302T123821.678765,20090302T124133.647518,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20090302T123821.678765,20090302T124133.647518,"SENSOR",1,"He++ density","cm-3",4.713e+01,,
20090302T123821.678765,20090302T124133.647518,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.85,1102817.00,-609571.50
20090302T123821.678765,20090302T124133.647518,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090302T123821.678765,20090302T124133.647518,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090302T123821.678765,20090302T124133.647518,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090302T123821.678765,20090302T124133.647518,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090302T123821.678765,20090302T124133.647518,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090302T123821.678765,20090302T124133.647518,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090302T123821.678765,20090302T124133.647518,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090302T123821.678765,20090302T124133.647518,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20090302T123821.678765,20090302T124133.647518,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090302T123821.678765,20090302T124133.647518,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090302T123821.678765,20090302T124133.647518,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090302T123821.678765,20090302T124133.647518,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090302T123821.678765,20090302T124133.647518,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090302T124133.647518,20090302T124445.647513,"SENSOR",1,"position MSO [x,y,z]","km",-3619.745000,-3744.524000,12713.570000
20090302T124133.647518,20090302T124445.647513,"SENSOR",1,"H+ density","cm-3",3.096e+01,,
20090302T124133.647518,20090302T124445.647513,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.43,504692.10,-837875.20
20090302T124133.647518,20090302T124445.647513,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090302T124133.647518,20090302T124445.647513,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090302T124133.647518,20090302T124445.647513,"SENSOR",1,"H+ qf lowEcountratio","unitless",3,,
20090302T124133.647518,20090302T124445.647513,"SENSOR",1,"He++ density","cm-3",1.635e+02,,
20090302T124133.647518,20090302T124445.647513,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.00,15819760.00,-5416318.00
20090302T124133.647518,20090302T124445.647513,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090302T124133.647518,20090302T124445.647513,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090302T124133.647518,20090302T124445.647513,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20090302T124133.647518,20090302T124445.647513,"SENSOR",1,"O+ density","cm-3",-2.471e+01,,
20090302T124133.647518,20090302T124445.647513,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.19,1610431.00,-11886890.00
20090302T124133.647518,20090302T124445.647513,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090302T124133.647518,20090302T124445.647513,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090302T124133.647518,20090302T124445.647513,"SENSOR",1,"O+ qf lowEcountratio","unitless",3,,
20090302T124133.647518,20090302T124445.647513,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090302T124133.647518,20090302T124445.647513,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090302T124133.647518,20090302T124445.647513,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090302T124133.647518,20090302T124445.647513,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090302T124133.647518,20090302T124445.647513,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090302T124445.647513,20090302T124757.741261,"SENSOR",1,"position MSO [x,y,z]","km",-3834.602000,-3771.738000,12666.900000
20090302T124445.647513,20090302T124757.741261,"SENSOR",1,"H+ density","cm-3",-1.305e+00,,
20090302T124445.647513,20090302T124757.741261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.72,220670.90,-1032288.00
20090302T124445.647513,20090302T124757.741261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090302T124445.647513,20090302T124757.741261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090302T124445.647513,20090302T124757.741261,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20090302T124445.647513,20090302T124757.741261,"SENSOR",1,"He++ density","cm-3",-8.467e+00,,
20090302T124445.647513,20090302T124757.741261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.62,158032.00,-809464.30
20090302T124445.647513,20090302T124757.741261,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090302T124445.647513,20090302T124757.741261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090302T124445.647513,20090302T124757.741261,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090302T124445.647513,20090302T124757.741261,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090302T124445.647513,20090302T124757.741261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090302T124445.647513,20090302T124757.741261,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090302T124445.647513,20090302T124757.741261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090302T124445.647513,20090302T124757.741261,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20090302T124445.647513,20090302T124757.741261,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090302T124445.647513,20090302T124757.741261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090302T124445.647513,20090302T124757.741261,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090302T124445.647513,20090302T124757.741261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090302T124445.647513,20090302T124757.741261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090302T124757.741261,20090302T125109.678753,"SENSOR",1,"position MSO [x,y,z]","km",-4047.103000,-3796.653000,12612.580000
20090302T124757.741261,20090302T125109.678753,"SENSOR",1,"H+ density","cm-3",-1.534e+01,,
20090302T124757.741261,20090302T125109.678753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.51,234420.20,-974881.00
20090302T124757.741261,20090302T125109.678753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090302T124757.741261,20090302T125109.678753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090302T124757.741261,20090302T125109.678753,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20090302T124757.741261,20090302T125109.678753,"SENSOR",1,"He++ density","cm-3",-2.588e+01,,
20090302T124757.741261,20090302T125109.678753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.97,168643.30,-890061.90
20090302T124757.741261,20090302T125109.678753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090302T124757.741261,20090302T125109.678753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090302T124757.741261,20090302T125109.678753,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20090302T124757.741261,20090302T125109.678753,"SENSOR",1,"O+ density","cm-3",-2.936e+01,,
20090302T124757.741261,20090302T125109.678753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.15,3328438.00,-10858010.00
20090302T124757.741261,20090302T125109.678753,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090302T124757.741261,20090302T125109.678753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090302T124757.741261,20090302T125109.678753,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20090302T124757.741261,20090302T125109.678753,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090302T124757.741261,20090302T125109.678753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090302T124757.741261,20090302T125109.678753,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090302T124757.741261,20090302T125109.678753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090302T124757.741261,20090302T125109.678753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090302T125109.678753,20090302T125421.772511,"SENSOR",1,"position MSO [x,y,z]","km",-4257.163000,-3819.267000,12550.640000
20090302T125109.678753,20090302T125421.772511,"SENSOR",1,"H+ density","cm-3",-1.835e+01,,
20090302T125109.678753,20090302T125421.772511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.50,612550.30,-885122.50
20090302T125109.678753,20090302T125421.772511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090302T125109.678753,20090302T125421.772511,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090302T125109.678753,20090302T125421.772511,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090302T125109.678753,20090302T125421.772511,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090302T125109.678753,20090302T125421.772511,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090302T125109.678753,20090302T125421.772511,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090302T125109.678753,20090302T125421.772511,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090302T125109.678753,20090302T125421.772511,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090302T125109.678753,20090302T125421.772511,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090302T125109.678753,20090302T125421.772511,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090302T125109.678753,20090302T125421.772511,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090302T125109.678753,20090302T125421.772511,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090302T125109.678753,20090302T125421.772511,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090302T125109.678753,20090302T125421.772511,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090302T125109.678753,20090302T125421.772511,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090302T125109.678753,20090302T125421.772511,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090302T125109.678753,20090302T125421.772511,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090302T125109.678753,20090302T125421.772511,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090302T125421.772511,20090302T125733.741255,"SENSOR",1,"position MSO [x,y,z]","km",-4464.680000,-3839.574000,12481.150000
20090302T125421.772511,20090302T125733.741255,"SENSOR",1,"H+ density","cm-3",-1.440e+01,,
20090302T125421.772511,20090302T125733.741255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.76,243795.20,-933227.60
20090302T125421.772511,20090302T125733.741255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090302T125421.772511,20090302T125733.741255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090302T125421.772511,20090302T125733.741255,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20090302T125421.772511,20090302T125733.741255,"SENSOR",1,"He++ density","cm-3",-1.790e+01,,
20090302T125421.772511,20090302T125733.741255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.29,134838.30,-674588.70
20090302T125421.772511,20090302T125733.741255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090302T125421.772511,20090302T125733.741255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090302T125421.772511,20090302T125733.741255,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090302T125421.772511,20090302T125733.741255,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090302T125421.772511,20090302T125733.741255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090302T125421.772511,20090302T125733.741255,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090302T125421.772511,20090302T125733.741255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090302T125421.772511,20090302T125733.741255,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20090302T125421.772511,20090302T125733.741255,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090302T125421.772511,20090302T125733.741255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090302T125421.772511,20090302T125733.741255,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090302T125421.772511,20090302T125733.741255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090302T125421.772511,20090302T125733.741255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090302T125733.741255,20090302T130045.741254,"SENSOR",1,"position MSO [x,y,z]","km",-4669.467000,-3857.561000,12404.180000
20090302T125733.741255,20090302T130045.741254,"SENSOR",1,"H+ density","cm-3",-3.644e+00,,
20090302T125733.741255,20090302T130045.741254,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.92,866082.40,-460661.70
20090302T125733.741255,20090302T130045.741254,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090302T125733.741255,20090302T130045.741254,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090302T125733.741255,20090302T130045.741254,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20090302T125733.741255,20090302T130045.741254,"SENSOR",1,"He++ density","cm-3",-7.868e+01,,
20090302T125733.741255,20090302T130045.741254,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.54,232923.20,-1149945.00
20090302T125733.741255,20090302T130045.741254,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090302T125733.741255,20090302T130045.741254,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090302T125733.741255,20090302T130045.741254,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20090302T125733.741255,20090302T130045.741254,"SENSOR",1,"O+ density","cm-3",-8.589e+01,,
20090302T125733.741255,20090302T130045.741254,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.13,0.00,-0.00
20090302T125733.741255,20090302T130045.741254,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090302T125733.741255,20090302T130045.741254,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090302T125733.741255,20090302T130045.741254,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20090302T125733.741255,20090302T130045.741254,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090302T125733.741255,20090302T130045.741254,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090302T125733.741255,20090302T130045.741254,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090302T125733.741255,20090302T130045.741254,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090302T125733.741255,20090302T130045.741254,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090302T130045.835003,20090302T130357.803756,"SENSOR",1,"position MSO [x,y,z]","km",-4871.552000,-3873.231000,12319.720000
20090302T130045.835003,20090302T130357.803756,"SENSOR",1,"H+ density","cm-3",-1.544e+01,,
20090302T130045.835003,20090302T130357.803756,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.57,761709.00,-688966.70
20090302T130045.835003,20090302T130357.803756,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090302T130045.835003,20090302T130357.803756,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090302T130045.835003,20090302T130357.803756,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20090302T130045.835003,20090302T130357.803756,"SENSOR",1,"He++ density","cm-3",-2.550e+02,,
20090302T130045.835003,20090302T130357.803756,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.48,0.00,-0.00
20090302T130045.835003,20090302T130357.803756,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090302T130045.835003,20090302T130357.803756,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090302T130045.835003,20090302T130357.803756,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20090302T130045.835003,20090302T130357.803756,"SENSOR",1,"O+ density","cm-3",4.489e+00,,
20090302T130045.835003,20090302T130357.803756,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.17,6863355.00,-527228.70
20090302T130045.835003,20090302T130357.803756,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090302T130045.835003,20090302T130357.803756,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090302T130045.835003,20090302T130357.803756,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20090302T130045.835003,20090302T130357.803756,"SENSOR",1,"O2+ density","cm-3",-2.215e+01,,
20090302T130045.835003,20090302T130357.803756,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.41,0.00,-0.00
20090302T130045.835003,20090302T130357.803756,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090302T130045.835003,20090302T130357.803756,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090302T130045.835003,20090302T130357.803756,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090302T130357.803756,20090302T130709.897504,"SENSOR",1,"position MSO [x,y,z]","km",-5070.663000,-3886.562000,12227.890000
20090302T130357.803756,20090302T130709.897504,"SENSOR",1,"H+ density","cm-3",-1.398e+01,,
20090302T130357.803756,20090302T130709.897504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.08,209900.80,-866116.50
20090302T130357.803756,20090302T130709.897504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090302T130357.803756,20090302T130709.897504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090302T130357.803756,20090302T130709.897504,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090302T130357.803756,20090302T130709.897504,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090302T130357.803756,20090302T130709.897504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090302T130357.803756,20090302T130709.897504,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090302T130357.803756,20090302T130709.897504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090302T130357.803756,20090302T130709.897504,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090302T130357.803756,20090302T130709.897504,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090302T130357.803756,20090302T130709.897504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090302T130357.803756,20090302T130709.897504,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090302T130357.803756,20090302T130709.897504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090302T130357.803756,20090302T130709.897504,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090302T130357.803756,20090302T130709.897504,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090302T130357.803756,20090302T130709.897504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090302T130357.803756,20090302T130709.897504,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090302T130357.803756,20090302T130709.897504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090302T130357.803756,20090302T130709.897504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090302T130709.897504,20090302T131021.866257,"SENSOR",1,"position MSO [x,y,z]","km",-5266.726000,-3897.546000,12128.710000
20090302T130709.897504,20090302T131021.866257,"SENSOR",1,"H+ density","cm-3",-1.834e+01,,
20090302T130709.897504,20090302T131021.866257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.08,214407.00,-887601.90
20090302T130709.897504,20090302T131021.866257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090302T130709.897504,20090302T131021.866257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090302T130709.897504,20090302T131021.866257,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20090302T130709.897504,20090302T131021.866257,"SENSOR",1,"He++ density","cm-3",-2.013e+01,,
20090302T130709.897504,20090302T131021.866257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.77,1004353.00,-590065.10
20090302T130709.897504,20090302T131021.866257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090302T130709.897504,20090302T131021.866257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090302T130709.897504,20090302T131021.866257,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20090302T130709.897504,20090302T131021.866257,"SENSOR",1,"O+ density","cm-3",3.706e+01,,
20090302T130709.897504,20090302T131021.866257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.01,0.00,-0.00
20090302T130709.897504,20090302T131021.866257,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090302T130709.897504,20090302T131021.866257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090302T130709.897504,20090302T131021.866257,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20090302T130709.897504,20090302T131021.866257,"SENSOR",1,"O2+ density","cm-3",-5.574e+01,,
20090302T130709.897504,20090302T131021.866257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.95,0.00,-0.00
20090302T130709.897504,20090302T131021.866257,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090302T130709.897504,20090302T131021.866257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090302T130709.897504,20090302T131021.866257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090302T131021.866257,20090302T131333.960005,"SENSOR",1,"position MSO [x,y,z]","km",-5459.616000,-3906.173000,12022.220000
20090302T131021.866257,20090302T131333.960005,"SENSOR",1,"H+ density","cm-3",-1.559e+01,,
20090302T131021.866257,20090302T131333.960005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.95,1107517.00,-577139.10
20090302T131021.866257,20090302T131333.960005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090302T131021.866257,20090302T131333.960005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090302T131021.866257,20090302T131333.960005,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20090302T131021.866257,20090302T131333.960005,"SENSOR",1,"He++ density","cm-3",-1.368e+01,,
20090302T131021.866257,20090302T131333.960005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",155.33,458474.60,-697731.00
20090302T131021.866257,20090302T131333.960005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090302T131021.866257,20090302T131333.960005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090302T131021.866257,20090302T131333.960005,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20090302T131021.866257,20090302T131333.960005,"SENSOR",1,"O+ density","cm-3",-8.117e+00,,
20090302T131021.866257,20090302T131333.960005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.40,132697.80,-550419.10
20090302T131021.866257,20090302T131333.960005,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090302T131021.866257,20090302T131333.960005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090302T131021.866257,20090302T131333.960005,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20090302T131021.866257,20090302T131333.960005,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090302T131021.866257,20090302T131333.960005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090302T131021.866257,20090302T131333.960005,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090302T131021.866257,20090302T131333.960005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090302T131021.866257,20090302T131333.960005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090302T131333.960005,20090302T131645.897508,"SENSOR",1,"position MSO [x,y,z]","km",-5649.190000,-3912.427000,11908.460000
20090302T131333.960005,20090302T131645.897508,"SENSOR",1,"H+ density","cm-3",-3.897e+01,,
20090302T131333.960005,20090302T131645.897508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",121.20,314640.20,-787500.50
20090302T131333.960005,20090302T131645.897508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090302T131333.960005,20090302T131645.897508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090302T131333.960005,20090302T131645.897508,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20090302T131333.960005,20090302T131645.897508,"SENSOR",1,"He++ density","cm-3",-1.699e+01,,
20090302T131333.960005,20090302T131645.897508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",142.58,2450791.00,-879454.60
20090302T131333.960005,20090302T131645.897508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090302T131333.960005,20090302T131645.897508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090302T131333.960005,20090302T131645.897508,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20090302T131333.960005,20090302T131645.897508,"SENSOR",1,"O+ density","cm-3",1.151e+01,,
20090302T131333.960005,20090302T131645.897508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.52,1618551.00,-1243708.00
20090302T131333.960005,20090302T131645.897508,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090302T131333.960005,20090302T131645.897508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090302T131333.960005,20090302T131645.897508,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20090302T131333.960005,20090302T131645.897508,"SENSOR",1,"O2+ density","cm-3",9.128e-01,,
20090302T131333.960005,20090302T131645.897508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.13,0.00,0.00
20090302T131333.960005,20090302T131645.897508,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090302T131333.960005,20090302T131645.897508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090302T131333.960005,20090302T131645.897508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090302T131645.897508,20090302T131957.991256,"SENSOR",1,"position MSO [x,y,z]","km",-5835.334000,-3916.296000,11787.480000
20090302T131645.897508,20090302T131957.991256,"SENSOR",1,"H+ density","cm-3",-6.551e+01,,
20090302T131645.897508,20090302T131957.991256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.10,484244.70,-952539.80
