20090307T064629.864952,20090307T064941.958700,"SENSOR",1,"position MSO [x,y,z]","km",1777.931000,971.380700,-3105.025000
20090307T064629.864952,20090307T064941.958700,"SENSOR",1,"H+ density","cm-3",1.383e+02,,
20090307T064629.864952,20090307T064941.958700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.50,9049370.00,-2541944.00
20090307T064629.864952,20090307T064941.958700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090307T064629.864952,20090307T064941.958700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090307T064629.864952,20090307T064941.958700,"SENSOR",1,"H+ qf lowEcountratio","unitless",-134,,
20090307T064629.864952,20090307T064941.958700,"SENSOR",1,"He++ density","cm-3",1.231e+02,,
20090307T064629.864952,20090307T064941.958700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",214.23,7199507.00,-7618268.00
20090307T064629.864952,20090307T064941.958700,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090307T064629.864952,20090307T064941.958700,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090307T064629.864952,20090307T064941.958700,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20090307T064629.864952,20090307T064941.958700,"SENSOR",1,"O+ density","cm-3",1.868e+01,,
20090307T064629.864952,20090307T064941.958700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.73,1353619.00,-627386.50
20090307T064629.864952,20090307T064941.958700,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090307T064629.864952,20090307T064941.958700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090307T064629.864952,20090307T064941.958700,"SENSOR",1,"O+ qf lowEcountratio","unitless",-134,,
20090307T064629.864952,20090307T064941.958700,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090307T064629.864952,20090307T064941.958700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090307T064629.864952,20090307T064941.958700,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090307T064629.864952,20090307T064941.958700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090307T064629.864952,20090307T064941.958700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090307T064941.958700,20090307T065253.927454,"SENSOR",1,"position MSO [x,y,z]","km",2484.710000,959.927900,-2704.111000
20090307T064941.958700,20090307T065253.927454,"SENSOR",1,"H+ density","cm-3",6.435e+02,,
20090307T064941.958700,20090307T065253.927454,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",481.04,78436090.00,-17559450.00
20090307T064941.958700,20090307T065253.927454,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090307T064941.958700,20090307T065253.927454,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090307T064941.958700,20090307T065253.927454,"SENSOR",1,"H+ qf lowEcountratio","unitless",175,,
20090307T064941.958700,20090307T065253.927454,"SENSOR",1,"He++ density","cm-3",1.587e+02,,
20090307T064941.958700,20090307T065253.927454,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",410.11,12118930.00,-14623810.00
20090307T064941.958700,20090307T065253.927454,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090307T064941.958700,20090307T065253.927454,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090307T064941.958700,20090307T065253.927454,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20090307T064941.958700,20090307T065253.927454,"SENSOR",1,"O+ density","cm-3",-3.256e+00,,
20090307T064941.958700,20090307T065253.927454,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.67,664068.80,254138.10
20090307T064941.958700,20090307T065253.927454,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090307T064941.958700,20090307T065253.927454,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090307T064941.958700,20090307T065253.927454,"SENSOR",1,"O+ qf lowEcountratio","unitless",175,,
20090307T064941.958700,20090307T065253.927454,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090307T064941.958700,20090307T065253.927454,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090307T064941.958700,20090307T065253.927454,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090307T064941.958700,20090307T065253.927454,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090307T064941.958700,20090307T065253.927454,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090307T065253.927454,20090307T065606.021201,"SENSOR",1,"position MSO [x,y,z]","km",3120.780000,920.907100,-2225.483000
20090307T065253.927454,20090307T065606.021201,"SENSOR",1,"H+ density","cm-3",7.426e+02,,
20090307T065253.927454,20090307T065606.021201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-150.86,4657224.00,-9959626.00
20090307T065253.927454,20090307T065606.021201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090307T065253.927454,20090307T065606.021201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090307T065253.927454,20090307T065606.021201,"SENSOR",1,"H+ qf lowEcountratio","unitless",-98,,
20090307T065253.927454,20090307T065606.021201,"SENSOR",1,"He++ density","cm-3",3.994e+02,,
20090307T065253.927454,20090307T065606.021201,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.72,5326821.00,-3649809.00
20090307T065253.927454,20090307T065606.021201,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090307T065253.927454,20090307T065606.021201,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090307T065253.927454,20090307T065606.021201,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090307T065253.927454,20090307T065606.021201,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090307T065253.927454,20090307T065606.021201,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090307T065253.927454,20090307T065606.021201,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090307T065253.927454,20090307T065606.021201,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090307T065253.927454,20090307T065606.021201,"SENSOR",1,"O+ qf lowEcountratio","unitless",-98,,
20090307T065253.927454,20090307T065606.021201,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090307T065253.927454,20090307T065606.021201,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090307T065253.927454,20090307T065606.021201,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090307T065253.927454,20090307T065606.021201,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090307T065253.927454,20090307T065606.021201,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090307T065606.021201,20090307T065917.989945,"SENSOR",1,"position MSO [x,y,z]","km",3677.287000,858.163500,-1689.363000
20090307T065606.021201,20090307T065917.989945,"SENSOR",1,"H+ density","cm-3",6.540e+02,,
20090307T065606.021201,20090307T065917.989945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.07,15082170.00,-3779621.00
20090307T065606.021201,20090307T065917.989945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090307T065606.021201,20090307T065917.989945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090307T065606.021201,20090307T065917.989945,"SENSOR",1,"H+ qf lowEcountratio","unitless",-152,,
20090307T065606.021201,20090307T065917.989945,"SENSOR",1,"He++ density","cm-3",1.688e+02,,
20090307T065606.021201,20090307T065917.989945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.03,3373922.00,-4260682.00
20090307T065606.021201,20090307T065917.989945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090307T065606.021201,20090307T065917.989945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090307T065606.021201,20090307T065917.989945,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090307T065606.021201,20090307T065917.989945,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090307T065606.021201,20090307T065917.989945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090307T065606.021201,20090307T065917.989945,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090307T065606.021201,20090307T065917.989945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090307T065606.021201,20090307T065917.989945,"SENSOR",1,"O+ qf lowEcountratio","unitless",-152,,
20090307T065606.021201,20090307T065917.989945,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090307T065606.021201,20090307T065917.989945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090307T065606.021201,20090307T065917.989945,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090307T065606.021201,20090307T065917.989945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090307T065606.021201,20090307T065917.989945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090307T065917.989945,20090307T070229.989944,"SENSOR",1,"position MSO [x,y,z]","km",4152.215000,776.216800,-1115.314000
20090307T065917.989945,20090307T070229.989944,"SENSOR",1,"H+ density","cm-3",3.808e+02,,
20090307T065917.989945,20090307T070229.989944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.37,31580710.00,-3911676.00
20090307T065917.989945,20090307T070229.989944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090307T065917.989945,20090307T070229.989944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090307T065917.989945,20090307T070229.989944,"SENSOR",1,"H+ qf lowEcountratio","unitless",-95,,
20090307T065917.989945,20090307T070229.989944,"SENSOR",1,"He++ density","cm-3",4.417e+02,,
20090307T065917.989945,20090307T070229.989944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.25,7003869.00,-1412284.00
20090307T065917.989945,20090307T070229.989944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090307T065917.989945,20090307T070229.989944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090307T065917.989945,20090307T070229.989944,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090307T065917.989945,20090307T070229.989944,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090307T065917.989945,20090307T070229.989944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090307T065917.989945,20090307T070229.989944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090307T065917.989945,20090307T070229.989944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090307T065917.989945,20090307T070229.989944,"SENSOR",1,"O+ qf lowEcountratio","unitless",-95,,
20090307T065917.989945,20090307T070229.989944,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090307T065917.989945,20090307T070229.989944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090307T065917.989945,20090307T070229.989944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090307T065917.989945,20090307T070229.989944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090307T065917.989945,20090307T070229.989944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090307T070230.083693,20090307T070542.052446,"SENSOR",1,"position MSO [x,y,z]","km",4548.976000,679.403300,-519.420000
20090307T070230.083693,20090307T070542.052446,"SENSOR",1,"H+ density","cm-3",3.396e+02,,
20090307T070230.083693,20090307T070542.052446,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.02,3685889.00,-1261338.00
20090307T070230.083693,20090307T070542.052446,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090307T070230.083693,20090307T070542.052446,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090307T070230.083693,20090307T070542.052446,"SENSOR",1,"H+ qf lowEcountratio","unitless",-62,,
20090307T070230.083693,20090307T070542.052446,"SENSOR",1,"He++ density","cm-3",3.235e+02,,
20090307T070230.083693,20090307T070542.052446,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.73,23327810.00,-2118747.00
20090307T070230.083693,20090307T070542.052446,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090307T070230.083693,20090307T070542.052446,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090307T070230.083693,20090307T070542.052446,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20090307T070230.083693,20090307T070542.052446,"SENSOR",1,"O+ density","cm-3",6.255e+01,,
20090307T070230.083693,20090307T070542.052446,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.27,9601.51,-13001.48
20090307T070230.083693,20090307T070542.052446,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090307T070230.083693,20090307T070542.052446,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090307T070230.083693,20090307T070542.052446,"SENSOR",1,"O+ qf lowEcountratio","unitless",-62,,
20090307T070230.083693,20090307T070542.052446,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090307T070230.083693,20090307T070542.052446,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090307T070230.083693,20090307T070542.052446,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090307T070230.083693,20090307T070542.052446,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090307T070230.083693,20090307T070542.052446,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090307T070542.052446,20090307T070854.114943,"SENSOR",1,"position MSO [x,y,z]","km",4873.207000,571.675000,84.931000
20090307T070542.052446,20090307T070854.114943,"SENSOR",1,"H+ density","cm-3",1.303e+02,,
20090307T070542.052446,20090307T070854.114943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.52,21918950.00,-13412420.00
20090307T070542.052446,20090307T070854.114943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090307T070542.052446,20090307T070854.114943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090307T070542.052446,20090307T070854.114943,"SENSOR",1,"H+ qf lowEcountratio","unitless",91,,
20090307T070542.052446,20090307T070854.114943,"SENSOR",1,"He++ density","cm-3",1.407e+02,,
20090307T070542.052446,20090307T070854.114943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.98,16004960.00,-3681830.00
20090307T070542.052446,20090307T070854.114943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090307T070542.052446,20090307T070854.114943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090307T070542.052446,20090307T070854.114943,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20090307T070542.052446,20090307T070854.114943,"SENSOR",1,"O+ density","cm-3",8.058e+01,,
20090307T070542.052446,20090307T070854.114943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.95,3377494.00,-424222.80
20090307T070542.052446,20090307T070854.114943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090307T070542.052446,20090307T070854.114943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090307T070542.052446,20090307T070854.114943,"SENSOR",1,"O+ qf lowEcountratio","unitless",91,,
20090307T070542.052446,20090307T070854.114943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090307T070542.052446,20090307T070854.114943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090307T070542.052446,20090307T070854.114943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090307T070542.052446,20090307T070854.114943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090307T070542.052446,20090307T070854.114943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090307T070854.114943,20090307T071206.114948,"SENSOR",1,"position MSO [x,y,z]","km",5132.275000,456.190100,688.476900
20090307T070854.114943,20090307T071206.114948,"SENSOR",1,"H+ density","cm-3",1.909e+02,,
20090307T070854.114943,20090307T071206.114948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.16,4708580.00,-1366041.00
20090307T070854.114943,20090307T071206.114948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090307T070854.114943,20090307T071206.114948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090307T070854.114943,20090307T071206.114948,"SENSOR",1,"H+ qf lowEcountratio","unitless",-23,,
20090307T070854.114943,20090307T071206.114948,"SENSOR",1,"He++ density","cm-3",1.484e+02,,
20090307T070854.114943,20090307T071206.114948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.07,14632660.00,-3128591.00
20090307T070854.114943,20090307T071206.114948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090307T070854.114943,20090307T071206.114948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090307T070854.114943,20090307T071206.114948,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20090307T070854.114943,20090307T071206.114948,"SENSOR",1,"O+ density","cm-3",1.025e+02,,
20090307T070854.114943,20090307T071206.114948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.68,0.00,0.00
20090307T070854.114943,20090307T071206.114948,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090307T070854.114943,20090307T071206.114948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090307T070854.114943,20090307T071206.114948,"SENSOR",1,"O+ qf lowEcountratio","unitless",-23,,
20090307T070854.114943,20090307T071206.114948,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090307T070854.114943,20090307T071206.114948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090307T070854.114943,20090307T071206.114948,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090307T070854.114943,20090307T071206.114948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090307T070854.114943,20090307T071206.114948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090307T071206.114948,20090307T071518.208696,"SENSOR",1,"position MSO [x,y,z]","km",5333.538000,335.480800,1284.521000
20090307T071206.114948,20090307T071518.208696,"SENSOR",1,"H+ density","cm-3",1.565e+02,,
20090307T071206.114948,20090307T071518.208696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.47,4913524.00,-1105471.00
20090307T071206.114948,20090307T071518.208696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090307T071206.114948,20090307T071518.208696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090307T071206.114948,20090307T071518.208696,"SENSOR",1,"H+ qf lowEcountratio","unitless",145,,
20090307T071206.114948,20090307T071518.208696,"SENSOR",1,"He++ density","cm-3",8.722e+01,,
20090307T071206.114948,20090307T071518.208696,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.34,9801850.00,-7352292.00
20090307T071206.114948,20090307T071518.208696,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090307T071206.114948,20090307T071518.208696,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090307T071206.114948,20090307T071518.208696,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20090307T071206.114948,20090307T071518.208696,"SENSOR",1,"O+ density","cm-3",8.054e+01,,
20090307T071206.114948,20090307T071518.208696,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",59.08,0.00,-0.00
20090307T071206.114948,20090307T071518.208696,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090307T071206.114948,20090307T071518.208696,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090307T071206.114948,20090307T071518.208696,"SENSOR",1,"O+ qf lowEcountratio","unitless",145,,
20090307T071206.114948,20090307T071518.208696,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090307T071206.114948,20090307T071518.208696,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090307T071206.114948,20090307T071518.208696,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090307T071206.114948,20090307T071518.208696,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090307T071206.114948,20090307T071518.208696,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090307T071518.208696,20090307T071830.177449,"SENSOR",1,"position MSO [x,y,z]","km",5483.924000,211.526700,1868.418000
20090307T071518.208696,20090307T071830.177449,"SENSOR",1,"H+ density","cm-3",8.361e+01,,
20090307T071518.208696,20090307T071830.177449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.84,5614709.00,-465961.20
20090307T071518.208696,20090307T071830.177449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090307T071518.208696,20090307T071830.177449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090307T071518.208696,20090307T071830.177449,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20090307T071518.208696,20090307T071830.177449,"SENSOR",1,"He++ density","cm-3",1.005e+02,,
20090307T071518.208696,20090307T071830.177449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.74,9702654.00,37093.87
20090307T071518.208696,20090307T071830.177449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090307T071518.208696,20090307T071830.177449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090307T071518.208696,20090307T071830.177449,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20090307T071518.208696,20090307T071830.177449,"SENSOR",1,"O+ density","cm-3",4.672e+01,,
20090307T071518.208696,20090307T071830.177449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",82.44,0.00,0.00
20090307T071518.208696,20090307T071830.177449,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090307T071518.208696,20090307T071830.177449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090307T071518.208696,20090307T071830.177449,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20090307T071518.208696,20090307T071830.177449,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090307T071518.208696,20090307T071830.177449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090307T071518.208696,20090307T071830.177449,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090307T071518.208696,20090307T071830.177449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090307T071518.208696,20090307T071830.177449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090307T071830.177449,20090307T072142.271197,"SENSOR",1,"position MSO [x,y,z]","km",5589.743000,85.812760,2437.241000
20090307T071830.177449,20090307T072142.271197,"SENSOR",1,"H+ density","cm-3",3.699e+01,,
20090307T071830.177449,20090307T072142.271197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.10,5782834.00,-564598.60
20090307T071830.177449,20090307T072142.271197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090307T071830.177449,20090307T072142.271197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090307T071830.177449,20090307T072142.271197,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20090307T071830.177449,20090307T072142.271197,"SENSOR",1,"He++ density","cm-3",3.813e+01,,
20090307T071830.177449,20090307T072142.271197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.30,14435620.00,-1538016.00
20090307T071830.177449,20090307T072142.271197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090307T071830.177449,20090307T072142.271197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090307T071830.177449,20090307T072142.271197,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20090307T071830.177449,20090307T072142.271197,"SENSOR",1,"O+ density","cm-3",1.290e+01,,
20090307T071830.177449,20090307T072142.271197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",83.99,0.00,-0.00
20090307T071830.177449,20090307T072142.271197,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090307T071830.177449,20090307T072142.271197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090307T071830.177449,20090307T072142.271197,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20090307T071830.177449,20090307T072142.271197,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090307T071830.177449,20090307T072142.271197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090307T071830.177449,20090307T072142.271197,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090307T071830.177449,20090307T072142.271197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090307T071830.177449,20090307T072142.271197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090307T072142.271197,20090307T072454.239940,"SENSOR",1,"position MSO [x,y,z]","km",5656.540000,-40.529900,2989.132000
20090307T072142.271197,20090307T072454.239940,"SENSOR",1,"H+ density","cm-3",-1.831e+01,,
20090307T072142.271197,20090307T072454.239940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.74,3377559.00,-1057792.00
20090307T072142.271197,20090307T072454.239940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090307T072142.271197,20090307T072454.239940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090307T072142.271197,20090307T072454.239940,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20090307T072142.271197,20090307T072454.239940,"SENSOR",1,"He++ density","cm-3",-8.364e+00,,
20090307T072142.271197,20090307T072454.239940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",133.73,6303291.00,-1613913.00
20090307T072142.271197,20090307T072454.239940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090307T072142.271197,20090307T072454.239940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090307T072142.271197,20090307T072454.239940,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090307T072142.271197,20090307T072454.239940,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090307T072142.271197,20090307T072454.239940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090307T072142.271197,20090307T072454.239940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090307T072142.271197,20090307T072454.239940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090307T072142.271197,20090307T072454.239940,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20090307T072142.271197,20090307T072454.239940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090307T072142.271197,20090307T072454.239940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090307T072142.271197,20090307T072454.239940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090307T072142.271197,20090307T072454.239940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090307T072142.271197,20090307T072454.239940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090307T072454.239940,20090307T072806.333698,"SENSOR",1,"position MSO [x,y,z]","km",5689.142000,-166.648800,3523.013000
20090307T072454.239940,20090307T072806.333698,"SENSOR",1,"H+ density","cm-3",-2.638e+01,,
20090307T072454.239940,20090307T072806.333698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.33,1955123.00,-1614659.00
20090307T072454.239940,20090307T072806.333698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
