20090328T060620.426975,20090328T060932.520723,"SENSOR",1,"position MSO [x,y,z]","km",1654.097000,614.238100,-3309.965000
20090328T060620.426975,20090328T060932.520723,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090328T060620.426975,20090328T060932.520723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T060620.426975,20090328T060932.520723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090328T060620.426975,20090328T060932.520723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090328T060620.426975,20090328T060932.520723,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090328T060620.426975,20090328T060932.520723,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090328T060620.426975,20090328T060932.520723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T060620.426975,20090328T060932.520723,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090328T060620.426975,20090328T060932.520723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090328T060620.426975,20090328T060932.520723,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090328T060620.426975,20090328T060932.520723,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090328T060620.426975,20090328T060932.520723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T060620.426975,20090328T060932.520723,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090328T060620.426975,20090328T060932.520723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090328T060620.426975,20090328T060932.520723,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090328T060620.426975,20090328T060932.520723,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090328T060620.426975,20090328T060932.520723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T060620.426975,20090328T060932.520723,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090328T060620.426975,20090328T060932.520723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090328T060620.426975,20090328T060932.520723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090328T060932.520723,20090328T061244.489476,"SENSOR",1,"position MSO [x,y,z]","km",2384.314000,443.554500,-3018.863000
20090328T060932.520723,20090328T061244.489476,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090328T060932.520723,20090328T061244.489476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T060932.520723,20090328T061244.489476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090328T060932.520723,20090328T061244.489476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090328T060932.520723,20090328T061244.489476,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090328T060932.520723,20090328T061244.489476,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090328T060932.520723,20090328T061244.489476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T060932.520723,20090328T061244.489476,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090328T060932.520723,20090328T061244.489476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090328T060932.520723,20090328T061244.489476,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090328T060932.520723,20090328T061244.489476,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090328T060932.520723,20090328T061244.489476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T060932.520723,20090328T061244.489476,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090328T060932.520723,20090328T061244.489476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090328T060932.520723,20090328T061244.489476,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090328T060932.520723,20090328T061244.489476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090328T060932.520723,20090328T061244.489476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T060932.520723,20090328T061244.489476,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090328T060932.520723,20090328T061244.489476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090328T060932.520723,20090328T061244.489476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090328T061244.489476,20090328T061556.583224,"SENSOR",1,"position MSO [x,y,z]","km",3050.626000,260.713200,-2646.054000
20090328T061244.489476,20090328T061556.583224,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090328T061244.489476,20090328T061556.583224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T061244.489476,20090328T061556.583224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090328T061244.489476,20090328T061556.583224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090328T061244.489476,20090328T061556.583224,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090328T061244.489476,20090328T061556.583224,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090328T061244.489476,20090328T061556.583224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T061244.489476,20090328T061556.583224,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090328T061244.489476,20090328T061556.583224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090328T061244.489476,20090328T061556.583224,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090328T061244.489476,20090328T061556.583224,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090328T061244.489476,20090328T061556.583224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T061244.489476,20090328T061556.583224,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090328T061244.489476,20090328T061556.583224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090328T061244.489476,20090328T061556.583224,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090328T061244.489476,20090328T061556.583224,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090328T061244.489476,20090328T061556.583224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T061244.489476,20090328T061556.583224,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090328T061244.489476,20090328T061556.583224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090328T061244.489476,20090328T061556.583224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090328T061556.583224,20090328T061908.551968,"SENSOR",1,"position MSO [x,y,z]","km",3645.025000,71.483290,-2210.147000
20090328T061556.583224,20090328T061908.551968,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090328T061556.583224,20090328T061908.551968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T061556.583224,20090328T061908.551968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090328T061556.583224,20090328T061908.551968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090328T061556.583224,20090328T061908.551968,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090328T061556.583224,20090328T061908.551968,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090328T061556.583224,20090328T061908.551968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T061556.583224,20090328T061908.551968,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090328T061556.583224,20090328T061908.551968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090328T061556.583224,20090328T061908.551968,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090328T061556.583224,20090328T061908.551968,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090328T061556.583224,20090328T061908.551968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T061556.583224,20090328T061908.551968,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090328T061556.583224,20090328T061908.551968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090328T061556.583224,20090328T061908.551968,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090328T061556.583224,20090328T061908.551968,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090328T061556.583224,20090328T061908.551968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T061556.583224,20090328T061908.551968,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090328T061556.583224,20090328T061908.551968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090328T061556.583224,20090328T061908.551968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090328T061908.551968,20090328T062220.645726,"SENSOR",1,"position MSO [x,y,z]","km",4165.652000,-119.394100,-1728.917000
20090328T061908.551968,20090328T062220.645726,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090328T061908.551968,20090328T062220.645726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T061908.551968,20090328T062220.645726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090328T061908.551968,20090328T062220.645726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090328T061908.551968,20090328T062220.645726,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090328T061908.551968,20090328T062220.645726,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090328T061908.551968,20090328T062220.645726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T061908.551968,20090328T062220.645726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090328T061908.551968,20090328T062220.645726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090328T061908.551968,20090328T062220.645726,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090328T061908.551968,20090328T062220.645726,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090328T061908.551968,20090328T062220.645726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T061908.551968,20090328T062220.645726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090328T061908.551968,20090328T062220.645726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090328T061908.551968,20090328T062220.645726,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090328T061908.551968,20090328T062220.645726,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090328T061908.551968,20090328T062220.645726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T061908.551968,20090328T062220.645726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090328T061908.551968,20090328T062220.645726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090328T061908.551968,20090328T062220.645726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090328T062220.645726,20090328T062532.583218,"SENSOR",1,"position MSO [x,y,z]","km",4614.876000,-308.369500,-1217.650000
20090328T062220.645726,20090328T062532.583218,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090328T062220.645726,20090328T062532.583218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T062220.645726,20090328T062532.583218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090328T062220.645726,20090328T062532.583218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090328T062220.645726,20090328T062532.583218,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090328T062220.645726,20090328T062532.583218,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090328T062220.645726,20090328T062532.583218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T062220.645726,20090328T062532.583218,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090328T062220.645726,20090328T062532.583218,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090328T062220.645726,20090328T062532.583218,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090328T062220.645726,20090328T062532.583218,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090328T062220.645726,20090328T062532.583218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T062220.645726,20090328T062532.583218,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090328T062220.645726,20090328T062532.583218,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090328T062220.645726,20090328T062532.583218,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090328T062220.645726,20090328T062532.583218,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090328T062220.645726,20090328T062532.583218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T062220.645726,20090328T062532.583218,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090328T062220.645726,20090328T062532.583218,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090328T062220.645726,20090328T062532.583218,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090328T062532.583218,20090328T062844.676976,"SENSOR",1,"position MSO [x,y,z]","km",4997.577000,-493.022700,-688.483800
20090328T062532.583218,20090328T062844.676976,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090328T062532.583218,20090328T062844.676976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T062532.583218,20090328T062844.676976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090328T062532.583218,20090328T062844.676976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090328T062532.583218,20090328T062844.676976,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090328T062532.583218,20090328T062844.676976,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090328T062532.583218,20090328T062844.676976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T062532.583218,20090328T062844.676976,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090328T062532.583218,20090328T062844.676976,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090328T062532.583218,20090328T062844.676976,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090328T062532.583218,20090328T062844.676976,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090328T062532.583218,20090328T062844.676976,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T062532.583218,20090328T062844.676976,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090328T062532.583218,20090328T062844.676976,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090328T062532.583218,20090328T062844.676976,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090328T062532.583218,20090328T062844.676976,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090328T062532.583218,20090328T062844.676976,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T062532.583218,20090328T062844.676976,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090328T062532.583218,20090328T062844.676976,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090328T062532.583218,20090328T062844.676976,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090328T062844.676976,20090328T063156.645719,"SENSOR",1,"position MSO [x,y,z]","km",5319.685000,-671.804300,-150.665400
20090328T062844.676976,20090328T063156.645719,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090328T062844.676976,20090328T063156.645719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T062844.676976,20090328T063156.645719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090328T062844.676976,20090328T063156.645719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090328T062844.676976,20090328T063156.645719,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090328T062844.676976,20090328T063156.645719,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090328T062844.676976,20090328T063156.645719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T062844.676976,20090328T063156.645719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090328T062844.676976,20090328T063156.645719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090328T062844.676976,20090328T063156.645719,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090328T062844.676976,20090328T063156.645719,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090328T062844.676976,20090328T063156.645719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T062844.676976,20090328T063156.645719,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090328T062844.676976,20090328T063156.645719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090328T062844.676976,20090328T063156.645719,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090328T062844.676976,20090328T063156.645719,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090328T062844.676976,20090328T063156.645719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T062844.676976,20090328T063156.645719,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090328T062844.676976,20090328T063156.645719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090328T062844.676976,20090328T063156.645719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090328T063156.645719,20090328T063508.739467,"SENSOR",1,"position MSO [x,y,z]","km",5587.285000,-843.774100,388.888000
20090328T063156.645719,20090328T063508.739467,"SENSOR",1,"H+ density","cm-3",-3.340e+01,,
20090328T063156.645719,20090328T063508.739467,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.06,310412.30,-783745.90
20090328T063156.645719,20090328T063508.739467,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090328T063156.645719,20090328T063508.739467,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090328T063156.645719,20090328T063508.739467,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090328T063156.645719,20090328T063508.739467,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090328T063156.645719,20090328T063508.739467,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T063156.645719,20090328T063508.739467,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090328T063156.645719,20090328T063508.739467,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090328T063156.645719,20090328T063508.739467,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090328T063156.645719,20090328T063508.739467,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090328T063156.645719,20090328T063508.739467,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T063156.645719,20090328T063508.739467,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090328T063156.645719,20090328T063508.739467,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090328T063156.645719,20090328T063508.739467,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090328T063156.645719,20090328T063508.739467,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090328T063156.645719,20090328T063508.739467,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T063156.645719,20090328T063508.739467,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090328T063156.645719,20090328T063508.739467,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090328T063156.645719,20090328T063508.739467,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090328T063508.739467,20090328T063820.708221,"SENSOR",1,"position MSO [x,y,z]","km",5806.230000,-1008.451000,925.197100
20090328T063508.739467,20090328T063820.708221,"SENSOR",1,"H+ density","cm-3",-3.806e+01,,
20090328T063508.739467,20090328T063820.708221,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.08,392400.90,-1052894.00
20090328T063508.739467,20090328T063820.708221,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090328T063508.739467,20090328T063820.708221,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090328T063508.739467,20090328T063820.708221,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090328T063508.739467,20090328T063820.708221,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090328T063508.739467,20090328T063820.708221,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T063508.739467,20090328T063820.708221,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090328T063508.739467,20090328T063820.708221,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090328T063508.739467,20090328T063820.708221,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20090328T063508.739467,20090328T063820.708221,"SENSOR",1,"O+ density","cm-3",-5.446e+00,,
20090328T063508.739467,20090328T063820.708221,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.41,3077.05,664.17
20090328T063508.739467,20090328T063820.708221,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090328T063508.739467,20090328T063820.708221,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090328T063508.739467,20090328T063820.708221,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090328T063508.739467,20090328T063820.708221,"SENSOR",1,"O2+ density","cm-3",-4.004e+00,,
20090328T063508.739467,20090328T063820.708221,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.16,0.00,0.00
20090328T063508.739467,20090328T063820.708221,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090328T063508.739467,20090328T063820.708221,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090328T063508.739467,20090328T063820.708221,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090328T063820.708221,20090328T064132.801969,"SENSOR",1,"position MSO [x,y,z]","km",5981.883000,-1165.652000,1454.714000
20090328T063820.708221,20090328T064132.801969,"SENSOR",1,"H+ density","cm-3",-4.227e+01,,
20090328T063820.708221,20090328T064132.801969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.76,505357.00,-1013926.00
20090328T063820.708221,20090328T064132.801969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090328T063820.708221,20090328T064132.801969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090328T063820.708221,20090328T064132.801969,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090328T063820.708221,20090328T064132.801969,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090328T063820.708221,20090328T064132.801969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T063820.708221,20090328T064132.801969,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090328T063820.708221,20090328T064132.801969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090328T063820.708221,20090328T064132.801969,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20090328T063820.708221,20090328T064132.801969,"SENSOR",1,"O+ density","cm-3",5.912e+01,,
20090328T063820.708221,20090328T064132.801969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.40,0.00,-0.00
20090328T063820.708221,20090328T064132.801969,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090328T063820.708221,20090328T064132.801969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090328T063820.708221,20090328T064132.801969,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090328T063820.708221,20090328T064132.801969,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090328T063820.708221,20090328T064132.801969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T063820.708221,20090328T064132.801969,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090328T063820.708221,20090328T064132.801969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090328T063820.708221,20090328T064132.801969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090328T064132.801969,20090328T064444.770722,"SENSOR",1,"position MSO [x,y,z]","km",6119.042000,-1315.384000,1974.951000
20090328T064132.801969,20090328T064444.770722,"SENSOR",1,"H+ density","cm-3",-4.032e+01,,
20090328T064132.801969,20090328T064444.770722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.71,358883.70,-1024213.00
20090328T064132.801969,20090328T064444.770722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090328T064132.801969,20090328T064444.770722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090328T064132.801969,20090328T064444.770722,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090328T064132.801969,20090328T064444.770722,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090328T064132.801969,20090328T064444.770722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T064132.801969,20090328T064444.770722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090328T064132.801969,20090328T064444.770722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090328T064132.801969,20090328T064444.770722,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20090328T064132.801969,20090328T064444.770722,"SENSOR",1,"O+ density","cm-3",3.005e+01,,
20090328T064132.801969,20090328T064444.770722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.34,0.00,-0.00
20090328T064132.801969,20090328T064444.770722,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090328T064132.801969,20090328T064444.770722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090328T064132.801969,20090328T064444.770722,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090328T064132.801969,20090328T064444.770722,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090328T064132.801969,20090328T064444.770722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T064132.801969,20090328T064444.770722,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090328T064132.801969,20090328T064444.770722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090328T064132.801969,20090328T064444.770722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090328T064444.770722,20090328T064756.864470,"SENSOR",1,"position MSO [x,y,z]","km",6221.940000,-1457.776000,2484.191000
20090328T064444.770722,20090328T064756.864470,"SENSOR",1,"H+ density","cm-3",-3.573e+01,,
20090328T064444.770722,20090328T064756.864470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.78,501252.20,-988646.50
20090328T064444.770722,20090328T064756.864470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090328T064444.770722,20090328T064756.864470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090328T064444.770722,20090328T064756.864470,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
