20090328T195152.020725,20090328T195504.114483,"SENSOR",1,"position MSO [x,y,z]","km",1192.713000,701.316200,-3440.996000
20090328T195152.020725,20090328T195504.114483,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090328T195152.020725,20090328T195504.114483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T195152.020725,20090328T195504.114483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090328T195152.020725,20090328T195504.114483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090328T195152.020725,20090328T195504.114483,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090328T195152.020725,20090328T195504.114483,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090328T195152.020725,20090328T195504.114483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T195152.020725,20090328T195504.114483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090328T195152.020725,20090328T195504.114483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090328T195152.020725,20090328T195504.114483,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090328T195152.020725,20090328T195504.114483,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090328T195152.020725,20090328T195504.114483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T195152.020725,20090328T195504.114483,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090328T195152.020725,20090328T195504.114483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090328T195152.020725,20090328T195504.114483,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090328T195152.020725,20090328T195504.114483,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090328T195152.020725,20090328T195504.114483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T195152.020725,20090328T195504.114483,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090328T195152.020725,20090328T195504.114483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090328T195152.020725,20090328T195504.114483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090328T195504.114483,20090328T195816.083226,"SENSOR",1,"position MSO [x,y,z]","km",1953.779000,536.071900,-3209.461000
20090328T195504.114483,20090328T195816.083226,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090328T195504.114483,20090328T195816.083226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T195504.114483,20090328T195816.083226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090328T195504.114483,20090328T195816.083226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090328T195504.114483,20090328T195816.083226,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090328T195504.114483,20090328T195816.083226,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090328T195504.114483,20090328T195816.083226,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T195504.114483,20090328T195816.083226,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090328T195504.114483,20090328T195816.083226,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090328T195504.114483,20090328T195816.083226,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090328T195504.114483,20090328T195816.083226,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090328T195504.114483,20090328T195816.083226,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T195504.114483,20090328T195816.083226,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090328T195504.114483,20090328T195816.083226,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090328T195504.114483,20090328T195816.083226,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090328T195504.114483,20090328T195816.083226,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090328T195504.114483,20090328T195816.083226,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T195504.114483,20090328T195816.083226,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090328T195504.114483,20090328T195816.083226,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090328T195504.114483,20090328T195816.083226,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090328T195816.083226,20090328T200128.083226,"SENSOR",1,"position MSO [x,y,z]","km",2659.143000,355.381500,-2886.038000
20090328T195816.083226,20090328T200128.083226,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090328T195816.083226,20090328T200128.083226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T195816.083226,20090328T200128.083226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090328T195816.083226,20090328T200128.083226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090328T195816.083226,20090328T200128.083226,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090328T195816.083226,20090328T200128.083226,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090328T195816.083226,20090328T200128.083226,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T195816.083226,20090328T200128.083226,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090328T195816.083226,20090328T200128.083226,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090328T195816.083226,20090328T200128.083226,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090328T195816.083226,20090328T200128.083226,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090328T195816.083226,20090328T200128.083226,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T195816.083226,20090328T200128.083226,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090328T195816.083226,20090328T200128.083226,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090328T195816.083226,20090328T200128.083226,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090328T195816.083226,20090328T200128.083226,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090328T195816.083226,20090328T200128.083226,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T195816.083226,20090328T200128.083226,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090328T195816.083226,20090328T200128.083226,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090328T195816.083226,20090328T200128.083226,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090328T200128.176974,20090328T200440.114477,"SENSOR",1,"position MSO [x,y,z]","km",3297.056000,165.308700,-2488.199000
20090328T200128.176974,20090328T200440.114477,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090328T200128.176974,20090328T200440.114477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T200128.176974,20090328T200440.114477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090328T200128.176974,20090328T200440.114477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090328T200128.176974,20090328T200440.114477,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090328T200128.176974,20090328T200440.114477,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090328T200128.176974,20090328T200440.114477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T200128.176974,20090328T200440.114477,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090328T200128.176974,20090328T200440.114477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090328T200128.176974,20090328T200440.114477,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090328T200128.176974,20090328T200440.114477,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090328T200128.176974,20090328T200440.114477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T200128.176974,20090328T200440.114477,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090328T200128.176974,20090328T200440.114477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090328T200128.176974,20090328T200440.114477,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090328T200128.176974,20090328T200440.114477,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090328T200128.176974,20090328T200440.114477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T200128.176974,20090328T200440.114477,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090328T200128.176974,20090328T200440.114477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090328T200128.176974,20090328T200440.114477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090328T200440.114477,20090328T200752.208225,"SENSOR",1,"position MSO [x,y,z]","km",3861.807000,-28.606350,-2034.683000
20090328T200440.114477,20090328T200752.208225,"SENSOR",1,"H+ density","cm-3",-1.192e+02,,
20090328T200440.114477,20090328T200752.208225,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",226.08,6194631.00,20129880.00
20090328T200440.114477,20090328T200752.208225,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090328T200440.114477,20090328T200752.208225,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090328T200440.114477,20090328T200752.208225,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090328T200440.114477,20090328T200752.208225,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090328T200440.114477,20090328T200752.208225,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T200440.114477,20090328T200752.208225,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090328T200440.114477,20090328T200752.208225,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090328T200440.114477,20090328T200752.208225,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090328T200440.114477,20090328T200752.208225,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090328T200440.114477,20090328T200752.208225,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T200440.114477,20090328T200752.208225,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090328T200440.114477,20090328T200752.208225,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090328T200440.114477,20090328T200752.208225,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090328T200440.114477,20090328T200752.208225,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090328T200440.114477,20090328T200752.208225,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T200440.114477,20090328T200752.208225,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090328T200440.114477,20090328T200752.208225,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090328T200440.114477,20090328T200752.208225,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090328T200752.208225,20090328T201104.176978,"SENSOR",1,"position MSO [x,y,z]","km",4353.697000,-222.185500,-1542.173000
20090328T200752.208225,20090328T201104.176978,"SENSOR",1,"H+ density","cm-3",2.070e+01,,
20090328T200752.208225,20090328T201104.176978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",369.40,5060769.00,3887528.00
20090328T200752.208225,20090328T201104.176978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090328T200752.208225,20090328T201104.176978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090328T200752.208225,20090328T201104.176978,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090328T200752.208225,20090328T201104.176978,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090328T200752.208225,20090328T201104.176978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T200752.208225,20090328T201104.176978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090328T200752.208225,20090328T201104.176978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090328T200752.208225,20090328T201104.176978,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090328T200752.208225,20090328T201104.176978,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090328T200752.208225,20090328T201104.176978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T200752.208225,20090328T201104.176978,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090328T200752.208225,20090328T201104.176978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090328T200752.208225,20090328T201104.176978,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090328T200752.208225,20090328T201104.176978,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090328T200752.208225,20090328T201104.176978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T200752.208225,20090328T201104.176978,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090328T200752.208225,20090328T201104.176978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090328T200752.208225,20090328T201104.176978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090328T201104.176978,20090328T201416.270726,"SENSOR",1,"position MSO [x,y,z]","km",4776.230000,-412.374900,-1024.678000
20090328T201104.176978,20090328T201416.270726,"SENSOR",1,"H+ density","cm-3",-2.479e+02,,
20090328T201104.176978,20090328T201416.270726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.34,23674190.00,3429631.00
20090328T201104.176978,20090328T201416.270726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090328T201104.176978,20090328T201416.270726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090328T201104.176978,20090328T201416.270726,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090328T201104.176978,20090328T201416.270726,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090328T201104.176978,20090328T201416.270726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T201104.176978,20090328T201416.270726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090328T201104.176978,20090328T201416.270726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090328T201104.176978,20090328T201416.270726,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090328T201104.176978,20090328T201416.270726,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090328T201104.176978,20090328T201416.270726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T201104.176978,20090328T201416.270726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090328T201104.176978,20090328T201416.270726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090328T201104.176978,20090328T201416.270726,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090328T201104.176978,20090328T201416.270726,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090328T201104.176978,20090328T201416.270726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T201104.176978,20090328T201416.270726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090328T201104.176978,20090328T201416.270726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090328T201104.176978,20090328T201416.270726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090328T201416.270726,20090328T201728.270731,"SENSOR",1,"position MSO [x,y,z]","km",5134.796000,-597.170500,-493.098200
20090328T201416.270726,20090328T201728.270731,"SENSOR",1,"H+ density","cm-3",-2.734e+02,,
20090328T201416.270726,20090328T201728.270731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.62,20694780.00,-696241.20
20090328T201416.270726,20090328T201728.270731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090328T201416.270726,20090328T201728.270731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090328T201416.270726,20090328T201728.270731,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090328T201416.270726,20090328T201728.270731,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090328T201416.270726,20090328T201728.270731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T201416.270726,20090328T201728.270731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090328T201416.270726,20090328T201728.270731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090328T201416.270726,20090328T201728.270731,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090328T201416.270726,20090328T201728.270731,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090328T201416.270726,20090328T201728.270731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T201416.270726,20090328T201728.270731,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090328T201416.270726,20090328T201728.270731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090328T201416.270726,20090328T201728.270731,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090328T201416.270726,20090328T201728.270731,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090328T201416.270726,20090328T201728.270731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T201416.270726,20090328T201728.270731,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090328T201416.270726,20090328T201728.270731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090328T201416.270726,20090328T201728.270731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090328T201728.270731,20090328T202040.239474,"SENSOR",1,"position MSO [x,y,z]","km",5435.300000,-775.257100,44.105460
20090328T201728.270731,20090328T202040.239474,"SENSOR",1,"H+ density","cm-3",-1.548e+02,,
20090328T201728.270731,20090328T202040.239474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.93,397860.30,-209169.50
20090328T201728.270731,20090328T202040.239474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090328T201728.270731,20090328T202040.239474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090328T201728.270731,20090328T202040.239474,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090328T201728.270731,20090328T202040.239474,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090328T201728.270731,20090328T202040.239474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T201728.270731,20090328T202040.239474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090328T201728.270731,20090328T202040.239474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090328T201728.270731,20090328T202040.239474,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20090328T201728.270731,20090328T202040.239474,"SENSOR",1,"O+ density","cm-3",-4.105e+01,,
20090328T201728.270731,20090328T202040.239474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.44,2216023.00,-1498527.00
20090328T201728.270731,20090328T202040.239474,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090328T201728.270731,20090328T202040.239474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090328T201728.270731,20090328T202040.239474,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090328T201728.270731,20090328T202040.239474,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090328T201728.270731,20090328T202040.239474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T201728.270731,20090328T202040.239474,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090328T201728.270731,20090328T202040.239474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090328T201728.270731,20090328T202040.239474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090328T202040.239474,20090328T202352.333232,"SENSOR",1,"position MSO [x,y,z]","km",5683.932000,-946.047000,581.189800
20090328T202040.239474,20090328T202352.333232,"SENSOR",1,"H+ density","cm-3",-2.412e+01,,
20090328T202040.239474,20090328T202352.333232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.63,808633.10,-1061836.00
20090328T202040.239474,20090328T202352.333232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090328T202040.239474,20090328T202352.333232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090328T202040.239474,20090328T202352.333232,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090328T202040.239474,20090328T202352.333232,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090328T202040.239474,20090328T202352.333232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T202040.239474,20090328T202352.333232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090328T202040.239474,20090328T202352.333232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090328T202040.239474,20090328T202352.333232,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20090328T202040.239474,20090328T202352.333232,"SENSOR",1,"O+ density","cm-3",-2.135e+01,,
20090328T202040.239474,20090328T202352.333232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.23,0.00,0.00
20090328T202040.239474,20090328T202352.333232,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090328T202040.239474,20090328T202352.333232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090328T202040.239474,20090328T202352.333232,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090328T202040.239474,20090328T202352.333232,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090328T202040.239474,20090328T202352.333232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T202040.239474,20090328T202352.333232,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090328T202040.239474,20090328T202352.333232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090328T202040.239474,20090328T202352.333232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090328T202352.333232,20090328T202704.301976,"SENSOR",1,"position MSO [x,y,z]","km",5886.249000,-1109.182000,1113.666000
20090328T202352.333232,20090328T202704.301976,"SENSOR",1,"H+ density","cm-3",-1.636e+01,,
20090328T202352.333232,20090328T202704.301976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.66,379440.60,-1044330.00
20090328T202352.333232,20090328T202704.301976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090328T202352.333232,20090328T202704.301976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090328T202352.333232,20090328T202704.301976,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090328T202352.333232,20090328T202704.301976,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090328T202352.333232,20090328T202704.301976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T202352.333232,20090328T202704.301976,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090328T202352.333232,20090328T202704.301976,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090328T202352.333232,20090328T202704.301976,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20090328T202352.333232,20090328T202704.301976,"SENSOR",1,"O+ density","cm-3",5.901e+01,,
20090328T202352.333232,20090328T202704.301976,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.37,0.00,-0.00
20090328T202352.333232,20090328T202704.301976,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090328T202352.333232,20090328T202704.301976,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090328T202352.333232,20090328T202704.301976,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090328T202352.333232,20090328T202704.301976,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090328T202352.333232,20090328T202704.301976,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T202352.333232,20090328T202704.301976,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090328T202352.333232,20090328T202704.301976,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090328T202352.333232,20090328T202704.301976,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090328T202704.301976,20090328T203016.364482,"SENSOR",1,"position MSO [x,y,z]","km",6047.351000,-1264.581000,1638.399000
20090328T202704.301976,20090328T203016.364482,"SENSOR",1,"H+ density","cm-3",-1.886e+01,,
20090328T202704.301976,20090328T203016.364482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.23,405626.50,-1026921.00
20090328T202704.301976,20090328T203016.364482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090328T202704.301976,20090328T203016.364482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090328T202704.301976,20090328T203016.364482,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090328T202704.301976,20090328T203016.364482,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090328T202704.301976,20090328T203016.364482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T202704.301976,20090328T203016.364482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090328T202704.301976,20090328T203016.364482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090328T202704.301976,20090328T203016.364482,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090328T202704.301976,20090328T203016.364482,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090328T202704.301976,20090328T203016.364482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T202704.301976,20090328T203016.364482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090328T202704.301976,20090328T203016.364482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090328T202704.301976,20090328T203016.364482,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090328T202704.301976,20090328T203016.364482,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090328T202704.301976,20090328T203016.364482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090328T202704.301976,20090328T203016.364482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090328T202704.301976,20090328T203016.364482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090328T202704.301976,20090328T203016.364482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090328T203016.364482,20090328T203328.333226,"SENSOR",1,"position MSO [x,y,z]","km",6171.796000,-1412.346000,2153.274000
20090328T203016.364482,20090328T203328.333226,"SENSOR",1,"H+ density","cm-3",-2.793e+01,,
20090328T203016.364482,20090328T203328.333226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.77,380967.60,-1075765.00
20090328T203016.364482,20090328T203328.333226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090328T203016.364482,20090328T203328.333226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
